#datetime,building,power
2022-11-17T18:14:00,gfd,21.56
2022-11-17T18:16:00,gfd,47.40
2022-11-17T18:17:00,gfd,25.84
2022-11-17T18:19:00,gfd,43.18
2022-11-17T18:21:00,gfd,43.18
2022-11-17T18:23:00,gfd,47.40
2022-11-17T18:24:00,gfd,25.78
2022-11-17T18:26:00,gfd,43.24
2022-11-17T18:27:00,gfd,21.56
2022-11-17T18:29:00,gfd,43.24
2022-11-17T18:31:00,gfd,43.18
2022-11-17T18:33:00,gfd,43.18
2022-11-17T18:35:00,gfd,52.21
2022-11-17T18:37:00,gfd,47.40
2022-11-17T18:39:00,gfd,43.18
2022-11-17T18:41:00,gfd,43.24
2022-11-17T18:42:00,gfd,21.56
2022-11-17T18:43:00,gfd,25.84
2022-11-17T18:45:00,gfd,47.34
2022-11-17T18:46:00,gfd,26.43
2022-11-17T18:48:00,gfd,60.00
2022-11-17T18:49:00,gfd,30.59
2022-11-17T18:52:00,gfd,51.62
2022-11-17T18:53:00,gfd,56.37
2022-11-17T18:55:00,gfd,55.84
2022-11-17T18:57:00,gfd,60.59
2022-11-17T18:59:00,gfd,56.43
2022-11-17T19:00:00,gfd,25.78
2022-11-17T19:01:00,gfd,30.00
2022-11-17T19:03:00,gfd,56.37
2022-11-17T19:05:00,gfd,56.43
2022-11-17T19:07:00,gfd,51.62
2022-11-17T19:09:00,gfd,51.56
2022-11-17T19:11:00,gfd,56.43
2022-11-17T19:13:00,gfd,51.62
2022-11-17T19:15:00,gfd,64.75
2022-11-17T19:17:00,gfd,52.21
2022-11-17T19:19:00,gfd,55.84
2022-11-17T19:21:00,gfd,60.59
2022-11-17T19:23:00,gfd,60.59
2022-11-17T19:25:00,gfd,56.43
2022-11-17T19:27:00,gfd,68.96
2022-11-17T19:29:00,gfd,60.64
2022-11-17T19:30:00,gfd,30.00
2022-11-17T19:31:00,gfd,34.75
2022-11-17T19:33:00,gfd,60.00
2022-11-17T19:35:00,gfd,64.80
2022-11-17T19:37:00,gfd,69.61
2022-11-17T19:39:00,gfd,69.02
2022-11-17T19:40:00,gfd,34.16
2022-11-17T19:42:00,gfd,73.83
2022-11-17T19:44:00,gfd,64.80
2022-11-17T19:46:00,gfd,60.59
2022-11-17T19:48:00,gfd,55.78
2022-11-17T19:50:00,gfd,60.64
2022-11-17T19:52:00,gfd,64.80
2022-11-17T19:54:00,gfd,51.56
2022-11-17T19:55:00,gfd,34.80
2022-11-17T19:57:00,gfd,64.80
2022-11-17T19:58:00,gfd,34.80
2022-11-17T20:00:00,gfd,64.80
2022-11-17T20:02:00,gfd,69.02
2022-11-17T20:03:00,gfd,30.00
2022-11-17T20:05:00,gfd,64.75
2022-11-17T20:07:00,gfd,69.02
2022-11-17T20:09:00,gfd,64.80
2022-11-17T20:10:00,gfd,34.80
2022-11-17T20:12:00,gfd,64.80
2022-11-17T20:14:00,gfd,64.80
2022-11-17T20:15:00,gfd,34.80
2022-11-17T20:17:00,gfd,64.80
2022-11-17T20:18:00,gfd,34.16
2022-11-17T20:20:00,gfd,64.80
2022-11-17T20:22:00,gfd,69.02
2022-11-17T20:24:00,gfd,64.80
2022-11-17T20:26:00,gfd,60.59
2022-11-17T20:28:00,gfd,60.59
2022-11-17T20:30:00,gfd,60.59
2022-11-17T20:31:00,gfd,30.00
2022-11-17T20:32:00,gfd,30.64
2022-11-17T20:34:00,gfd,64.80
2022-11-17T20:36:00,gfd,64.80
2022-11-17T20:38:00,gfd,68.96
2022-11-17T20:40:00,gfd,73.18
2022-11-17T20:41:00,gfd,39.02
2022-11-17T20:43:00,gfd,64.80
2022-11-17T20:45:00,gfd,73.18
2022-11-17T20:47:00,gfd,69.61
2022-11-17T20:49:00,gfd,69.02
2022-11-17T20:51:00,gfd,68.96
2022-11-17T20:52:00,gfd,30.00
2022-11-17T20:54:00,gfd,69.61
2022-11-17T20:56:00,gfd,69.02
2022-11-17T20:57:00,gfd,38.96
2022-11-17T20:59:00,gfd,69.02
2022-11-17T21:01:00,gfd,68.96
2022-11-17T21:02:00,gfd,34.80
2022-11-17T21:03:00,gfd,34.22
2022-11-17T21:05:00,gfd,73.83
2022-11-17T21:06:00,gfd,34.16
2022-11-17T21:07:00,gfd,34.80
2022-11-17T21:09:00,gfd,73.18
2022-11-17T21:10:00,gfd,39.02
2022-11-17T21:12:00,gfd,64.80
2022-11-17T21:14:00,gfd,73.18
2022-11-17T21:15:00,gfd,34.80
2022-11-17T21:16:00,gfd,39.02
2022-11-17T21:18:00,gfd,77.40
2022-11-17T21:19:00,gfd,34.80
2022-11-17T21:21:00,gfd,64.80
2022-11-17T21:23:00,gfd,64.80
2022-11-17T21:25:00,gfd,64.75
2022-11-17T21:26:00,gfd,34.80
2022-11-17T21:28:00,gfd,64.80
2022-11-17T21:29:00,gfd,30.00
2022-11-17T21:31:00,gfd,64.80
2022-11-17T21:32:00,gfd,34.80
2022-11-17T21:34:00,gfd,69.02
2022-11-17T21:35:00,gfd,30.00
2022-11-17T21:37:00,gfd,60.59
2022-11-17T21:39:00,gfd,51.62
2022-11-17T21:41:00,gfd,52.15
2022-11-17T21:42:00,gfd,25.84
2022-11-17T21:44:00,gfd,51.56
2022-11-17T21:46:00,gfd,56.43
2022-11-17T21:48:00,gfd,60.59
2022-11-17T21:49:00,gfd,25.84
2022-11-17T21:51:00,gfd,51.56
2022-11-17T21:53:00,gfd,56.43
2022-11-17T21:54:00,gfd,21.56
2022-11-17T21:56:00,gfd,56.43
2022-11-17T21:57:00,gfd,25.78
2022-11-17T21:59:00,gfd,51.62
2022-11-17T22:00:00,gfd,25.78
2022-11-17T22:02:00,gfd,52.21
2022-11-17T22:04:00,gfd,51.62
2022-11-17T22:06:00,gfd,52.21
2022-11-17T22:08:00,gfd,51.56
2022-11-17T22:10:00,gfd,51.62
2022-11-17T22:12:00,gfd,60.59
2022-11-17T22:14:00,gfd,52.21
2022-11-17T22:16:00,gfd,51.62
2022-11-17T22:17:00,gfd,25.78
2022-11-17T22:19:00,gfd,56.43
2022-11-17T22:20:00,gfd,25.78
2022-11-17T22:22:00,gfd,68.96
2022-11-17T22:24:00,gfd,69.02
2022-11-17T22:25:00,gfd,34.80
2022-11-17T22:27:00,gfd,69.02
2022-11-17T22:29:00,gfd,64.80
2022-11-17T22:30:00,gfd,30.59
2022-11-17T22:32:00,gfd,68.96
2022-11-17T22:33:00,gfd,30.00
2022-11-17T22:35:00,gfd,64.80
2022-11-17T22:36:00,gfd,34.80
2022-11-17T22:38:00,gfd,64.80
2022-11-17T22:40:00,gfd,69.02
2022-11-17T22:41:00,gfd,34.80
2022-11-17T22:42:00,gfd,38.38
2022-11-17T22:44:00,gfd,73.83
2022-11-17T22:46:00,gfd,60.59
2022-11-17T22:48:00,gfd,60.00
2022-11-17T22:50:00,gfd,60.59
2022-11-17T22:51:00,gfd,39.02
2022-11-17T22:52:00,gfd,30.00
2022-11-17T22:54:00,gfd,64.80
2022-11-17T22:56:00,gfd,56.37
2022-11-17T22:58:00,gfd,64.80
2022-11-17T22:59:00,gfd,25.78
2022-11-17T23:01:00,gfd,60.64
2022-11-17T23:03:00,gfd,60.59
2022-11-17T23:05:00,gfd,55.78
2022-11-17T23:07:00,gfd,64.80
2022-11-17T23:09:00,gfd,64.80
2022-11-17T23:11:00,gfd,60.59
2022-11-17T23:12:00,gfd,34.80
2022-11-17T23:13:00,gfd,30.00
2022-11-17T23:14:00,gfd,30.59
2022-11-17T23:16:00,gfd,55.84
2022-11-17T23:17:00,gfd,30.59
2022-11-17T23:19:00,gfd,60.00
2022-11-17T23:20:00,gfd,30.59
2022-11-17T23:22:00,gfd,60.59
2022-11-17T23:23:00,gfd,34.22
2022-11-17T23:25:00,gfd,60.59
2022-11-17T23:26:00,gfd,25.84
2022-11-17T23:27:00,gfd,30.59
2022-11-17T23:29:00,gfd,60.00
2022-11-17T23:30:00,gfd,30.59
2022-11-17T23:31:00,gfd,30.00
2022-11-17T23:33:00,gfd,64.80
2022-11-17T23:34:00,gfd,30.59
2022-11-17T23:35:00,gfd,30.00
2022-11-17T23:37:00,gfd,64.80
2022-11-17T23:38:00,gfd,30.00
2022-11-17T23:40:00,gfd,56.43
2022-11-17T23:42:00,gfd,68.96
2022-11-17T23:44:00,gfd,69.02
2022-11-17T23:46:00,gfd,69.61
2022-11-17T23:47:00,gfd,34.16
2022-11-17T23:49:00,gfd,69.02
2022-11-17T23:50:00,gfd,34.80
2022-11-17T23:52:00,gfd,73.18
2022-11-17T23:54:00,gfd,64.80
2022-11-17T23:55:00,gfd,30.59
2022-11-17T23:57:00,gfd,77.40
2022-11-17T23:59:00,gfd,73.83
