#datetime,building,power
2023-11-26T20:11:00,pkn,1.20
2023-11-26T20:13:00,pkn,2.40
2023-11-26T20:14:00,pkn,2.40
2023-11-26T20:17:00,pkn,1.20
2023-11-26T20:19:00,pkn,2.40
2023-11-26T20:20:00,pkn,1.20
2023-11-26T20:22:00,pkn,3.60
2023-11-26T20:24:00,pkn,7.20
2023-11-26T20:25:00,pkn,7.20
2023-11-26T20:26:00,pkn,1.20
2023-11-26T20:27:00,pkn,8.40
2023-11-26T20:28:00,pkn,6.00
2023-11-26T20:30:00,pkn,10.80
2023-11-26T20:32:00,pkn,8.40
2023-11-26T20:33:00,pkn,1.20
2023-11-26T20:34:00,pkn,6.00
2023-11-26T20:35:00,pkn,2.40
2023-11-26T20:37:00,pkn,3.60
2023-11-26T20:40:00,pkn,2.40
2023-11-26T20:42:00,pkn,2.40
2023-11-26T20:43:00,pkn,1.20
2023-11-26T20:46:00,pkn,2.40
2023-11-26T20:47:00,pkn,1.20
2023-11-26T20:49:00,pkn,1.20
2023-11-26T20:51:00,pkn,1.20
2023-11-26T20:52:00,pkn,1.20
2023-11-26T20:54:00,pkn,1.20
2023-11-26T20:55:00,pkn,1.20
2023-11-26T20:57:00,pkn,2.40
2023-11-26T20:59:00,pkn,1.20
2023-11-26T21:00:00,pkn,1.20
2023-11-26T21:01:00,pkn,1.20
2023-11-26T21:03:00,pkn,2.40
2023-11-26T21:04:00,pkn,6.00
2023-11-26T21:05:00,pkn,1.20
2023-11-26T21:06:00,pkn,7.20
2023-11-26T21:07:00,pkn,1.20
2023-11-26T21:08:00,pkn,8.40
2023-11-26T21:09:00,pkn,2.40
2023-11-26T21:10:00,pkn,8.40
2023-11-26T21:11:00,pkn,4.80
2023-11-26T21:13:00,pkn,7.20
2023-11-26T21:15:00,pkn,1.20
2023-11-26T21:17:00,pkn,1.20
2023-11-26T21:19:00,pkn,2.40
2023-11-26T21:22:00,pkn,1.20
2023-11-26T21:24:00,pkn,2.40
2023-11-26T21:25:00,pkn,2.40
2023-11-26T21:29:00,pkn,2.40
2023-11-26T21:31:00,pkn,2.40
2023-11-26T21:33:00,pkn,1.20
2023-11-26T21:35:00,pkn,1.20
2023-11-26T21:37:00,pkn,2.40
2023-11-26T21:39:00,pkn,1.20
2023-11-26T21:41:00,pkn,2.40
2023-11-26T21:43:00,pkn,2.40
2023-11-26T21:46:00,pkn,2.40
2023-11-26T21:48:00,pkn,1.20
2023-11-26T21:49:00,pkn,2.40
2023-11-26T21:51:00,pkn,1.20
2023-11-26T21:53:00,pkn,1.20
2023-11-26T21:55:00,pkn,2.40
2023-11-26T21:58:00,pkn,2.40
2023-11-26T22:00:00,pkn,1.20
2023-11-26T22:01:00,pkn,2.40
2023-11-26T22:05:00,pkn,2.40
2023-11-26T22:07:00,pkn,2.40
2023-11-26T22:08:00,pkn,3.60
2023-11-26T22:09:00,pkn,1.20
2023-11-26T22:10:00,pkn,7.20
2023-11-26T22:11:00,pkn,2.40
2023-11-26T22:12:00,pkn,8.40
2023-11-26T22:13:00,pkn,6.00
2023-11-26T22:15:00,pkn,7.20
2023-11-26T22:17:00,pkn,1.20
2023-11-26T22:19:00,pkn,2.40
2023-11-26T22:21:00,pkn,1.20
2023-11-26T22:23:00,pkn,2.40
2023-11-26T22:25:00,pkn,2.40
2023-11-26T22:27:00,pkn,1.20
2023-11-26T22:29:00,pkn,1.20
2023-11-26T22:31:00,pkn,2.40
2023-11-26T22:33:00,pkn,2.40
2023-11-26T22:36:00,pkn,2.40
2023-11-26T22:38:00,pkn,2.40
2023-11-26T22:39:00,pkn,6.00
2023-11-26T22:40:00,pkn,1.20
2023-11-26T22:41:00,pkn,8.40
2023-11-26T22:42:00,pkn,2.40
2023-11-26T22:43:00,pkn,8.40
2023-11-26T22:44:00,pkn,1.20
2023-11-26T22:45:00,pkn,8.40
2023-11-26T22:47:00,pkn,10.80
2023-11-26T22:48:00,pkn,6.00
2023-11-26T22:50:00,pkn,7.20
2023-11-26T22:51:00,pkn,2.40
2023-11-26T22:52:00,pkn,8.40
2023-11-26T22:53:00,pkn,7.20
2023-11-26T22:54:00,pkn,1.20
2023-11-26T22:55:00,pkn,8.40
2023-11-26T22:56:00,pkn,1.20
2023-11-26T22:57:00,pkn,7.20
2023-11-26T22:58:00,pkn,7.20
2023-11-26T22:59:00,pkn,4.80
2023-11-26T23:00:00,pkn,1.20
2023-11-26T23:01:00,pkn,8.40
2023-11-26T23:02:00,pkn,3.60
2023-11-26T23:03:00,pkn,2.40
2023-11-26T23:04:00,pkn,3.60
2023-11-26T23:05:00,pkn,1.20
2023-11-26T23:06:00,pkn,2.40
2023-11-26T23:09:00,pkn,1.20
2023-11-26T23:11:00,pkn,2.40
2023-11-26T23:12:00,pkn,1.20
2023-11-26T23:15:00,pkn,1.20
2023-11-26T23:17:00,pkn,2.40
2023-11-26T23:18:00,pkn,4.80
2023-11-26T23:20:00,pkn,7.20
2023-11-26T23:21:00,pkn,2.40
2023-11-26T23:22:00,pkn,4.80
2023-11-26T23:23:00,pkn,9.60
2023-11-26T23:24:00,pkn,4.80
2023-11-26T23:26:00,pkn,8.40
2023-11-26T23:27:00,pkn,1.20
2023-11-26T23:28:00,pkn,8.40
2023-11-26T23:29:00,pkn,2.40
2023-11-26T23:30:00,pkn,2.40
2023-11-26T23:33:00,pkn,2.40
2023-11-26T23:35:00,pkn,1.20
2023-11-26T23:36:00,pkn,1.20
2023-11-26T23:39:00,pkn,1.20
2023-11-26T23:41:00,pkn,2.40
2023-11-26T23:42:00,pkn,1.20
2023-11-26T23:45:00,pkn,2.40
2023-11-26T23:48:00,pkn,1.20
2023-11-26T23:49:00,pkn,1.20
2023-11-26T23:50:00,pkn,6.00
2023-11-26T23:51:00,pkn,1.20
2023-11-26T23:52:00,pkn,8.40
2023-11-26T23:53:00,pkn,4.80
2023-11-26T23:54:00,pkn,1.20
2023-11-26T23:55:00,pkn,8.40
2023-11-26T23:56:00,pkn,1.20
2023-11-26T23:57:00,pkn,8.40
2023-11-26T23:58:00,pkn,2.40
2023-11-26T23:59:00,pkn,4.80
