#datetime,building,power
2023-09-23T11:06:00,vfh,38.58
2023-09-23T11:07:00,vfh,31.38
2023-09-23T11:08:00,vfh,31.38
2023-09-23T11:09:00,vfh,59.50
2023-09-23T11:10:00,vfh,96.67
2023-09-23T11:11:00,vfh,96.67
2023-09-23T11:12:00,vfh,107.15
2023-09-23T11:13:00,vfh,107.15
2023-09-23T11:14:00,vfh,40.08
2023-09-23T11:15:00,vfh,40.08
2023-09-23T11:16:00,vfh,54.08
2023-09-23T11:17:00,vfh,43.02
2023-09-23T11:18:00,vfh,50.96
2023-09-23T11:19:00,vfh,74.12
2023-09-23T11:20:00,vfh,62.45
2023-09-23T11:21:00,vfh,31.17
2023-09-23T11:22:00,vfh,31.17
2023-09-23T11:23:00,vfh,77.53
2023-09-23T11:24:00,vfh,75.06
2023-09-23T11:25:00,vfh,72.01
2023-09-23T11:26:00,vfh,82.26
2023-09-23T11:27:00,vfh,57.08
2023-09-23T11:28:00,vfh,57.08
2023-09-23T11:29:00,vfh,95.81
2023-09-23T11:30:00,vfh,95.81
2023-09-23T11:31:00,vfh,98.56
2023-09-23T11:32:00,vfh,108.63
2023-09-23T11:33:00,vfh,108.90
2023-09-23T11:34:00,vfh,95.61
2023-09-23T11:35:00,vfh,51.78
2023-09-23T11:36:00,vfh,30.47
2023-09-23T11:37:00,vfh,79.87
2023-09-23T11:38:00,vfh,79.77
2023-09-23T11:39:00,vfh,95.97
2023-09-23T11:40:00,vfh,76.03
2023-09-23T11:41:00,vfh,53.32
2023-09-23T11:42:00,vfh,53.64
2023-09-23T11:43:00,vfh,44.02
2023-09-23T11:44:00,vfh,34.24
2023-09-23T11:45:00,vfh,69.43
2023-09-23T11:46:00,vfh,69.43
2023-09-23T11:47:00,vfh,19.65
2023-09-23T11:48:00,vfh,53.94
2023-09-23T11:49:00,vfh,68.22
2023-09-23T11:50:00,vfh,80.86
2023-09-23T11:51:00,vfh,95.11
2023-09-23T11:52:00,vfh,102.27
2023-09-23T11:53:00,vfh,98.42
2023-09-23T11:54:00,vfh,121.17
2023-09-23T11:55:00,vfh,85.79
2023-09-23T11:56:00,vfh,40.46
2023-09-23T11:57:00,vfh,99.30
2023-09-23T11:58:00,vfh,99.30
2023-09-23T11:59:00,vfh,106.89
2023-09-23T12:00:00,vfh,59.26
2023-09-23T12:01:00,vfh,7.66
2023-09-23T12:02:00,vfh,28.54
2023-09-23T12:03:00,vfh,45.37
2023-09-23T12:04:00,vfh,89.18
2023-09-23T12:05:00,vfh,89.18
2023-09-23T12:06:00,vfh,73.12
2023-09-23T12:07:00,vfh,55.53
2023-09-23T12:08:00,vfh,71.50
2023-09-23T12:09:00,vfh,92.53
2023-09-23T12:10:00,vfh,63.09
2023-09-23T12:11:00,vfh,77.89
2023-09-23T12:12:00,vfh,92.42
2023-09-23T12:13:00,vfh,36.62
2023-09-23T12:14:00,vfh,37.09
2023-09-23T12:15:00,vfh,59.70
2023-09-23T12:16:00,vfh,53.07
2023-09-23T12:17:00,vfh,64.62
2023-09-23T12:18:00,vfh,97.59
2023-09-23T12:19:00,vfh,92.82
2023-09-23T12:20:00,vfh,58.55
2023-09-23T12:21:00,vfh,62.58
2023-09-23T12:22:00,vfh,92.49
2023-09-23T12:23:00,vfh,100.88
2023-09-23T12:24:00,vfh,105.45
2023-09-23T12:25:00,vfh,88.68
2023-09-23T12:26:00,vfh,70.06
2023-09-23T12:27:00,vfh,79.34
2023-09-23T12:28:00,vfh,53.12
2023-09-23T12:29:00,vfh,18.22
2023-09-23T12:30:00,vfh,30.85
2023-09-23T12:31:00,vfh,58.75
2023-09-23T12:32:00,vfh,99.78
2023-09-23T12:33:00,vfh,121.66
2023-09-23T12:34:00,vfh,105.25
2023-09-23T12:35:00,vfh,101.78
2023-09-23T12:36:00,vfh,88.02
2023-09-23T12:37:00,vfh,35.76
2023-09-23T12:38:00,vfh,34.53
2023-09-23T12:39:00,vfh,26.48
2023-09-23T12:40:00,vfh,84.09
2023-09-23T12:41:00,vfh,84.09
2023-09-23T12:42:00,vfh,61.99
2023-09-23T12:43:00,vfh,14.24
2023-09-23T12:44:00,vfh,16.70
2023-09-23T12:45:00,vfh,29.64
2023-09-23T12:46:00,vfh,70.55
2023-09-23T12:47:00,vfh,71.30
2023-09-23T12:48:00,vfh,92.53
2023-09-23T12:49:00,vfh,44.46
2023-09-23T12:50:00,vfh,15.52
2023-09-23T12:51:00,vfh,29.57
2023-09-23T12:52:00,vfh,110.04
2023-09-23T12:53:00,vfh,56.31
2023-09-23T12:54:00,vfh,62.14
2023-09-23T12:55:00,vfh,76.13
2023-09-23T12:56:00,vfh,122.66
2023-09-23T12:57:00,vfh,98.33
2023-09-23T12:58:00,vfh,70.01
2023-09-23T12:59:00,vfh,67.40
2023-09-23T13:00:00,vfh,75.46
2023-09-23T13:01:00,vfh,51.30
2023-09-23T13:02:00,vfh,49.42
2023-09-23T13:03:00,vfh,113.73
2023-09-23T13:04:00,vfh,109.99
2023-09-23T13:05:00,vfh,86.50
2023-09-23T13:06:00,vfh,86.50
2023-09-23T13:07:00,vfh,73.72
2023-09-23T13:08:00,vfh,73.72
2023-09-23T13:09:00,vfh,67.60
2023-09-23T13:10:00,vfh,38.50
2023-09-23T13:11:00,vfh,91.28
2023-09-23T13:12:00,vfh,94.40
2023-09-23T13:13:00,vfh,94.06
2023-09-23T13:14:00,vfh,75.02
2023-09-23T13:15:00,vfh,37.52
2023-09-23T13:16:00,vfh,33.60
2023-09-23T13:17:00,vfh,15.92
2023-09-23T13:18:00,vfh,18.65
2023-09-23T13:19:00,vfh,37.70
2023-09-23T13:20:00,vfh,76.69
2023-09-23T13:21:00,vfh,65.60
2023-09-23T13:22:00,vfh,65.60
2023-09-23T13:23:00,vfh,24.41
2023-09-23T13:24:00,vfh,76.65
2023-09-23T13:25:00,vfh,64.12
2023-09-23T13:26:00,vfh,45.47
2023-09-23T13:27:00,vfh,70.73
2023-09-23T13:28:00,vfh,70.73
2023-09-23T13:29:00,vfh,18.71
2023-09-23T13:30:00,vfh,57.94
2023-09-23T13:31:00,vfh,106.65
2023-09-23T13:32:00,vfh,67.52
2023-09-23T13:33:00,vfh,40.72
2023-09-23T13:34:00,vfh,63.91
2023-09-23T13:35:00,vfh,63.45
2023-09-23T13:36:00,vfh,47.60
2023-09-23T13:37:00,vfh,75.50
2023-09-23T13:38:00,vfh,96.73
2023-09-23T13:39:00,vfh,44.57
2023-09-23T13:40:00,vfh,56.72
2023-09-23T13:41:00,vfh,69.45
2023-09-23T13:42:00,vfh,106.15
2023-09-23T13:43:00,vfh,69.67
2023-09-23T13:44:00,vfh,25.78
2023-09-23T13:45:00,vfh,33.90
2023-09-23T13:46:00,vfh,23.79
2023-09-23T13:47:00,vfh,22.87
2023-09-23T13:48:00,vfh,70.01
2023-09-23T13:49:00,vfh,34.39
2023-09-23T13:50:00,vfh,87.69
2023-09-23T13:51:00,vfh,122.00
2023-09-23T13:52:00,vfh,85.29
2023-09-23T13:53:00,vfh,33.83
2023-09-23T13:54:00,vfh,27.49
2023-09-23T13:55:00,vfh,64.07
2023-09-23T13:56:00,vfh,47.49
2023-09-23T13:57:00,vfh,106.16
2023-09-23T13:58:00,vfh,113.31
2023-09-23T13:59:00,vfh,59.82
2023-09-23T14:00:00,vfh,29.03
2023-09-23T14:01:00,vfh,63.73
2023-09-23T14:02:00,vfh,91.48
2023-09-23T14:03:00,vfh,71.15
2023-09-23T14:04:00,vfh,52.18
2023-09-23T14:05:00,vfh,31.94
2023-09-23T14:06:00,vfh,70.67
2023-09-23T14:07:00,vfh,70.67
2023-09-23T14:08:00,vfh,30.67
2023-09-23T14:09:00,vfh,60.88
2023-09-23T14:10:00,vfh,110.15
2023-09-23T14:11:00,vfh,61.49
2023-09-23T14:12:00,vfh,61.49
2023-09-23T14:13:00,vfh,68.80
2023-09-23T14:14:00,vfh,40.33
2023-09-23T14:15:00,vfh,70.90
2023-09-23T14:16:00,vfh,77.52
2023-09-23T14:17:00,vfh,46.91
2023-09-23T14:18:00,vfh,43.62
2023-09-23T14:19:00,vfh,47.72
2023-09-23T14:20:00,vfh,67.76
2023-09-23T14:21:00,vfh,74.54
2023-09-23T14:22:00,vfh,28.44
2023-09-23T14:23:00,vfh,82.51
2023-09-23T14:24:00,vfh,105.62
2023-09-23T14:25:00,vfh,56.41
2023-09-23T14:26:00,vfh,67.98
2023-09-23T14:27:00,vfh,67.98
2023-09-23T14:28:00,vfh,42.65
2023-09-23T14:29:00,vfh,42.65
2023-09-23T14:30:00,vfh,8.55
2023-09-23T14:31:00,vfh,8.55
2023-09-23T14:32:00,vfh,44.99
2023-09-23T14:33:00,vfh,80.44
2023-09-23T14:34:00,vfh,88.89
2023-09-23T14:35:00,vfh,69.93
2023-09-23T14:36:00,vfh,70.67
2023-09-23T14:37:00,vfh,82.58
2023-09-23T14:38:00,vfh,59.26
2023-09-23T14:39:00,vfh,3.62
2023-09-23T14:40:00,vfh,19.89
2023-09-23T14:41:00,vfh,29.98
2023-09-23T14:42:00,vfh,115.45
2023-09-23T14:43:00,vfh,80.54
2023-09-23T14:44:00,vfh,81.97
2023-09-23T14:45:00,vfh,86.64
2023-09-23T14:46:00,vfh,94.29
2023-09-23T14:47:00,vfh,47.18
2023-09-23T14:48:00,vfh,99.53
2023-09-23T14:49:00,vfh,70.62
2023-09-23T14:50:00,vfh,69.46
2023-09-23T14:51:00,vfh,54.17
2023-09-23T14:52:00,vfh,29.86
2023-09-23T14:53:00,vfh,24.30
2023-09-23T14:54:00,vfh,53.38
2023-09-23T14:55:00,vfh,55.25
2023-09-23T14:56:00,vfh,68.35
2023-09-23T14:57:00,vfh,68.75
2023-09-23T14:58:00,vfh,69.12
2023-09-23T14:59:00,vfh,69.12
2023-09-23T15:00:00,vfh,63.40
2023-09-23T15:01:00,vfh,66.86
2023-09-23T15:02:00,vfh,42.77
2023-09-23T15:03:00,vfh,29.94
2023-09-23T15:04:00,vfh,61.92
2023-09-23T15:05:00,vfh,97.19
2023-09-23T15:06:00,vfh,60.13
2023-09-23T15:07:00,vfh,84.65
2023-09-23T15:08:00,vfh,57.80
2023-09-23T15:09:00,vfh,53.82
2023-09-23T15:10:00,vfh,41.07
2023-09-23T15:11:00,vfh,64.12
2023-09-23T15:12:00,vfh,50.06
2023-09-23T15:13:00,vfh,119.17
2023-09-23T15:14:00,vfh,99.21
2023-09-23T15:15:00,vfh,57.54
2023-09-23T15:16:00,vfh,53.21
2023-09-23T15:17:00,vfh,40.43
2023-09-23T15:18:00,vfh,43.82
2023-09-23T15:19:00,vfh,47.86
2023-09-23T15:20:00,vfh,46.23
2023-09-23T15:21:00,vfh,67.96
2023-09-23T15:22:00,vfh,87.10
2023-09-23T15:23:00,vfh,86.69
2023-09-23T15:24:00,vfh,82.02
2023-09-23T15:25:00,vfh,87.27
2023-09-23T15:26:00,vfh,108.50
2023-09-23T15:27:00,vfh,92.02
2023-09-23T15:28:00,vfh,63.33
2023-09-23T15:29:00,vfh,37.08
2023-09-23T15:30:00,vfh,72.22
2023-09-23T15:31:00,vfh,81.59
2023-09-23T15:32:00,vfh,37.20
2023-09-23T15:33:00,vfh,37.20
2023-09-23T15:34:00,vfh,84.84
2023-09-23T15:35:00,vfh,80.06
2023-09-23T15:36:00,vfh,60.99
2023-09-23T15:37:00,vfh,43.02
2023-09-23T15:38:00,vfh,48.96
2023-09-23T15:39:00,vfh,123.21
2023-09-23T15:40:00,vfh,123.21
2023-09-23T15:41:00,vfh,85.06
2023-09-23T15:42:00,vfh,63.46
2023-09-23T15:43:00,vfh,114.41
2023-09-23T15:44:00,vfh,82.73
2023-09-23T15:45:00,vfh,45.33
2023-09-23T15:46:00,vfh,55.63
2023-09-23T15:47:00,vfh,51.67
2023-09-23T15:48:00,vfh,72.01
2023-09-23T15:49:00,vfh,89.78
2023-09-23T15:50:00,vfh,67.64
2023-09-23T15:51:00,vfh,50.06
2023-09-23T15:52:00,vfh,85.82
2023-09-23T15:53:00,vfh,65.11
2023-09-23T15:54:00,vfh,80.38
2023-09-23T15:55:00,vfh,82.42
2023-09-23T15:56:00,vfh,71.69
2023-09-23T15:57:00,vfh,88.30
2023-09-23T15:58:00,vfh,88.30
2023-09-23T15:59:00,vfh,83.64
2023-09-23T16:00:00,vfh,83.86
2023-09-23T16:01:00,vfh,76.90
2023-09-23T16:02:00,vfh,43.49
2023-09-23T16:03:00,vfh,43.26
2023-09-23T16:04:00,vfh,63.15
2023-09-23T16:05:00,vfh,82.77
2023-09-23T16:06:00,vfh,60.21
2023-09-23T16:07:00,vfh,21.11
2023-09-23T16:08:00,vfh,38.87
2023-09-23T16:09:00,vfh,38.87
2023-09-23T16:10:00,vfh,97.49
2023-09-23T16:11:00,vfh,92.02
2023-09-23T16:12:00,vfh,33.52
2023-09-23T16:13:00,vfh,13.33
2023-09-23T16:14:00,vfh,66.39
2023-09-23T16:15:00,vfh,64.50
2023-09-23T16:16:00,vfh,32.62
2023-09-23T16:17:00,vfh,75.09
2023-09-23T16:18:00,vfh,37.78
2023-09-23T16:19:00,vfh,46.92
2023-09-23T16:20:00,vfh,24.85
2023-09-23T16:21:00,vfh,15.59
2023-09-23T16:22:00,vfh,112.89
2023-09-23T16:23:00,vfh,112.89
2023-09-23T16:24:00,vfh,44.28
2023-09-23T16:25:00,vfh,34.26
2023-09-23T16:26:00,vfh,16.89
2023-09-23T16:27:00,vfh,41.55
2023-09-23T16:28:00,vfh,55.73
2023-09-23T16:29:00,vfh,68.45
2023-09-23T16:30:00,vfh,96.18
2023-09-23T16:31:00,vfh,81.31
2023-09-23T16:32:00,vfh,80.51
2023-09-23T16:33:00,vfh,107.04
2023-09-23T16:34:00,vfh,72.98
2023-09-23T16:35:00,vfh,43.89
2023-09-23T16:36:00,vfh,63.83
2023-09-23T16:37:00,vfh,67.39
2023-09-23T16:38:00,vfh,56.25
2023-09-23T16:39:00,vfh,71.50
2023-09-23T16:40:00,vfh,83.21
2023-09-23T16:41:00,vfh,52.53
2023-09-23T16:42:00,vfh,60.41
2023-09-23T16:43:00,vfh,102.18
2023-09-23T16:44:00,vfh,122.68
2023-09-23T16:45:00,vfh,77.42
2023-09-23T16:46:00,vfh,98.38
2023-09-23T16:47:00,vfh,60.42
2023-09-23T16:48:00,vfh,42.91
2023-09-23T16:49:00,vfh,72.31
2023-09-23T16:50:00,vfh,93.77
2023-09-23T16:51:00,vfh,100.78
2023-09-23T16:52:00,vfh,60.83
2023-09-23T16:53:00,vfh,91.76
2023-09-23T16:54:00,vfh,36.89
2023-09-23T16:55:00,vfh,48.32
2023-09-23T16:56:00,vfh,79.95
2023-09-23T16:57:00,vfh,71.91
2023-09-23T16:58:00,vfh,36.59
2023-09-23T16:59:00,vfh,15.70
2023-09-23T17:00:00,vfh,24.41
2023-09-23T17:01:00,vfh,24.41
2023-09-23T17:02:00,vfh,92.57
2023-09-23T17:03:00,vfh,92.57
2023-09-23T17:04:00,vfh,26.40
2023-09-23T17:05:00,vfh,23.11
2023-09-23T17:06:00,vfh,19.32
2023-09-23T17:07:00,vfh,82.47
2023-09-23T17:08:00,vfh,67.42
2023-09-23T17:09:00,vfh,62.85
2023-09-23T17:10:00,vfh,70.16
2023-09-23T17:11:00,vfh,59.63
2023-09-23T17:12:00,vfh,36.78
2023-09-23T17:13:00,vfh,73.48
2023-09-23T17:14:00,vfh,44.54
2023-09-23T17:15:00,vfh,44.33
2023-09-23T17:16:00,vfh,62.00
2023-09-23T17:17:00,vfh,70.02
2023-09-23T17:18:00,vfh,96.83
2023-09-23T17:19:00,vfh,98.01
2023-09-23T17:20:00,vfh,110.01
2023-09-23T17:21:00,vfh,26.19
2023-09-23T17:22:00,vfh,26.19
2023-09-23T17:23:00,vfh,32.98
2023-09-23T17:24:00,vfh,32.98
2023-09-23T17:25:00,vfh,130.94
2023-09-23T17:26:00,vfh,108.22
2023-09-23T17:27:00,vfh,99.91
2023-09-23T17:28:00,vfh,104.91
2023-09-23T17:29:00,vfh,84.05
2023-09-23T17:30:00,vfh,94.00
2023-09-23T17:31:00,vfh,89.50
2023-09-23T17:32:00,vfh,61.12
2023-09-23T17:33:00,vfh,88.58
2023-09-23T17:34:00,vfh,106.56
2023-09-23T17:35:00,vfh,110.47
2023-09-23T17:36:00,vfh,91.27
2023-09-23T17:37:00,vfh,85.36
2023-09-23T17:38:00,vfh,80.80
2023-09-23T17:39:00,vfh,83.04
2023-09-23T17:40:00,vfh,81.68
2023-09-23T17:41:00,vfh,91.59
2023-09-23T17:42:00,vfh,109.11
2023-09-23T17:43:00,vfh,53.96
2023-09-23T17:44:00,vfh,53.96
2023-09-23T17:45:00,vfh,18.69
2023-09-23T17:46:00,vfh,18.69
2023-09-23T17:47:00,vfh,46.73
2023-09-23T17:48:00,vfh,46.73
2023-09-23T17:49:00,vfh,32.69
2023-09-23T17:50:00,vfh,36.52
2023-09-23T17:51:00,vfh,43.56
2023-09-23T17:52:00,vfh,52.89
2023-09-23T17:53:00,vfh,52.89
2023-09-23T17:54:00,vfh,61.44
2023-09-23T17:55:00,vfh,115.96
2023-09-23T17:56:00,vfh,115.96
2023-09-23T17:57:00,vfh,78.14
2023-09-23T17:58:00,vfh,56.60
2023-09-23T17:59:00,vfh,42.03
2023-09-23T18:00:00,vfh,35.40
2023-09-23T18:01:00,vfh,48.52
2023-09-23T18:02:00,vfh,14.78
2023-09-23T18:03:00,vfh,74.22
2023-09-23T18:04:00,vfh,17.88
2023-09-23T18:05:00,vfh,49.14
2023-09-23T18:06:00,vfh,49.14
2023-09-23T18:07:00,vfh,43.88
2023-09-23T18:08:00,vfh,60.16
2023-09-23T18:09:00,vfh,67.31
2023-09-23T18:10:00,vfh,60.95
2023-09-23T18:11:00,vfh,96.59
2023-09-23T18:12:00,vfh,87.87
2023-09-23T18:13:00,vfh,93.25
2023-09-23T18:14:00,vfh,74.37
2023-09-23T18:15:00,vfh,90.05
2023-09-23T18:16:00,vfh,58.14
2023-09-23T18:17:00,vfh,18.26
2023-09-23T18:18:00,vfh,20.73
2023-09-23T18:19:00,vfh,58.40
2023-09-23T18:20:00,vfh,5.12
2023-09-23T18:21:00,vfh,63.08
2023-09-23T18:22:00,vfh,93.31
2023-09-23T18:23:00,vfh,93.31
2023-09-23T18:24:00,vfh,54.50
2023-09-23T18:25:00,vfh,50.86
2023-09-23T18:26:00,vfh,46.98
2023-09-23T18:27:00,vfh,64.06
2023-09-23T18:28:00,vfh,56.17
2023-09-23T18:29:00,vfh,37.76
2023-09-23T18:30:00,vfh,84.19
2023-09-23T18:31:00,vfh,66.72
2023-09-23T18:32:00,vfh,34.95
2023-09-23T18:33:00,vfh,30.62
2023-09-23T18:34:00,vfh,49.27
2023-09-23T18:35:00,vfh,74.23
2023-09-23T18:36:00,vfh,72.29
2023-09-23T18:37:00,vfh,83.48
2023-09-23T18:38:00,vfh,76.61
2023-09-23T18:39:00,vfh,97.52
2023-09-23T18:40:00,vfh,95.37
2023-09-23T18:41:00,vfh,55.41
2023-09-23T18:42:00,vfh,13.37
2023-09-23T18:43:00,vfh,6.79
2023-09-23T18:44:00,vfh,26.49
2023-09-23T18:45:00,vfh,56.85
2023-09-23T18:46:00,vfh,105.72
2023-09-23T18:47:00,vfh,67.32
2023-09-23T18:48:00,vfh,50.64
2023-09-23T18:49:00,vfh,62.24
2023-09-23T18:50:00,vfh,32.41
2023-09-23T18:51:00,vfh,39.82
2023-09-23T18:52:00,vfh,9.64
2023-09-23T18:53:00,vfh,53.67
2023-09-23T18:54:00,vfh,66.15
2023-09-23T18:55:00,vfh,51.95
2023-09-23T18:56:00,vfh,51.95
2023-09-23T18:57:00,vfh,51.04
2023-09-23T18:58:00,vfh,108.61
2023-09-23T18:59:00,vfh,99.71
2023-09-23T19:00:00,vfh,70.81
2023-09-23T19:01:00,vfh,50.75
2023-09-23T19:02:00,vfh,50.19
2023-09-23T19:03:00,vfh,95.07
2023-09-23T19:04:00,vfh,83.18
2023-09-23T19:05:00,vfh,71.47
2023-09-23T19:06:00,vfh,82.39
2023-09-23T19:07:00,vfh,51.89
2023-09-23T19:08:00,vfh,51.89
2023-09-23T19:09:00,vfh,39.48
2023-09-23T19:10:00,vfh,76.90
2023-09-23T19:11:00,vfh,59.31
2023-09-23T19:12:00,vfh,14.44
2023-09-23T19:13:00,vfh,34.99
2023-09-23T19:14:00,vfh,105.76
2023-09-23T19:15:00,vfh,105.28
2023-09-23T19:16:00,vfh,93.25
2023-09-23T19:17:00,vfh,70.61
2023-09-23T19:18:00,vfh,43.94
2023-09-23T19:19:00,vfh,82.86
2023-09-23T19:20:00,vfh,77.07
2023-09-23T19:21:00,vfh,50.16
2023-09-23T19:22:00,vfh,17.49
2023-09-23T19:23:00,vfh,32.80
2023-09-23T19:24:00,vfh,83.65
2023-09-23T19:25:00,vfh,65.90
2023-09-23T19:26:00,vfh,66.54
2023-09-23T19:27:00,vfh,121.55
2023-09-23T19:28:00,vfh,84.37
2023-09-23T19:29:00,vfh,64.75
2023-09-23T19:30:00,vfh,104.47
2023-09-23T19:31:00,vfh,119.52
2023-09-23T19:32:00,vfh,99.06
2023-09-23T19:33:00,vfh,65.86
2023-09-23T19:34:00,vfh,123.46
2023-09-23T19:35:00,vfh,70.25
2023-09-23T19:36:00,vfh,44.79
2023-09-23T19:37:00,vfh,49.38
2023-09-23T19:38:00,vfh,22.43
2023-09-23T19:39:00,vfh,22.43
2023-09-23T19:40:00,vfh,66.42
2023-09-23T19:41:00,vfh,66.42
2023-09-23T19:42:00,vfh,107.57
2023-09-23T19:43:00,vfh,95.38
2023-09-23T19:44:00,vfh,64.84
2023-09-23T19:45:00,vfh,58.51
2023-09-23T19:46:00,vfh,103.02
2023-09-23T19:47:00,vfh,100.17
2023-09-23T19:48:00,vfh,37.68
2023-09-23T19:49:00,vfh,54.40
2023-09-23T19:50:00,vfh,57.21
2023-09-23T19:51:00,vfh,48.97
2023-09-23T19:52:00,vfh,19.74
2023-09-23T19:53:00,vfh,110.62
2023-09-23T19:54:00,vfh,43.98
2023-09-23T19:55:00,vfh,43.98
2023-09-23T19:56:00,vfh,93.98
2023-09-23T19:57:00,vfh,93.98
2023-09-23T19:58:00,vfh,49.77
2023-09-23T19:59:00,vfh,77.07
2023-09-23T20:00:00,vfh,79.98
2023-09-23T20:01:00,vfh,59.71
2023-09-23T20:02:00,vfh,62.53
2023-09-23T20:03:00,vfh,74.50
2023-09-23T20:04:00,vfh,74.50
2023-09-23T20:05:00,vfh,44.78
2023-09-23T20:06:00,vfh,44.78
2023-09-23T20:07:00,vfh,66.24
2023-09-23T20:08:00,vfh,63.06
2023-09-23T20:09:00,vfh,64.63
2023-09-23T20:10:00,vfh,11.51
2023-09-23T20:11:00,vfh,11.51
2023-09-23T20:12:00,vfh,68.50
2023-09-23T20:13:00,vfh,68.50
2023-09-23T20:14:00,vfh,94.55
2023-09-23T20:15:00,vfh,94.55
2023-09-23T20:16:00,vfh,88.34
2023-09-23T20:17:00,vfh,96.61
2023-09-23T20:18:00,vfh,52.19
2023-09-23T20:19:00,vfh,23.97
2023-09-23T20:20:00,vfh,62.97
2023-09-23T20:21:00,vfh,62.97
2023-09-23T20:22:00,vfh,69.48
2023-09-23T20:23:00,vfh,75.62
2023-09-23T20:24:00,vfh,81.22
2023-09-23T20:25:00,vfh,75.23
2023-09-23T20:26:00,vfh,81.33
2023-09-23T20:27:00,vfh,115.98
2023-09-23T20:28:00,vfh,98.35
2023-09-23T20:29:00,vfh,82.65
2023-09-23T20:30:00,vfh,93.13
2023-09-23T20:31:00,vfh,88.29
2023-09-23T20:32:00,vfh,99.06
2023-09-23T20:33:00,vfh,99.06
2023-09-23T20:34:00,vfh,19.51
2023-09-23T20:35:00,vfh,39.76
2023-09-23T20:36:00,vfh,75.26
2023-09-23T20:37:00,vfh,72.31
2023-09-23T20:38:00,vfh,94.32
2023-09-23T20:39:00,vfh,43.62
2023-09-23T20:40:00,vfh,64.47
2023-09-23T20:41:00,vfh,64.47
2023-09-23T20:42:00,vfh,66.39
2023-09-23T20:43:00,vfh,97.43
2023-09-23T20:44:00,vfh,54.23
2023-09-23T20:45:00,vfh,59.26
2023-09-23T20:46:00,vfh,57.21
2023-09-23T20:47:00,vfh,24.00
2023-09-23T20:48:00,vfh,55.44
2023-09-23T20:49:00,vfh,99.61
2023-09-23T20:50:00,vfh,80.34
2023-09-23T20:51:00,vfh,104.54
2023-09-23T20:52:00,vfh,52.92
2023-09-23T20:53:00,vfh,61.25
2023-09-23T20:54:00,vfh,19.47
2023-09-23T20:55:00,vfh,91.23
2023-09-23T20:56:00,vfh,91.23
2023-09-23T20:57:00,vfh,94.51
2023-09-23T20:58:00,vfh,74.81
2023-09-23T20:59:00,vfh,94.98
2023-09-23T21:00:00,vfh,124.61
2023-09-23T21:01:00,vfh,124.61
2023-09-23T21:02:00,vfh,68.41
2023-09-23T21:03:00,vfh,107.20
2023-09-23T21:04:00,vfh,70.97
2023-09-23T21:05:00,vfh,45.35
2023-09-23T21:06:00,vfh,67.54
2023-09-23T21:07:00,vfh,51.88
2023-09-23T21:08:00,vfh,46.43
2023-09-23T21:09:00,vfh,67.80
2023-09-23T21:10:00,vfh,47.88
2023-09-23T21:11:00,vfh,24.08
2023-09-23T21:12:00,vfh,37.70
2023-09-23T21:13:00,vfh,96.69
2023-09-23T21:14:00,vfh,96.69
2023-09-23T21:15:00,vfh,68.90
2023-09-23T21:16:00,vfh,45.67
2023-09-23T21:17:00,vfh,72.86
2023-09-23T21:18:00,vfh,108.10
2023-09-23T21:19:00,vfh,59.08
2023-09-23T21:20:00,vfh,91.40
2023-09-23T21:21:00,vfh,91.40
2023-09-23T21:22:00,vfh,73.94
2023-09-23T21:23:00,vfh,70.24
2023-09-23T21:24:00,vfh,73.06
2023-09-23T21:25:00,vfh,71.15
2023-09-23T21:26:00,vfh,71.15
2023-09-23T21:27:00,vfh,111.56
2023-09-23T21:28:00,vfh,111.56
2023-09-23T21:29:00,vfh,66.76
2023-09-23T21:30:00,vfh,12.54
2023-09-23T21:31:00,vfh,10.51
2023-09-23T21:32:00,vfh,96.36
2023-09-23T21:33:00,vfh,96.36
2023-09-23T21:34:00,vfh,46.19
2023-09-23T21:35:00,vfh,38.45
2023-09-23T21:36:00,vfh,66.77
2023-09-23T21:37:00,vfh,73.43
2023-09-23T21:38:00,vfh,29.61
2023-09-23T21:39:00,vfh,33.82
2023-09-23T21:40:00,vfh,46.29
2023-09-23T21:41:00,vfh,54.88
2023-09-23T21:42:00,vfh,22.05
2023-09-23T21:43:00,vfh,22.05
2023-09-23T21:44:00,vfh,59.87
2023-09-23T21:45:00,vfh,50.11
2023-09-23T21:46:00,vfh,67.17
2023-09-23T21:47:00,vfh,67.28
2023-09-23T21:48:00,vfh,60.25
2023-09-23T21:49:00,vfh,105.91
2023-09-23T21:50:00,vfh,94.47
2023-09-23T21:51:00,vfh,75.65
2023-09-23T21:52:00,vfh,90.86
2023-09-23T21:53:00,vfh,97.35
2023-09-23T21:54:00,vfh,80.80
2023-09-23T21:55:00,vfh,67.42
2023-09-23T21:56:00,vfh,35.63
2023-09-23T21:57:00,vfh,35.63
2023-09-23T21:58:00,vfh,8.57
2023-09-23T21:59:00,vfh,11.54
2023-09-23T22:00:00,vfh,35.24
2023-09-23T22:01:00,vfh,62.83
2023-09-23T22:02:00,vfh,49.03
2023-09-23T22:03:00,vfh,98.57
2023-09-23T22:04:00,vfh,127.19
2023-09-23T22:05:00,vfh,51.92
2023-09-23T22:06:00,vfh,49.12
2023-09-23T22:07:00,vfh,97.58
2023-09-23T22:08:00,vfh,57.61
2023-09-23T22:09:00,vfh,57.61
2023-09-23T22:10:00,vfh,41.55
2023-09-23T22:11:00,vfh,54.88
