#datetime,building,power
2024-04-02T19:12:00,cfa,277.19
2024-04-02T19:13:00,cfa,92.40
2024-04-02T19:15:00,cfa,184.80
2024-04-02T19:18:00,cfa,184.79
2024-04-02T19:19:00,cfa,92.40
2024-04-02T19:20:00,cfa,208.20
2024-04-02T19:21:00,cfa,92.40
2024-04-02T19:24:00,cfa,184.80
2024-04-02T19:26:00,cfa,300.60
2024-04-02T19:29:00,cfa,184.79
2024-04-02T19:30:00,cfa,184.80
2024-04-02T19:32:00,cfa,184.80
2024-04-02T19:33:00,cfa,92.40
2024-04-02T19:36:00,cfa,185.39
2024-04-02T19:38:00,cfa,277.21
2024-04-02T19:41:00,cfa,208.20
2024-04-02T19:42:00,cfa,92.40
2024-04-02T19:43:00,cfa,92.40
2024-04-02T19:44:00,cfa,92.39
2024-04-02T19:46:00,cfa,207.61
2024-04-02T19:47:00,cfa,115.80
2024-04-02T19:48:00,cfa,92.40
2024-04-02T19:49:00,cfa,92.40
2024-04-02T19:50:00,cfa,184.79
2024-04-02T19:53:00,cfa,185.41
2024-04-02T19:54:00,cfa,92.40
2024-04-02T19:56:00,cfa,277.19
2024-04-02T19:58:00,cfa,92.40
2024-04-02T20:00:00,cfa,162.00
2024-04-02T20:01:00,cfa,231.01
2024-04-02T20:02:00,cfa,115.20
2024-04-02T20:04:00,cfa,115.81
2024-04-02T20:06:00,cfa,323.39
2024-04-02T20:08:00,cfa,208.20
2024-04-02T20:10:00,cfa,208.20
2024-04-02T20:11:00,cfa,115.21
2024-04-02T20:13:00,cfa,208.20
2024-04-02T20:16:00,cfa,208.20
2024-04-02T20:18:00,cfa,184.79
2024-04-02T20:19:00,cfa,115.21
2024-04-02T20:21:00,cfa,208.20
2024-04-02T20:22:00,cfa,92.40
2024-04-02T20:24:00,cfa,184.79
2024-04-02T20:25:00,cfa,208.21
2024-04-02T20:28:00,cfa,300.59
2024-04-02T20:30:00,cfa,115.21
2024-04-02T20:31:00,cfa,184.79
2024-04-02T20:33:00,cfa,185.41
2024-04-02T20:35:00,cfa,184.80
2024-04-02T20:37:00,cfa,184.79
2024-04-02T20:38:00,cfa,115.81
2024-04-02T20:41:00,cfa,207.60
2024-04-02T20:43:00,cfa,323.99
2024-04-02T20:46:00,cfa,207.60
2024-04-02T20:48:00,cfa,184.80
2024-04-02T20:49:00,cfa,185.41
2024-04-02T20:51:00,cfa,92.40
2024-04-02T20:52:00,cfa,207.60
2024-04-02T20:54:00,cfa,92.40
2024-04-02T20:55:00,cfa,185.39
2024-04-02T20:56:00,cfa,92.40
2024-04-02T20:58:00,cfa,92.40
2024-04-02T20:59:00,cfa,92.40
2024-04-02T21:00:00,cfa,184.79
2024-04-02T21:03:00,cfa,277.21
2024-04-02T21:06:00,cfa,184.80
2024-04-02T21:07:00,cfa,184.79
2024-04-02T21:09:00,cfa,69.61
2024-04-02T21:11:00,cfa,162.00
2024-04-02T21:13:00,cfa,231.01
2024-04-02T21:15:00,cfa,138.59
2024-04-02T21:17:00,cfa,184.80
2024-04-02T21:19:00,cfa,69.59
2024-04-02T21:21:00,cfa,161.41
2024-04-02T21:23:00,cfa,138.59
2024-04-02T21:24:00,cfa,69.61
2024-04-02T21:25:00,cfa,162.00
2024-04-02T21:27:00,cfa,161.40
2024-04-02T21:29:00,cfa,92.40
2024-04-02T21:30:00,cfa,185.41
2024-04-02T21:33:00,cfa,184.79
2024-04-02T21:34:00,cfa,92.40
2024-04-02T21:36:00,cfa,231.01
2024-04-02T21:38:00,cfa,162.00
2024-04-02T21:41:00,cfa,138.60
2024-04-02T21:42:00,cfa,184.79
2024-04-02T21:44:00,cfa,92.40
2024-04-02T21:46:00,cfa,208.20
2024-04-02T21:48:00,cfa,138.60
2024-04-02T21:50:00,cfa,92.40
2024-04-02T21:52:00,cfa,184.80
2024-04-02T21:53:00,cfa,162.00
2024-04-02T21:56:00,cfa,161.40
2024-04-02T21:58:00,cfa,138.60
2024-04-02T21:59:00,cfa,93.00
2024-04-02T22:00:00,cfa,138.59
2024-04-02T22:02:00,cfa,92.40
2024-04-02T22:03:00,cfa,138.60
2024-04-02T22:06:00,cfa,254.40
2024-04-02T22:08:00,cfa,161.40
2024-04-02T22:10:00,cfa,92.40
2024-04-02T22:12:00,cfa,231.01
2024-04-02T22:14:00,cfa,92.99
2024-04-02T22:16:00,cfa,161.41
2024-04-02T22:18:00,cfa,230.99
2024-04-02T22:21:00,cfa,162.01
2024-04-02T22:23:00,cfa,184.79
2024-04-02T22:24:00,cfa,92.40
2024-04-02T22:25:00,cfa,162.00
2024-04-02T22:28:00,cfa,254.40
2024-04-02T22:30:00,cfa,138.60
2024-04-02T22:33:00,cfa,253.80
2024-04-02T22:35:00,cfa,139.20
2024-04-02T22:36:00,cfa,92.40
2024-04-02T22:39:00,cfa,161.40
2024-04-02T22:41:00,cfa,138.60
2024-04-02T22:42:00,cfa,69.59
2024-04-02T22:43:00,cfa,162.00
2024-04-02T22:46:00,cfa,161.40
2024-04-02T22:48:00,cfa,254.41
2024-04-02T22:51:00,cfa,162.00
2024-04-02T22:53:00,cfa,161.40
2024-04-02T22:54:00,cfa,69.59
2024-04-02T22:56:00,cfa,231.01
2024-04-02T22:58:00,cfa,69.59
2024-04-02T22:59:00,cfa,69.01
2024-04-02T23:00:00,cfa,161.98
2024-04-02T23:03:00,cfa,138.60
2024-04-02T23:04:00,cfa,69.02
2024-04-02T23:06:00,cfa,161.98
2024-04-02T23:07:00,cfa,138.60
2024-04-02T23:09:00,cfa,69.61
2024-04-02T23:11:00,cfa,138.60
2024-04-02T23:12:00,cfa,138.57
2024-04-02T23:14:00,cfa,69.61
2024-04-02T23:16:00,cfa,138.60
2024-04-02T23:17:00,cfa,68.99
2024-04-02T23:19:00,cfa,138.60
2024-04-02T23:21:00,cfa,138.60
2024-04-02T23:22:00,cfa,69.61
2024-04-02T23:23:00,cfa,138.60
2024-04-02T23:26:00,cfa,138.57
2024-04-02T23:28:00,cfa,115.81
2024-04-02T23:29:00,cfa,138.60
2024-04-02T23:31:00,cfa,69.61
2024-04-02T23:32:00,cfa,68.99
2024-04-02T23:34:00,cfa,115.78
2024-04-02T23:35:00,cfa,138.60
2024-04-02T23:38:00,cfa,138.60
2024-04-02T23:39:00,cfa,69.61
2024-04-02T23:40:00,cfa,138.60
2024-04-02T23:42:00,cfa,115.20
2024-04-02T23:43:00,cfa,69.61
2024-04-02T23:46:00,cfa,138.57
2024-04-02T23:47:00,cfa,138.60
2024-04-02T23:49:00,cfa,46.20
2024-04-02T23:51:00,cfa,138.60
2024-04-02T23:52:00,cfa,138.60
2024-04-02T23:53:00,cfa,69.61
2024-04-02T23:56:00,cfa,115.20
2024-04-02T23:57:00,cfa,69.61
2024-04-02T23:58:00,cfa,115.78
