#datetime,building,power
2022-07-30T11:06:00,vfh,77.47
2022-07-30T11:07:00,vfh,77.47
2022-07-30T11:08:00,vfh,66.39
2022-07-30T11:09:00,vfh,66.39
2022-07-30T11:10:00,vfh,66.39
2022-07-30T11:11:00,vfh,54.70
2022-07-30T11:12:00,vfh,54.70
2022-07-30T11:13:00,vfh,40.29
2022-07-30T11:14:00,vfh,40.29
2022-07-30T11:15:00,vfh,53.69
2022-07-30T11:16:00,vfh,53.69
2022-07-30T11:17:00,vfh,53.69
2022-07-30T11:18:00,vfh,70.50
2022-07-30T11:19:00,vfh,95.08
2022-07-30T11:20:00,vfh,78.88
2022-07-30T11:21:00,vfh,74.88
2022-07-30T11:22:00,vfh,94.17
2022-07-30T11:23:00,vfh,94.17
2022-07-30T11:24:00,vfh,87.33
2022-07-30T11:25:00,vfh,105.49
2022-07-30T11:26:00,vfh,105.49
2022-07-30T11:27:00,vfh,50.31
2022-07-30T11:28:00,vfh,51.53
2022-07-30T11:29:00,vfh,51.53
2022-07-30T11:30:00,vfh,86.56
2022-07-30T11:31:00,vfh,86.56
2022-07-30T11:32:00,vfh,57.55
2022-07-30T11:33:00,vfh,85.01
2022-07-30T11:34:00,vfh,89.50
2022-07-30T11:35:00,vfh,89.50
2022-07-30T11:36:00,vfh,73.31
2022-07-30T11:37:00,vfh,104.33
2022-07-30T11:38:00,vfh,104.33
2022-07-30T11:39:00,vfh,69.78
2022-07-30T11:40:00,vfh,69.78
2022-07-30T11:41:00,vfh,36.50
2022-07-30T11:42:00,vfh,36.50
2022-07-30T11:43:00,vfh,119.75
2022-07-30T11:44:00,vfh,119.75
2022-07-30T11:45:00,vfh,47.69
2022-07-30T11:46:00,vfh,28.01
2022-07-30T11:47:00,vfh,28.01
2022-07-30T11:48:00,vfh,90.03
2022-07-30T11:49:00,vfh,90.03
2022-07-30T11:50:00,vfh,83.89
2022-07-30T11:51:00,vfh,83.89
2022-07-30T11:52:00,vfh,39.46
2022-07-30T11:53:00,vfh,39.46
2022-07-30T11:54:00,vfh,50.13
2022-07-30T11:55:00,vfh,64.43
2022-07-30T11:56:00,vfh,42.48
2022-07-30T11:57:00,vfh,22.09
2022-07-30T11:58:00,vfh,95.16
2022-07-30T11:59:00,vfh,95.16
2022-07-30T12:00:00,vfh,54.03
2022-07-30T12:01:00,vfh,68.88
2022-07-30T12:02:00,vfh,114.02
2022-07-30T12:03:00,vfh,95.50
2022-07-30T12:04:00,vfh,88.32
2022-07-30T12:05:00,vfh,88.32
2022-07-30T12:06:00,vfh,76.67
2022-07-30T12:07:00,vfh,78.43
2022-07-30T12:08:00,vfh,60.71
2022-07-30T12:09:00,vfh,83.08
2022-07-30T12:10:00,vfh,111.20
2022-07-30T12:11:00,vfh,79.15
2022-07-30T12:12:00,vfh,85.88
2022-07-30T12:13:00,vfh,85.88
2022-07-30T12:14:00,vfh,29.03
2022-07-30T12:15:00,vfh,29.03
2022-07-30T12:16:00,vfh,105.84
2022-07-30T12:17:00,vfh,58.19
2022-07-30T12:18:00,vfh,58.19
2022-07-30T12:19:00,vfh,77.47
2022-07-30T12:20:00,vfh,77.47
2022-07-30T12:21:00,vfh,110.61
2022-07-30T12:22:00,vfh,64.74
2022-07-30T12:23:00,vfh,46.48
2022-07-30T12:24:00,vfh,46.48
2022-07-30T12:25:00,vfh,99.80
2022-07-30T12:26:00,vfh,35.55
2022-07-30T12:27:00,vfh,35.55
2022-07-30T12:28:00,vfh,97.28
2022-07-30T12:29:00,vfh,97.28
2022-07-30T12:30:00,vfh,44.39
2022-07-30T12:31:00,vfh,44.39
2022-07-30T12:32:00,vfh,42.57
2022-07-30T12:33:00,vfh,31.39
2022-07-30T12:34:00,vfh,31.39
2022-07-30T12:35:00,vfh,59.96
2022-07-30T12:36:00,vfh,91.47
2022-07-30T12:37:00,vfh,91.47
2022-07-30T12:38:00,vfh,58.11
2022-07-30T12:39:00,vfh,67.53
2022-07-30T12:40:00,vfh,67.53
2022-07-30T12:41:00,vfh,67.53
2022-07-30T12:42:00,vfh,53.04
2022-07-30T12:43:00,vfh,95.86
2022-07-30T12:44:00,vfh,95.86
2022-07-30T12:45:00,vfh,58.38
2022-07-30T12:46:00,vfh,53.18
2022-07-30T12:47:00,vfh,43.55
2022-07-30T12:48:00,vfh,43.55
2022-07-30T12:49:00,vfh,67.91
2022-07-30T12:50:00,vfh,67.91
2022-07-30T12:51:00,vfh,47.52
2022-07-30T12:52:00,vfh,47.52
2022-07-30T12:53:00,vfh,60.11
2022-07-30T12:54:00,vfh,66.35
2022-07-30T12:55:00,vfh,66.35
2022-07-30T12:56:00,vfh,63.13
2022-07-30T12:57:00,vfh,63.13
2022-07-30T12:58:00,vfh,68.86
2022-07-30T12:59:00,vfh,86.51
2022-07-30T13:00:00,vfh,86.51
2022-07-30T13:01:00,vfh,45.05
2022-07-30T13:02:00,vfh,45.05
2022-07-30T13:03:00,vfh,74.37
2022-07-30T13:04:00,vfh,74.37
2022-07-30T13:05:00,vfh,67.32
2022-07-30T13:06:00,vfh,67.32
2022-07-30T13:07:00,vfh,64.76
2022-07-30T13:08:00,vfh,71.80
2022-07-30T13:09:00,vfh,107.34
2022-07-30T13:10:00,vfh,107.34
2022-07-30T13:11:00,vfh,107.34
2022-07-30T13:12:00,vfh,58.53
2022-07-30T13:13:00,vfh,82.51
2022-07-30T13:14:00,vfh,82.51
2022-07-30T13:15:00,vfh,43.43
2022-07-30T13:16:00,vfh,77.14
2022-07-30T13:17:00,vfh,77.14
2022-07-30T13:18:00,vfh,35.86
2022-07-30T13:19:00,vfh,67.99
2022-07-30T13:20:00,vfh,61.65
2022-07-30T13:21:00,vfh,61.65
2022-07-30T13:22:00,vfh,81.87
2022-07-30T13:23:00,vfh,81.87
2022-07-30T13:24:00,vfh,77.92
2022-07-30T13:25:00,vfh,107.69
2022-07-30T13:26:00,vfh,54.48
2022-07-30T13:27:00,vfh,54.48
2022-07-30T13:28:00,vfh,96.26
2022-07-30T13:29:00,vfh,96.26
2022-07-30T13:30:00,vfh,96.26
2022-07-30T13:31:00,vfh,57.48
2022-07-30T13:32:00,vfh,57.48
2022-07-30T13:33:00,vfh,71.13
2022-07-30T13:34:00,vfh,71.13
2022-07-30T13:35:00,vfh,54.55
2022-07-30T13:36:00,vfh,54.55
2022-07-30T13:37:00,vfh,36.02
2022-07-30T13:38:00,vfh,112.43
2022-07-30T13:39:00,vfh,112.43
2022-07-30T13:40:00,vfh,85.92
2022-07-30T13:41:00,vfh,64.72
2022-07-30T13:42:00,vfh,34.58
2022-07-30T13:43:00,vfh,53.09
2022-07-30T13:44:00,vfh,48.57
2022-07-30T13:45:00,vfh,54.13
2022-07-30T13:46:00,vfh,54.13
2022-07-30T13:47:00,vfh,46.48
2022-07-30T13:48:00,vfh,46.48
2022-07-30T13:49:00,vfh,63.45
2022-07-30T13:50:00,vfh,63.45
2022-07-30T13:51:00,vfh,63.45
2022-07-30T13:52:00,vfh,95.03
2022-07-30T13:53:00,vfh,64.73
2022-07-30T13:54:00,vfh,64.73
2022-07-30T13:55:00,vfh,88.63
2022-07-30T13:56:00,vfh,88.63
2022-07-30T13:57:00,vfh,43.68
2022-07-30T13:58:00,vfh,43.68
2022-07-30T13:59:00,vfh,47.91
2022-07-30T14:00:00,vfh,56.86
2022-07-30T14:01:00,vfh,56.86
2022-07-30T14:02:00,vfh,66.80
2022-07-30T14:03:00,vfh,59.51
2022-07-30T14:04:00,vfh,113.26
2022-07-30T14:05:00,vfh,113.26
2022-07-30T14:06:00,vfh,70.47
2022-07-30T14:07:00,vfh,70.47
2022-07-30T14:08:00,vfh,90.50
2022-07-30T14:09:00,vfh,90.50
2022-07-30T14:10:00,vfh,35.26
2022-07-30T14:11:00,vfh,87.17
2022-07-30T14:12:00,vfh,87.17
2022-07-30T14:13:00,vfh,76.08
2022-07-30T14:14:00,vfh,34.09
2022-07-30T14:15:00,vfh,49.25
2022-07-30T14:16:00,vfh,49.25
2022-07-30T14:17:00,vfh,84.77
2022-07-30T14:18:00,vfh,46.36
2022-07-30T14:19:00,vfh,46.36
2022-07-30T14:20:00,vfh,123.42
2022-07-30T14:21:00,vfh,123.42
2022-07-30T14:22:00,vfh,115.78
2022-07-30T14:23:00,vfh,100.14
2022-07-30T14:24:00,vfh,100.14
2022-07-30T14:25:00,vfh,84.47
2022-07-30T14:26:00,vfh,117.63
2022-07-30T14:27:00,vfh,66.87
2022-07-30T14:28:00,vfh,66.87
2022-07-30T14:29:00,vfh,49.74
2022-07-30T14:30:00,vfh,49.74
2022-07-30T14:31:00,vfh,90.93
2022-07-30T14:32:00,vfh,64.04
2022-07-30T14:33:00,vfh,64.04
2022-07-30T14:34:00,vfh,40.08
2022-07-30T14:35:00,vfh,85.68
2022-07-30T14:36:00,vfh,85.68
2022-07-30T14:37:00,vfh,84.35
2022-07-30T14:38:00,vfh,43.97
2022-07-30T14:39:00,vfh,43.97
2022-07-30T14:40:00,vfh,62.15
2022-07-30T14:41:00,vfh,120.47
2022-07-30T14:42:00,vfh,120.47
2022-07-30T14:43:00,vfh,66.34
2022-07-30T14:44:00,vfh,51.83
2022-07-30T14:45:00,vfh,45.46
2022-07-30T14:46:00,vfh,45.46
2022-07-30T14:47:00,vfh,49.34
2022-07-30T14:48:00,vfh,65.09
2022-07-30T14:49:00,vfh,65.09
2022-07-30T14:50:00,vfh,38.22
2022-07-30T14:51:00,vfh,89.00
2022-07-30T14:52:00,vfh,93.14
2022-07-30T14:53:00,vfh,59.03
2022-07-30T14:54:00,vfh,59.03
2022-07-30T14:55:00,vfh,74.35
2022-07-30T14:56:00,vfh,74.35
2022-07-30T14:57:00,vfh,22.78
2022-07-30T14:58:00,vfh,31.94
2022-07-30T14:59:00,vfh,13.56
2022-07-30T15:00:00,vfh,58.64
2022-07-30T15:01:00,vfh,58.64
2022-07-30T15:02:00,vfh,36.70
2022-07-30T15:03:00,vfh,109.74
2022-07-30T15:04:00,vfh,48.29
2022-07-30T15:05:00,vfh,48.29
2022-07-30T15:06:00,vfh,24.53
2022-07-30T15:07:00,vfh,88.40
2022-07-30T15:08:00,vfh,88.40
2022-07-30T15:09:00,vfh,11.07
2022-07-30T15:10:00,vfh,11.07
2022-07-30T15:11:00,vfh,53.68
2022-07-30T15:12:00,vfh,53.68
2022-07-30T15:13:00,vfh,55.41
2022-07-30T15:14:00,vfh,55.41
2022-07-30T15:15:00,vfh,97.78
2022-07-30T15:16:00,vfh,46.19
2022-07-30T15:17:00,vfh,91.76
2022-07-30T15:18:00,vfh,92.45
2022-07-30T15:19:00,vfh,17.06
2022-07-30T15:20:00,vfh,17.06
2022-07-30T15:21:00,vfh,41.53
2022-07-30T15:22:00,vfh,41.53
2022-07-30T15:23:00,vfh,75.06
2022-07-30T15:24:00,vfh,75.06
2022-07-30T15:25:00,vfh,54.09
2022-07-30T15:26:00,vfh,38.13
2022-07-30T15:27:00,vfh,38.13
2022-07-30T15:28:00,vfh,90.99
2022-07-30T15:29:00,vfh,85.69
2022-07-30T15:30:00,vfh,66.33
2022-07-30T15:31:00,vfh,83.94
2022-07-30T15:32:00,vfh,44.23
2022-07-30T15:33:00,vfh,44.23
2022-07-30T15:34:00,vfh,14.60
2022-07-30T15:35:00,vfh,14.60
2022-07-30T15:36:00,vfh,61.32
2022-07-30T15:37:00,vfh,61.32
2022-07-30T15:38:00,vfh,61.32
2022-07-30T15:39:00,vfh,105.70
2022-07-30T15:40:00,vfh,116.64
2022-07-30T15:41:00,vfh,52.23
2022-07-30T15:42:00,vfh,52.23
2022-07-30T15:43:00,vfh,70.65
2022-07-30T15:44:00,vfh,70.65
2022-07-30T15:45:00,vfh,70.65
2022-07-30T15:46:00,vfh,89.23
2022-07-30T15:47:00,vfh,49.33
2022-07-30T15:48:00,vfh,57.90
2022-07-30T15:49:00,vfh,48.32
2022-07-30T15:50:00,vfh,79.91
2022-07-30T15:51:00,vfh,79.91
2022-07-30T15:52:00,vfh,79.91
2022-07-30T15:53:00,vfh,22.32
2022-07-30T15:54:00,vfh,54.42
2022-07-30T15:55:00,vfh,41.38
2022-07-30T15:56:00,vfh,41.38
2022-07-30T15:57:00,vfh,72.23
2022-07-30T15:58:00,vfh,72.23
2022-07-30T15:59:00,vfh,72.23
2022-07-30T16:00:00,vfh,117.77
2022-07-30T16:01:00,vfh,111.43
2022-07-30T16:02:00,vfh,82.09
2022-07-30T16:03:00,vfh,27.84
2022-07-30T16:04:00,vfh,27.84
2022-07-30T16:05:00,vfh,29.09
2022-07-30T16:06:00,vfh,51.32
2022-07-30T16:07:00,vfh,51.32
2022-07-30T16:08:00,vfh,14.19
2022-07-30T16:09:00,vfh,34.07
2022-07-30T16:10:00,vfh,73.07
2022-07-30T16:11:00,vfh,73.07
2022-07-30T16:12:00,vfh,54.95
2022-07-30T16:13:00,vfh,15.14
2022-07-30T16:14:00,vfh,15.14
2022-07-30T16:15:00,vfh,100.78
2022-07-30T16:16:00,vfh,25.51
2022-07-30T16:17:00,vfh,70.35
2022-07-30T16:18:00,vfh,70.35
2022-07-30T16:19:00,vfh,69.73
2022-07-30T16:20:00,vfh,69.73
2022-07-30T16:21:00,vfh,95.53
2022-07-30T16:22:00,vfh,96.51
2022-07-30T16:23:00,vfh,68.92
2022-07-30T16:24:00,vfh,36.55
2022-07-30T16:25:00,vfh,36.55
2022-07-30T16:26:00,vfh,58.62
2022-07-30T16:27:00,vfh,58.62
2022-07-30T16:28:00,vfh,56.72
2022-07-30T16:29:00,vfh,29.30
2022-07-30T16:30:00,vfh,66.35
2022-07-30T16:31:00,vfh,66.35
2022-07-30T16:32:00,vfh,91.41
2022-07-30T16:33:00,vfh,71.75
2022-07-30T16:34:00,vfh,71.75
2022-07-30T16:35:00,vfh,83.81
2022-07-30T16:36:00,vfh,84.62
2022-07-30T16:37:00,vfh,84.62
2022-07-30T16:38:00,vfh,59.91
2022-07-30T16:39:00,vfh,59.91
2022-07-30T16:40:00,vfh,79.66
2022-07-30T16:41:00,vfh,79.66
2022-07-30T16:42:00,vfh,105.20
2022-07-30T16:43:00,vfh,105.20
2022-07-30T16:44:00,vfh,94.13
2022-07-30T16:45:00,vfh,94.13
2022-07-30T16:46:00,vfh,94.13
2022-07-30T16:47:00,vfh,128.39
2022-07-30T16:48:00,vfh,128.39
2022-07-30T16:49:00,vfh,72.36
2022-07-30T16:50:00,vfh,72.36
2022-07-30T16:51:00,vfh,10.35
2022-07-30T16:52:00,vfh,10.35
2022-07-30T16:53:00,vfh,32.98
2022-07-30T16:54:00,vfh,33.27
2022-07-30T16:55:00,vfh,33.27
2022-07-30T16:56:00,vfh,59.72
2022-07-30T16:57:00,vfh,74.32
2022-07-30T16:58:00,vfh,119.04
2022-07-30T16:59:00,vfh,119.04
2022-07-30T17:00:00,vfh,119.04
2022-07-30T17:01:00,vfh,41.95
2022-07-30T17:02:00,vfh,41.95
2022-07-30T17:03:00,vfh,37.05
2022-07-30T17:04:00,vfh,37.05
2022-07-30T17:05:00,vfh,82.17
2022-07-30T17:06:00,vfh,80.85
2022-07-30T17:07:00,vfh,80.85
2022-07-30T17:08:00,vfh,70.01
2022-07-30T17:09:00,vfh,70.01
2022-07-30T17:10:00,vfh,89.53
2022-07-30T17:11:00,vfh,89.53
2022-07-30T17:12:00,vfh,65.78
2022-07-30T17:13:00,vfh,75.88
2022-07-30T17:14:00,vfh,75.88
2022-07-30T17:15:00,vfh,71.61
2022-07-30T17:16:00,vfh,71.61
2022-07-30T17:17:00,vfh,79.26
2022-07-30T17:18:00,vfh,52.97
2022-07-30T17:19:00,vfh,52.97
2022-07-30T17:20:00,vfh,62.01
2022-07-30T17:21:00,vfh,62.01
2022-07-30T17:22:00,vfh,46.27
2022-07-30T17:23:00,vfh,54.97
2022-07-30T17:24:00,vfh,54.97
2022-07-30T17:25:00,vfh,47.90
2022-07-30T17:26:00,vfh,47.90
2022-07-30T17:27:00,vfh,42.37
2022-07-30T17:28:00,vfh,46.90
2022-07-30T17:29:00,vfh,46.90
2022-07-30T17:30:00,vfh,5.46
2022-07-30T17:31:00,vfh,5.46
2022-07-30T17:32:00,vfh,23.89
2022-07-30T17:33:00,vfh,23.89
2022-07-30T17:34:00,vfh,41.99
2022-07-30T17:35:00,vfh,41.99
2022-07-30T17:36:00,vfh,104.90
2022-07-30T17:37:00,vfh,104.90
2022-07-30T17:38:00,vfh,90.61
2022-07-30T17:39:00,vfh,90.61
2022-07-30T17:40:00,vfh,39.94
2022-07-30T17:41:00,vfh,39.94
2022-07-30T17:42:00,vfh,39.94
2022-07-30T17:43:00,vfh,77.94
2022-07-30T17:44:00,vfh,98.78
2022-07-30T17:45:00,vfh,84.19
2022-07-30T17:46:00,vfh,84.19
2022-07-30T17:47:00,vfh,65.37
2022-07-30T17:48:00,vfh,79.39
2022-07-30T17:49:00,vfh,79.39
2022-07-30T17:50:00,vfh,78.17
2022-07-30T17:51:00,vfh,118.24
2022-07-30T17:52:00,vfh,118.24
2022-07-30T17:53:00,vfh,68.99
2022-07-30T17:54:00,vfh,45.10
2022-07-30T17:55:00,vfh,48.38
2022-07-30T17:56:00,vfh,48.38
2022-07-30T17:57:00,vfh,72.18
2022-07-30T17:58:00,vfh,72.18
2022-07-30T17:59:00,vfh,64.44
2022-07-30T18:00:00,vfh,107.07
2022-07-30T18:01:00,vfh,65.93
2022-07-30T18:02:00,vfh,65.93
2022-07-30T18:03:00,vfh,40.59
2022-07-30T18:04:00,vfh,40.59
2022-07-30T18:05:00,vfh,6.67
2022-07-30T18:06:00,vfh,67.60
2022-07-30T18:07:00,vfh,39.09
2022-07-30T18:08:00,vfh,39.09
2022-07-30T18:09:00,vfh,73.89
2022-07-30T18:10:00,vfh,73.89
2022-07-30T18:11:00,vfh,86.04
2022-07-30T18:12:00,vfh,86.04
2022-07-30T18:13:00,vfh,109.24
2022-07-30T18:14:00,vfh,109.24
2022-07-30T18:15:00,vfh,46.08
2022-07-30T18:16:00,vfh,39.29
2022-07-30T18:17:00,vfh,39.29
2022-07-30T18:18:00,vfh,47.32
2022-07-30T18:19:00,vfh,47.32
2022-07-30T18:20:00,vfh,22.45
2022-07-30T18:21:00,vfh,9.64
2022-07-30T18:22:00,vfh,66.82
2022-07-30T18:23:00,vfh,81.56
2022-07-30T18:24:00,vfh,81.56
2022-07-30T18:25:00,vfh,81.78
2022-07-30T18:26:00,vfh,64.93
2022-07-30T18:27:00,vfh,64.93
2022-07-30T18:28:00,vfh,46.71
2022-07-30T18:29:00,vfh,46.71
2022-07-30T18:30:00,vfh,54.30
2022-07-30T18:31:00,vfh,54.30
2022-07-30T18:32:00,vfh,52.07
2022-07-30T18:33:00,vfh,52.07
2022-07-30T18:34:00,vfh,79.14
2022-07-30T18:35:00,vfh,79.14
2022-07-30T18:36:00,vfh,88.90
2022-07-30T18:37:00,vfh,88.90
2022-07-30T18:38:00,vfh,41.83
2022-07-30T18:39:00,vfh,21.45
2022-07-30T18:40:00,vfh,66.62
2022-07-30T18:41:00,vfh,87.73
2022-07-30T18:42:00,vfh,87.73
2022-07-30T18:43:00,vfh,67.31
2022-07-30T18:44:00,vfh,67.31
2022-07-30T18:45:00,vfh,70.87
2022-07-30T18:46:00,vfh,124.47
2022-07-30T18:47:00,vfh,23.59
2022-07-30T18:48:00,vfh,23.59
2022-07-30T18:49:00,vfh,28.64
2022-07-30T18:50:00,vfh,30.02
2022-07-30T18:51:00,vfh,39.95
2022-07-30T18:52:00,vfh,90.93
2022-07-30T18:53:00,vfh,90.93
2022-07-30T18:54:00,vfh,52.25
2022-07-30T18:55:00,vfh,52.25
2022-07-30T18:56:00,vfh,100.26
2022-07-30T18:57:00,vfh,95.42
2022-07-30T18:58:00,vfh,90.01
2022-07-30T18:59:00,vfh,66.08
2022-07-30T19:00:00,vfh,66.08
2022-07-30T19:01:00,vfh,66.08
2022-07-30T19:02:00,vfh,85.66
2022-07-30T19:03:00,vfh,85.66
2022-07-30T19:04:00,vfh,67.13
2022-07-30T19:05:00,vfh,60.14
2022-07-30T19:06:00,vfh,60.14
2022-07-30T19:07:00,vfh,74.73
2022-07-30T19:08:00,vfh,74.73
2022-07-30T19:09:00,vfh,97.08
2022-07-30T19:10:00,vfh,26.55
2022-07-30T19:11:00,vfh,54.94
2022-07-30T19:12:00,vfh,99.50
2022-07-30T19:13:00,vfh,99.50
2022-07-30T19:14:00,vfh,46.26
2022-07-30T19:15:00,vfh,71.26
2022-07-30T19:16:00,vfh,115.12
2022-07-30T19:17:00,vfh,30.93
2022-07-30T19:18:00,vfh,21.48
2022-07-30T19:19:00,vfh,79.00
2022-07-30T19:20:00,vfh,79.00
2022-07-30T19:21:00,vfh,106.75
2022-07-30T19:22:00,vfh,90.20
2022-07-30T19:23:00,vfh,112.68
2022-07-30T19:24:00,vfh,112.68
2022-07-30T19:25:00,vfh,119.06
2022-07-30T19:26:00,vfh,119.06
2022-07-30T19:27:00,vfh,119.06
2022-07-30T19:28:00,vfh,33.10
2022-07-30T19:29:00,vfh,83.54
2022-07-30T19:30:00,vfh,90.68
2022-07-30T19:31:00,vfh,50.56
2022-07-30T19:32:00,vfh,96.48
2022-07-30T19:33:00,vfh,47.82
2022-07-30T19:34:00,vfh,47.82
2022-07-30T19:35:00,vfh,18.92
2022-07-30T19:36:00,vfh,18.92
2022-07-30T19:37:00,vfh,100.64
2022-07-30T19:38:00,vfh,57.24
2022-07-30T19:39:00,vfh,84.20
2022-07-30T19:40:00,vfh,84.20
2022-07-30T19:41:00,vfh,13.37
2022-07-30T19:42:00,vfh,13.37
2022-07-30T19:43:00,vfh,75.05
2022-07-30T19:44:00,vfh,75.05
2022-07-30T19:45:00,vfh,79.62
2022-07-30T19:46:00,vfh,53.90
2022-07-30T19:47:00,vfh,53.90
2022-07-30T19:48:00,vfh,53.90
2022-07-30T19:49:00,vfh,74.30
2022-07-30T19:50:00,vfh,74.30
2022-07-30T19:51:00,vfh,82.60
2022-07-30T19:52:00,vfh,82.60
2022-07-30T19:53:00,vfh,63.47
2022-07-30T19:54:00,vfh,116.62
2022-07-30T19:55:00,vfh,116.62
2022-07-30T19:56:00,vfh,69.88
2022-07-30T19:57:00,vfh,69.88
2022-07-30T19:58:00,vfh,43.70
2022-07-30T19:59:00,vfh,43.70
2022-07-30T20:00:00,vfh,59.33
2022-07-30T20:01:00,vfh,63.56
2022-07-30T20:02:00,vfh,63.56
2022-07-30T20:03:00,vfh,70.43
2022-07-30T20:04:00,vfh,42.48
2022-07-30T20:05:00,vfh,82.39
2022-07-30T20:06:00,vfh,53.77
2022-07-30T20:07:00,vfh,53.77
2022-07-30T20:08:00,vfh,99.31
2022-07-30T20:09:00,vfh,99.31
2022-07-30T20:10:00,vfh,20.42
2022-07-30T20:11:00,vfh,57.20
2022-07-30T20:12:00,vfh,57.20
2022-07-30T20:13:00,vfh,47.85
2022-07-30T20:14:00,vfh,36.53
2022-07-30T20:15:00,vfh,36.53
2022-07-30T20:16:00,vfh,58.33
2022-07-30T20:17:00,vfh,58.33
2022-07-30T20:18:00,vfh,101.84
2022-07-30T20:19:00,vfh,83.01
2022-07-30T20:20:00,vfh,76.13
2022-07-30T20:21:00,vfh,51.39
2022-07-30T20:22:00,vfh,62.45
2022-07-30T20:23:00,vfh,62.45
2022-07-30T20:24:00,vfh,35.26
2022-07-30T20:25:00,vfh,106.15
2022-07-30T20:26:00,vfh,106.15
2022-07-30T20:27:00,vfh,43.98
2022-07-30T20:28:00,vfh,25.60
2022-07-30T20:29:00,vfh,25.60
2022-07-30T20:30:00,vfh,62.30
2022-07-30T20:31:00,vfh,46.73
2022-07-30T20:32:00,vfh,46.73
2022-07-30T20:33:00,vfh,60.19
2022-07-30T20:34:00,vfh,73.32
2022-07-30T20:35:00,vfh,56.78
2022-07-30T20:36:00,vfh,20.20
2022-07-30T20:37:00,vfh,20.20
2022-07-30T20:38:00,vfh,40.81
2022-07-30T20:39:00,vfh,40.81
2022-07-30T20:40:00,vfh,62.63
2022-07-30T20:41:00,vfh,19.02
2022-07-30T20:42:00,vfh,19.02
2022-07-30T20:43:00,vfh,54.87
2022-07-30T20:44:00,vfh,54.87
2022-07-30T20:45:00,vfh,38.87
2022-07-30T20:46:00,vfh,38.87
2022-07-30T20:47:00,vfh,84.00
2022-07-30T20:48:00,vfh,102.12
2022-07-30T20:49:00,vfh,1.61
2022-07-30T20:50:00,vfh,1.61
2022-07-30T20:51:00,vfh,1.61
2022-07-30T20:52:00,vfh,33.53
2022-07-30T20:53:00,vfh,33.53
2022-07-30T20:54:00,vfh,89.95
2022-07-30T20:55:00,vfh,89.95
2022-07-30T20:56:00,vfh,43.34
2022-07-30T20:57:00,vfh,58.51
2022-07-30T20:58:00,vfh,58.51
2022-07-30T20:59:00,vfh,90.82
2022-07-30T21:00:00,vfh,90.82
2022-07-30T21:01:00,vfh,45.88
2022-07-30T21:02:00,vfh,76.37
2022-07-30T21:03:00,vfh,76.37
2022-07-30T21:04:00,vfh,105.80
2022-07-30T21:05:00,vfh,105.80
2022-07-30T21:06:00,vfh,73.49
2022-07-30T21:07:00,vfh,116.98
2022-07-30T21:08:00,vfh,122.43
2022-07-30T21:09:00,vfh,100.50
2022-07-30T21:10:00,vfh,19.42
2022-07-30T21:11:00,vfh,19.42
2022-07-30T21:12:00,vfh,49.19
2022-07-30T21:13:00,vfh,82.64
2022-07-30T21:14:00,vfh,116.11
2022-07-30T21:15:00,vfh,70.47
2022-07-30T21:16:00,vfh,70.47
2022-07-30T21:17:00,vfh,63.79
2022-07-30T21:18:00,vfh,12.04
2022-07-30T21:19:00,vfh,12.04
2022-07-30T21:20:00,vfh,34.56
2022-07-30T21:21:00,vfh,34.56
2022-07-30T21:22:00,vfh,116.48
2022-07-30T21:23:00,vfh,67.45
2022-07-30T21:24:00,vfh,50.82
2022-07-30T21:25:00,vfh,30.08
2022-07-30T21:26:00,vfh,30.08
2022-07-30T21:27:00,vfh,93.64
2022-07-30T21:28:00,vfh,93.64
2022-07-30T21:29:00,vfh,77.91
2022-07-30T21:30:00,vfh,58.19
2022-07-30T21:31:00,vfh,53.75
2022-07-30T21:32:00,vfh,53.75
2022-07-30T21:33:00,vfh,98.55
2022-07-30T21:34:00,vfh,98.55
2022-07-30T21:35:00,vfh,111.95
2022-07-30T21:36:00,vfh,24.84
2022-07-30T21:37:00,vfh,24.84
2022-07-30T21:38:00,vfh,71.85
2022-07-30T21:39:00,vfh,71.85
2022-07-30T21:40:00,vfh,76.72
2022-07-30T21:41:00,vfh,76.72
2022-07-30T21:42:00,vfh,9.04
2022-07-30T21:43:00,vfh,47.10
2022-07-30T21:44:00,vfh,47.10
2022-07-30T21:45:00,vfh,57.76
2022-07-30T21:46:00,vfh,57.76
2022-07-30T21:47:00,vfh,57.76
2022-07-30T21:48:00,vfh,51.04
2022-07-30T21:49:00,vfh,59.45
2022-07-30T21:50:00,vfh,71.39
2022-07-30T21:51:00,vfh,51.69
2022-07-30T21:52:00,vfh,55.44
2022-07-30T21:53:00,vfh,55.44
2022-07-30T21:54:00,vfh,55.44
2022-07-30T21:55:00,vfh,5.42
2022-07-30T21:56:00,vfh,5.42
2022-07-30T21:57:00,vfh,104.03
2022-07-30T21:58:00,vfh,104.03
2022-07-30T21:59:00,vfh,36.78
2022-07-30T22:00:00,vfh,78.72
2022-07-30T22:01:00,vfh,78.72
2022-07-30T22:02:00,vfh,37.26
2022-07-30T22:03:00,vfh,37.26
2022-07-30T22:04:00,vfh,62.85
2022-07-30T22:05:00,vfh,63.92
2022-07-30T22:06:00,vfh,63.92
2022-07-30T22:07:00,vfh,63.77
2022-07-30T22:08:00,vfh,63.77
2022-07-30T22:09:00,vfh,96.80
2022-07-30T22:10:00,vfh,96.80
2022-07-30T22:11:00,vfh,85.05
