#datetime,building,power
2022-03-27T19:26:00,kyn,180.00
2022-03-27T19:27:00,kyn,84.02
2022-03-27T19:29:00,kyn,191.95
2022-03-27T19:31:00,kyn,180.00
2022-03-27T19:32:00,kyn,95.98
2022-03-27T19:34:00,kyn,180.00
2022-03-27T19:36:00,kyn,192.07
2022-03-27T19:38:00,kyn,191.95
2022-03-27T19:40:00,kyn,180.00
2022-03-27T19:42:00,kyn,192.07
2022-03-27T19:43:00,kyn,95.98
2022-03-27T19:45:00,kyn,180.00
2022-03-27T19:47:00,kyn,191.95
2022-03-27T19:48:00,kyn,95.98
2022-03-27T19:50:00,kyn,192.07
2022-03-27T19:52:00,kyn,191.95
2022-03-27T19:54:00,kyn,192.07
2022-03-27T19:56:00,kyn,191.95
2022-03-27T19:58:00,kyn,180.00
2022-03-27T20:00:00,kyn,180.00
2022-03-27T20:02:00,kyn,180.00
2022-03-27T20:03:00,kyn,84.02
2022-03-27T20:05:00,kyn,191.95
2022-03-27T20:06:00,kyn,84.02
2022-03-27T20:08:00,kyn,180.00
2022-03-27T20:10:00,kyn,180.00
2022-03-27T20:12:00,kyn,191.95
2022-03-27T20:14:00,kyn,180.00
2022-03-27T20:16:00,kyn,180.00
2022-03-27T20:18:00,kyn,192.07
2022-03-27T20:20:00,kyn,180.00
2022-03-27T20:22:00,kyn,191.95
2022-03-27T20:24:00,kyn,192.07
2022-03-27T20:25:00,kyn,83.91
2022-03-27T20:27:00,kyn,192.07
2022-03-27T20:28:00,kyn,95.98
2022-03-27T20:30:00,kyn,180.00
2022-03-27T20:32:00,kyn,204.02
2022-03-27T20:34:00,kyn,191.95
2022-03-27T20:36:00,kyn,192.07
2022-03-27T20:38:00,kyn,180.00
2022-03-27T20:39:00,kyn,83.91
2022-03-27T20:41:00,kyn,180.00
2022-03-27T20:43:00,kyn,180.00
2022-03-27T20:44:00,kyn,96.09
2022-03-27T20:46:00,kyn,180.00
2022-03-27T20:48:00,kyn,180.00
2022-03-27T20:50:00,kyn,180.00
2022-03-27T20:52:00,kyn,191.95
2022-03-27T20:54:00,kyn,180.00
2022-03-27T20:56:00,kyn,191.95
2022-03-27T20:58:00,kyn,180.00
2022-03-27T20:59:00,kyn,84.02
2022-03-27T21:01:00,kyn,192.07
2022-03-27T21:03:00,kyn,180.00
2022-03-27T21:05:00,kyn,180.00
2022-03-27T21:07:00,kyn,180.00
2022-03-27T21:09:00,kyn,167.93
2022-03-27T21:10:00,kyn,95.98
2022-03-27T21:12:00,kyn,180.00
2022-03-27T21:14:00,kyn,180.00
2022-03-27T21:16:00,kyn,180.00
2022-03-27T21:18:00,kyn,180.00
2022-03-27T21:19:00,kyn,96.09
2022-03-27T21:21:00,kyn,191.95
2022-03-27T21:22:00,kyn,95.98
2022-03-27T21:24:00,kyn,180.00
2022-03-27T21:25:00,kyn,95.98
2022-03-27T21:27:00,kyn,192.07
2022-03-27T21:29:00,kyn,180.00
2022-03-27T21:31:00,kyn,191.95
2022-03-27T21:33:00,kyn,180.00
2022-03-27T21:34:00,kyn,95.98
2022-03-27T21:36:00,kyn,180.00
2022-03-27T21:37:00,kyn,96.09
2022-03-27T21:39:00,kyn,167.93
2022-03-27T21:41:00,kyn,180.00
2022-03-27T21:43:00,kyn,180.00
2022-03-27T21:45:00,kyn,180.00
2022-03-27T21:47:00,kyn,180.00
2022-03-27T21:48:00,kyn,95.98
2022-03-27T21:50:00,kyn,180.00
2022-03-27T21:52:00,kyn,180.00
2022-03-27T21:54:00,kyn,180.00
2022-03-27T21:56:00,kyn,180.00
2022-03-27T21:57:00,kyn,96.09
2022-03-27T21:59:00,kyn,180.00
2022-03-27T22:01:00,kyn,191.95
2022-03-27T22:02:00,kyn,95.98
2022-03-27T22:04:00,kyn,180.00
2022-03-27T22:05:00,kyn,48.05
2022-03-27T22:07:00,kyn,95.98
2022-03-27T22:09:00,kyn,95.98
2022-03-27T22:11:00,kyn,84.02
2022-03-27T22:13:00,kyn,95.98
2022-03-27T22:15:00,kyn,84.02
2022-03-27T22:17:00,kyn,84.02
2022-03-27T22:19:00,kyn,84.02
2022-03-27T22:21:00,kyn,83.91
2022-03-27T22:23:00,kyn,84.02
2022-03-27T22:25:00,kyn,95.98
2022-03-27T22:27:00,kyn,84.02
2022-03-27T22:29:00,kyn,95.98
2022-03-27T22:30:00,kyn,36.09
2022-03-27T22:32:00,kyn,95.98
2022-03-27T22:34:00,kyn,84.02
2022-03-27T22:36:00,kyn,95.98
2022-03-27T22:37:00,kyn,47.93
2022-03-27T22:39:00,kyn,84.02
2022-03-27T22:41:00,kyn,95.98
2022-03-27T22:43:00,kyn,84.02
2022-03-27T22:45:00,kyn,95.98
2022-03-27T22:47:00,kyn,96.09
2022-03-27T22:49:00,kyn,95.98
2022-03-27T22:51:00,kyn,95.98
2022-03-27T22:53:00,kyn,95.98
2022-03-27T22:55:00,kyn,95.98
2022-03-27T22:56:00,kyn,36.09
2022-03-27T22:58:00,kyn,83.91
2022-03-27T23:00:00,kyn,96.09
2022-03-27T23:01:00,kyn,35.98
2022-03-27T23:03:00,kyn,84.02
2022-03-27T23:04:00,kyn,47.93
2022-03-27T23:05:00,kyn,48.05
2022-03-27T23:06:00,kyn,47.93
2022-03-27T23:08:00,kyn,84.02
2022-03-27T23:09:00,kyn,48.05
2022-03-27T23:11:00,kyn,95.98
2022-03-27T23:13:00,kyn,95.98
2022-03-27T23:15:00,kyn,95.98
2022-03-27T23:17:00,kyn,84.02
2022-03-27T23:18:00,kyn,48.05
2022-03-27T23:20:00,kyn,95.98
2022-03-27T23:21:00,kyn,48.05
2022-03-27T23:23:00,kyn,83.91
2022-03-27T23:25:00,kyn,84.02
2022-03-27T23:27:00,kyn,84.02
2022-03-27T23:29:00,kyn,84.02
2022-03-27T23:30:00,kyn,47.93
2022-03-27T23:31:00,kyn,48.05
2022-03-27T23:33:00,kyn,84.02
2022-03-27T23:35:00,kyn,95.98
2022-03-27T23:36:00,kyn,48.05
2022-03-27T23:38:00,kyn,95.98
2022-03-27T23:39:00,kyn,35.98
2022-03-27T23:40:00,kyn,48.05
2022-03-27T23:42:00,kyn,95.98
2022-03-27T23:44:00,kyn,95.98
2022-03-27T23:45:00,kyn,35.98
2022-03-27T23:46:00,kyn,35.98
2022-03-27T23:47:00,kyn,95.98
2022-03-27T23:49:00,kyn,84.02
