#datetime,building,power
2022-01-21T21:09:00,pkn,9.60
2022-01-21T21:10:00,pkn,6.00
2022-01-21T21:12:00,pkn,10.80
2022-01-21T21:13:00,pkn,1.20
2022-01-21T21:14:00,pkn,1.20
2022-01-21T21:15:00,pkn,2.40
2022-01-21T21:16:00,pkn,1.20
2022-01-21T21:18:00,pkn,2.40
2022-01-21T21:20:00,pkn,1.20
2022-01-21T21:22:00,pkn,2.40
2022-01-21T21:24:00,pkn,2.40
2022-01-21T21:25:00,pkn,1.20
2022-01-21T21:27:00,pkn,2.40
2022-01-21T21:28:00,pkn,4.80
2022-01-21T21:29:00,pkn,6.00
2022-01-21T21:31:00,pkn,10.80
2022-01-21T21:33:00,pkn,8.40
2022-01-21T21:35:00,pkn,10.80
2022-01-21T21:37:00,pkn,9.60
2022-01-21T21:39:00,pkn,10.80
2022-01-21T21:40:00,pkn,3.60
2022-01-21T21:41:00,pkn,2.40
2022-01-21T21:42:00,pkn,8.40
2022-01-21T21:43:00,pkn,1.20
2022-01-21T21:44:00,pkn,2.40
2022-01-21T21:45:00,pkn,2.40
2022-01-21T21:47:00,pkn,2.40
2022-01-21T21:48:00,pkn,1.20
2022-01-21T21:50:00,pkn,1.20
2022-01-21T21:52:00,pkn,2.40
2022-01-21T21:54:00,pkn,2.40
2022-01-21T21:55:00,pkn,1.20
2022-01-21T21:57:00,pkn,1.20
2022-01-21T21:59:00,pkn,2.40
2022-01-21T22:01:00,pkn,2.40
2022-01-21T22:02:00,pkn,1.20
2022-01-21T22:04:00,pkn,6.00
2022-01-21T22:05:00,pkn,4.80
2022-01-21T22:07:00,pkn,10.80
2022-01-21T22:09:00,pkn,10.80
2022-01-21T22:11:00,pkn,10.80
2022-01-21T22:13:00,pkn,10.80
2022-01-21T22:14:00,pkn,4.80
2022-01-21T22:16:00,pkn,4.80
2022-01-21T22:17:00,pkn,1.20
2022-01-21T22:19:00,pkn,2.40
2022-01-21T22:21:00,pkn,2.40
2022-01-21T22:23:00,pkn,2.40
2022-01-21T22:25:00,pkn,1.20
2022-01-21T22:27:00,pkn,2.40
2022-01-21T22:29:00,pkn,2.40
2022-01-21T22:31:00,pkn,2.40
2022-01-21T22:34:00,pkn,2.40
2022-01-21T22:36:00,pkn,2.40
2022-01-21T22:38:00,pkn,1.20
2022-01-21T22:41:00,pkn,12.00
2022-01-21T22:42:00,pkn,6.00
2022-01-21T22:44:00,pkn,12.00
2022-01-21T22:46:00,pkn,13.20
2022-01-21T22:48:00,pkn,12.00
2022-01-21T22:50:00,pkn,6.00
2022-01-21T22:53:00,pkn,2.40
2022-01-21T22:55:00,pkn,2.40
2022-01-21T22:56:00,pkn,1.20
2022-01-21T22:58:00,pkn,2.40
2022-01-21T23:00:00,pkn,1.20
2022-01-21T23:02:00,pkn,8.40
2022-01-21T23:04:00,pkn,10.80
2022-01-21T23:06:00,pkn,8.40
2022-01-21T23:07:00,pkn,6.00
2022-01-21T23:09:00,pkn,9.60
2022-01-21T23:11:00,pkn,9.60
2022-01-21T23:13:00,pkn,9.60
2022-01-21T23:14:00,pkn,1.20
2022-01-21T23:15:00,pkn,9.60
2022-01-21T23:17:00,pkn,10.80
2022-01-21T23:19:00,pkn,9.60
2022-01-21T23:20:00,pkn,1.20
2022-01-21T23:21:00,pkn,1.20
2022-01-21T23:22:00,pkn,1.20
2022-01-21T23:24:00,pkn,2.40
2022-01-21T23:26:00,pkn,1.20
2022-01-21T23:28:00,pkn,2.40
2022-01-21T23:30:00,pkn,2.40
2022-01-21T23:32:00,pkn,1.20
2022-01-21T23:34:00,pkn,2.40
2022-01-21T23:37:00,pkn,2.40
2022-01-21T23:38:00,pkn,1.20
2022-01-21T23:40:00,pkn,4.80
2022-01-21T23:41:00,pkn,6.00
2022-01-21T23:42:00,pkn,4.80
2022-01-21T23:43:00,pkn,4.80
2022-01-21T23:45:00,pkn,9.60
2022-01-21T23:47:00,pkn,10.80
2022-01-21T23:49:00,pkn,9.60
2022-01-21T23:50:00,pkn,4.80
2022-01-21T23:52:00,pkn,3.60
2022-01-21T23:54:00,pkn,1.20
2022-01-21T23:56:00,pkn,1.20
2022-01-21T23:58:00,pkn,2.40
