#datetime,building,power
2022-06-19T19:50:00,aln,12.00
2022-06-19T19:52:00,aln,12.00
2022-06-19T19:53:00,aln,4.80
2022-06-19T19:54:00,aln,7.20
2022-06-19T19:55:00,aln,4.80
2022-06-19T19:57:00,aln,12.00
2022-06-19T19:59:00,aln,12.00
2022-06-19T20:01:00,aln,12.00
2022-06-19T20:03:00,aln,12.00
2022-06-19T20:04:00,aln,4.80
2022-06-19T20:06:00,aln,12.00
2022-06-19T20:08:00,aln,12.00
2022-06-19T20:10:00,aln,12.00
2022-06-19T20:12:00,aln,12.00
2022-06-19T20:14:00,aln,12.00
2022-06-19T20:15:00,aln,7.20
2022-06-19T20:16:00,aln,4.80
2022-06-19T20:17:00,aln,7.20
2022-06-19T20:19:00,aln,9.60
2022-06-19T20:20:00,aln,7.20
2022-06-19T20:22:00,aln,12.00
2022-06-19T20:24:00,aln,12.00
2022-06-19T20:26:00,aln,12.00
2022-06-19T20:28:00,aln,12.00
2022-06-19T20:30:00,aln,12.00
2022-06-19T20:31:00,aln,4.80
2022-06-19T20:32:00,aln,4.80
2022-06-19T20:34:00,aln,12.00
2022-06-19T20:35:00,aln,7.20
2022-06-19T20:36:00,aln,4.80
2022-06-19T20:38:00,aln,12.00
2022-06-19T20:40:00,aln,12.00
2022-06-19T20:41:00,aln,7.20
2022-06-19T20:43:00,aln,12.00
2022-06-19T20:45:00,aln,12.00
2022-06-19T20:47:00,aln,12.00
2022-06-19T20:49:00,aln,12.00
2022-06-19T20:51:00,aln,12.00
2022-06-19T20:52:00,aln,4.80
2022-06-19T20:54:00,aln,12.00
2022-06-19T20:55:00,aln,7.20
2022-06-19T20:57:00,aln,12.00
2022-06-19T20:59:00,aln,12.00
2022-06-19T21:00:00,aln,4.80
2022-06-19T21:01:00,aln,7.20
2022-06-19T21:03:00,aln,12.00
2022-06-19T21:05:00,aln,12.00
2022-06-19T21:07:00,aln,12.00
2022-06-19T21:09:00,aln,12.00
2022-06-19T21:11:00,aln,12.00
2022-06-19T21:13:00,aln,12.00
2022-06-19T21:15:00,aln,12.00
2022-06-19T21:17:00,aln,12.00
2022-06-19T21:18:00,aln,4.80
2022-06-19T21:20:00,aln,12.00
2022-06-19T21:22:00,aln,12.00
2022-06-19T21:23:00,aln,7.20
2022-06-19T21:24:00,aln,4.80
2022-06-19T21:26:00,aln,12.00
2022-06-19T21:28:00,aln,12.00
2022-06-19T21:29:00,aln,7.20
2022-06-19T21:31:00,aln,12.00
2022-06-19T21:32:00,aln,7.20
2022-06-19T21:34:00,aln,9.60
2022-06-19T21:35:00,aln,7.20
2022-06-19T21:36:00,aln,4.80
2022-06-19T21:38:00,aln,12.00
2022-06-19T21:40:00,aln,12.00
2022-06-19T21:42:00,aln,12.00
2022-06-19T21:44:00,aln,12.00
2022-06-19T21:46:00,aln,12.00
2022-06-19T21:48:00,aln,12.00
2022-06-19T21:49:00,aln,7.20
2022-06-19T21:50:00,aln,4.80
2022-06-19T21:52:00,aln,12.00
2022-06-19T21:54:00,aln,12.00
2022-06-19T21:55:00,aln,7.20
2022-06-19T21:57:00,aln,12.00
2022-06-19T21:59:00,aln,12.00
2022-06-19T22:01:00,aln,12.00
2022-06-19T22:02:00,aln,4.80
2022-06-19T22:04:00,aln,12.00
2022-06-19T22:06:00,aln,12.00
2022-06-19T22:08:00,aln,12.00
2022-06-19T22:10:00,aln,12.00
2022-06-19T22:11:00,aln,7.20
2022-06-19T22:12:00,aln,4.80
2022-06-19T22:14:00,aln,12.00
2022-06-19T22:15:00,aln,7.20
2022-06-19T22:16:00,aln,4.80
2022-06-19T22:18:00,aln,12.00
2022-06-19T22:19:00,aln,7.20
2022-06-19T22:21:00,aln,12.00
2022-06-19T22:23:00,aln,12.00
2022-06-19T22:24:00,aln,4.80
2022-06-19T22:26:00,aln,12.00
2022-06-19T22:28:00,aln,12.00
2022-06-19T22:30:00,aln,14.40
2022-06-19T22:32:00,aln,12.00
2022-06-19T22:34:00,aln,12.00
2022-06-19T22:35:00,aln,4.80
2022-06-19T22:37:00,aln,14.40
2022-06-19T22:39:00,aln,12.00
2022-06-19T22:40:00,aln,4.80
2022-06-19T22:42:00,aln,14.40
2022-06-19T22:43:00,aln,4.80
2022-06-19T22:45:00,aln,12.00
2022-06-19T22:46:00,aln,7.20
2022-06-19T22:48:00,aln,12.00
2022-06-19T22:50:00,aln,12.00
2022-06-19T22:51:00,aln,4.80
2022-06-19T22:52:00,aln,7.20
2022-06-19T22:54:00,aln,12.00
2022-06-19T22:55:00,aln,4.80
2022-06-19T22:56:00,aln,7.20
2022-06-19T22:58:00,aln,12.00
2022-06-19T23:00:00,aln,12.00
2022-06-19T23:02:00,aln,12.00
2022-06-19T23:03:00,aln,4.80
2022-06-19T23:05:00,aln,12.00
2022-06-19T23:07:00,aln,12.00
2022-06-19T23:09:00,aln,12.00
2022-06-19T23:10:00,aln,4.80
2022-06-19T23:11:00,aln,7.20
2022-06-19T23:12:00,aln,4.80
2022-06-19T23:13:00,aln,7.20
2022-06-19T23:15:00,aln,12.00
2022-06-19T23:16:00,aln,7.20
2022-06-19T23:18:00,aln,12.00
2022-06-19T23:20:00,aln,9.60
2022-06-19T23:21:00,aln,7.20
2022-06-19T23:23:00,aln,12.00
2022-06-19T23:25:00,aln,12.00
2022-06-19T23:27:00,aln,12.00
2022-06-19T23:28:00,aln,4.80
2022-06-19T23:29:00,aln,7.20
2022-06-19T23:31:00,aln,12.00
2022-06-19T23:33:00,aln,12.00
2022-06-19T23:34:00,aln,4.80
2022-06-19T23:35:00,aln,4.80
2022-06-19T23:37:00,aln,14.40
2022-06-19T23:39:00,aln,9.60
2022-06-19T23:41:00,aln,12.00
2022-06-19T23:42:00,aln,7.20
2022-06-19T23:44:00,aln,12.00
2022-06-19T23:46:00,aln,12.00
2022-06-19T23:48:00,aln,12.00
2022-06-19T23:49:00,aln,7.20
2022-06-19T23:50:00,aln,4.80
2022-06-19T23:52:00,aln,12.00
2022-06-19T23:54:00,aln,14.40
2022-06-19T23:55:00,aln,4.80
2022-06-19T23:56:00,aln,7.20
2022-06-19T23:58:00,aln,12.00
2022-06-19T23:59:00,aln,4.80
