#datetime,building,power
2023-01-22T23:35:00,nat,172.89
2023-01-22T23:37:00,nat,259.34
2023-01-22T23:39:00,nat,359.69
2023-01-22T23:41:00,nat,263.02
2023-01-22T23:43:00,nat,343.68
2023-01-22T23:45:00,nat,295.19
2023-01-22T23:46:00,nat,102.04
2023-01-22T23:48:00,nat,317.14
2023-01-22T23:50:00,nat,290.20
2023-01-22T23:51:00,nat,194.34
2023-01-22T23:52:00,nat,97.08
2023-01-22T23:54:00,nat,362.92
2023-01-22T23:56:00,nat,539.52
2023-01-22T23:58:00,nat,626.07
2023-01-22T23:59:00,nat,17.28
