#datetime,building,power
2022-05-20T19:07:00,vtr,82.79
2022-05-20T19:08:00,vtr,39.61
2022-05-20T19:10:00,vtr,87.60
2022-05-20T19:12:00,vtr,78.57
2022-05-20T19:13:00,vtr,43.83
2022-05-20T19:15:00,vtr,70.20
2022-05-20T19:17:00,vtr,70.20
2022-05-20T19:19:00,vtr,70.20
2022-05-20T19:20:00,vtr,34.80
2022-05-20T19:22:00,vtr,61.23
2022-05-20T19:24:00,vtr,61.76
2022-05-20T19:26:00,vtr,61.23
2022-05-20T19:28:00,vtr,65.39
2022-05-20T19:29:00,vtr,35.39
2022-05-20T19:31:00,vtr,69.61
2022-05-20T19:33:00,vtr,75.00
2022-05-20T19:34:00,vtr,34.80
2022-05-20T19:36:00,vtr,65.39
2022-05-20T19:38:00,vtr,65.98
2022-05-20T19:40:00,vtr,61.23
2022-05-20T19:42:00,vtr,61.17
2022-05-20T19:44:00,vtr,61.82
2022-05-20T19:46:00,vtr,57.01
2022-05-20T19:48:00,vtr,65.39
2022-05-20T19:50:00,vtr,74.41
2022-05-20T19:52:00,vtr,65.98
2022-05-20T19:54:00,vtr,74.41
2022-05-20T19:56:00,vtr,95.98
2022-05-20T19:58:00,vtr,79.22
2022-05-20T20:01:00,vtr,74.41
2022-05-20T20:02:00,vtr,65.39
2022-05-20T20:04:00,vtr,70.20
2022-05-20T20:05:00,vtr,43.83
2022-05-20T20:07:00,vtr,78.57
2022-05-20T20:09:00,vtr,79.22
2022-05-20T20:10:00,vtr,39.61
2022-05-20T20:12:00,vtr,78.57
2022-05-20T20:13:00,vtr,34.80
2022-05-20T20:15:00,vtr,61.82
2022-05-20T20:16:00,vtr,30.59
2022-05-20T20:18:00,vtr,61.17
2022-05-20T20:20:00,vtr,65.45
2022-05-20T20:22:00,vtr,70.20
2022-05-20T20:24:00,vtr,70.20
2022-05-20T20:26:00,vtr,70.20
2022-05-20T20:28:00,vtr,70.20
2022-05-20T20:30:00,vtr,65.39
2022-05-20T20:31:00,vtr,30.59
2022-05-20T20:33:00,vtr,66.04
2022-05-20T20:35:00,vtr,61.17
2022-05-20T20:36:00,vtr,30.59
2022-05-20T20:38:00,vtr,61.23
2022-05-20T20:40:00,vtr,61.17
2022-05-20T20:42:00,vtr,66.04
2022-05-20T20:44:00,vtr,70.20
2022-05-20T20:45:00,vtr,34.80
2022-05-20T20:47:00,vtr,65.98
2022-05-20T20:49:00,vtr,61.23
2022-05-20T20:51:00,vtr,56.95
2022-05-20T20:53:00,vtr,61.23
2022-05-20T20:55:00,vtr,61.17
2022-05-20T20:56:00,vtr,34.80
2022-05-20T20:58:00,vtr,66.04
2022-05-20T21:00:00,vtr,70.20
2022-05-20T21:01:00,vtr,34.80
2022-05-20T21:03:00,vtr,65.98
2022-05-20T21:05:00,vtr,61.23
2022-05-20T21:07:00,vtr,56.95
2022-05-20T21:09:00,vtr,61.23
2022-05-20T21:10:00,vtr,30.59
2022-05-20T21:11:00,vtr,26.43
2022-05-20T21:13:00,vtr,61.17
2022-05-20T21:15:00,vtr,66.04
2022-05-20T21:17:00,vtr,69.55
2022-05-20T21:19:00,vtr,66.04
2022-05-20T21:21:00,vtr,74.41
2022-05-20T21:22:00,vtr,34.75
2022-05-20T21:24:00,vtr,61.82
2022-05-20T21:26:00,vtr,61.23
2022-05-20T21:27:00,vtr,30.59
2022-05-20T21:29:00,vtr,57.01
2022-05-20T21:30:00,vtr,30.59
2022-05-20T21:32:00,vtr,61.17
2022-05-20T21:33:00,vtr,34.80
2022-05-20T21:35:00,vtr,79.22
2022-05-20T21:37:00,vtr,65.39
2022-05-20T21:39:00,vtr,61.82
2022-05-20T21:40:00,vtr,30.59
2022-05-20T21:42:00,vtr,61.23
2022-05-20T21:44:00,vtr,56.95
2022-05-20T21:45:00,vtr,30.64
2022-05-20T21:47:00,vtr,61.17
2022-05-20T21:48:00,vtr,34.80
2022-05-20T21:50:00,vtr,65.98
2022-05-20T21:52:00,vtr,66.04
2022-05-20T21:54:00,vtr,65.39
2022-05-20T21:55:00,vtr,30.59
2022-05-20T21:57:00,vtr,57.01
2022-05-20T21:59:00,vtr,57.01
2022-05-20T22:00:00,vtr,30.59
2022-05-20T22:02:00,vtr,57.01
2022-05-20T22:03:00,vtr,30.59
2022-05-20T22:04:00,vtr,30.59
2022-05-20T22:05:00,vtr,30.64
2022-05-20T22:07:00,vtr,65.98
2022-05-20T22:08:00,vtr,43.83
2022-05-20T22:10:00,vtr,69.55
2022-05-20T22:12:00,vtr,70.20
2022-05-20T22:14:00,vtr,61.23
2022-05-20T22:16:00,vtr,57.01
2022-05-20T22:17:00,vtr,30.59
2022-05-20T22:19:00,vtr,57.01
2022-05-20T22:21:00,vtr,57.01
2022-05-20T22:23:00,vtr,61.17
2022-05-20T22:24:00,vtr,31.23
2022-05-20T22:26:00,vtr,65.39
2022-05-20T22:28:00,vtr,70.20
2022-05-20T22:29:00,vtr,34.80
2022-05-20T22:31:00,vtr,65.98
2022-05-20T22:32:00,vtr,34.80
2022-05-20T22:34:00,vtr,57.01
2022-05-20T22:36:00,vtr,61.17
2022-05-20T22:37:00,vtr,30.64
2022-05-20T22:39:00,vtr,56.95
2022-05-20T22:41:00,vtr,61.82
2022-05-20T22:43:00,vtr,82.79
2022-05-20T22:45:00,vtr,79.22
2022-05-20T22:47:00,vtr,65.39
2022-05-20T22:49:00,vtr,65.98
2022-05-20T22:51:00,vtr,69.61
2022-05-20T22:53:00,vtr,61.82
2022-05-20T22:55:00,vtr,61.17
2022-05-20T22:57:00,vtr,65.45
2022-05-20T22:59:00,vtr,56.95
2022-05-20T23:00:00,vtr,30.64
2022-05-20T23:02:00,vtr,65.98
2022-05-20T23:03:00,vtr,39.61
2022-05-20T23:05:00,vtr,65.39
2022-05-20T23:07:00,vtr,65.39
2022-05-20T23:09:00,vtr,61.82
2022-05-20T23:10:00,vtr,30.59
2022-05-20T23:11:00,vtr,30.59
2022-05-20T23:13:00,vtr,57.01
2022-05-20T23:15:00,vtr,57.01
2022-05-20T23:17:00,vtr,65.39
2022-05-20T23:19:00,vtr,66.04
2022-05-20T23:20:00,vtr,30.59
2022-05-20T23:22:00,vtr,65.39
2022-05-20T23:23:00,vtr,30.59
2022-05-20T23:25:00,vtr,61.82
2022-05-20T23:26:00,vtr,25.78
2022-05-20T23:28:00,vtr,61.82
2022-05-20T23:30:00,vtr,56.43
2022-05-20T23:32:00,vtr,61.76
2022-05-20T23:34:00,vtr,61.23
2022-05-20T23:35:00,vtr,34.80
2022-05-20T23:37:00,vtr,65.98
2022-05-20T23:39:00,vtr,70.20
2022-05-20T23:41:00,vtr,74.41
2022-05-20T23:43:00,vtr,70.20
2022-05-20T23:45:00,vtr,56.43
2022-05-20T23:47:00,vtr,65.98
2022-05-20T23:49:00,vtr,65.39
2022-05-20T23:50:00,vtr,35.39
