#datetime,building,power
2022-12-29T20:03:00,pkn,2.40
2022-12-29T20:05:00,pkn,2.40
2022-12-29T20:07:00,pkn,1.20
2022-12-29T20:08:00,pkn,1.20
2022-12-29T20:10:00,pkn,1.20
2022-12-29T20:12:00,pkn,1.20
2022-12-29T20:14:00,pkn,2.40
2022-12-29T20:15:00,pkn,1.20
2022-12-29T20:17:00,pkn,1.20
2022-12-29T20:19:00,pkn,2.40
2022-12-29T20:21:00,pkn,1.20
2022-12-29T20:23:00,pkn,2.40
2022-12-29T20:25:00,pkn,1.20
2022-12-29T20:27:00,pkn,2.40
2022-12-29T20:29:00,pkn,1.20
2022-12-29T20:30:00,pkn,1.20
2022-12-29T20:32:00,pkn,1.20
2022-12-29T20:34:00,pkn,2.40
2022-12-29T20:36:00,pkn,1.20
2022-12-29T20:38:00,pkn,2.40
2022-12-29T20:40:00,pkn,1.20
2022-12-29T20:41:00,pkn,1.20
2022-12-29T20:43:00,pkn,2.40
2022-12-29T20:45:00,pkn,1.20
2022-12-29T20:46:00,pkn,1.20
2022-12-29T20:48:00,pkn,1.20
2022-12-29T20:50:00,pkn,2.40
2022-12-29T20:51:00,pkn,1.20
2022-12-29T20:53:00,pkn,1.20
2022-12-29T20:54:00,pkn,1.20
2022-12-29T20:56:00,pkn,1.20
2022-12-29T20:58:00,pkn,2.40
2022-12-29T20:59:00,pkn,1.20
2022-12-29T21:01:00,pkn,1.20
2022-12-29T21:03:00,pkn,2.40
2022-12-29T21:05:00,pkn,2.40
2022-12-29T21:07:00,pkn,1.20
2022-12-29T21:09:00,pkn,2.40
2022-12-29T21:11:00,pkn,1.20
2022-12-29T21:13:00,pkn,2.40
2022-12-29T21:14:00,pkn,1.20
2022-12-29T21:16:00,pkn,1.20
2022-12-29T21:18:00,pkn,2.40
2022-12-29T21:20:00,pkn,2.40
2022-12-29T21:21:00,pkn,1.20
2022-12-29T21:23:00,pkn,2.40
2022-12-29T21:25:00,pkn,1.20
2022-12-29T21:26:00,pkn,1.20
2022-12-29T21:28:00,pkn,1.20
2022-12-29T21:29:00,pkn,1.20
2022-12-29T21:31:00,pkn,1.20
2022-12-29T21:33:00,pkn,2.40
2022-12-29T21:35:00,pkn,1.20
2022-12-29T21:36:00,pkn,1.20
2022-12-29T21:38:00,pkn,2.40
2022-12-29T21:40:00,pkn,1.20
2022-12-29T21:41:00,pkn,1.20
2022-12-29T21:43:00,pkn,1.20
2022-12-29T21:45:00,pkn,2.40
2022-12-29T21:47:00,pkn,1.20
2022-12-29T21:49:00,pkn,2.40
2022-12-29T21:51:00,pkn,1.20
2022-12-29T21:53:00,pkn,2.40
2022-12-29T21:54:00,pkn,1.20
2022-12-29T21:56:00,pkn,1.20
2022-12-29T21:57:00,pkn,1.20
2022-12-29T21:58:00,pkn,1.20
2022-12-29T22:00:00,pkn,1.20
2022-12-29T22:02:00,pkn,2.40
2022-12-29T22:04:00,pkn,1.20
2022-12-29T22:05:00,pkn,1.20
2022-12-29T22:07:00,pkn,2.40
2022-12-29T22:09:00,pkn,1.20
2022-12-29T22:11:00,pkn,1.20
2022-12-29T22:12:00,pkn,1.20
2022-12-29T22:14:00,pkn,2.40
2022-12-29T22:16:00,pkn,1.20
2022-12-29T22:17:00,pkn,1.20
2022-12-29T22:19:00,pkn,2.40
2022-12-29T22:21:00,pkn,1.20
2022-12-29T22:23:00,pkn,2.40
2022-12-29T22:25:00,pkn,1.20
2022-12-29T22:26:00,pkn,1.20
2022-12-29T22:28:00,pkn,1.20
2022-12-29T22:30:00,pkn,2.40
2022-12-29T22:32:00,pkn,1.20
2022-12-29T22:33:00,pkn,1.20
2022-12-29T22:35:00,pkn,1.20
2022-12-29T22:37:00,pkn,2.40
2022-12-29T22:39:00,pkn,2.40
2022-12-29T22:41:00,pkn,1.20
2022-12-29T22:42:00,pkn,1.20
2022-12-29T22:45:00,pkn,2.40
2022-12-29T22:47:00,pkn,1.20
2022-12-29T22:49:00,pkn,2.40
2022-12-29T22:51:00,pkn,2.40
2022-12-29T22:54:00,pkn,2.40
2022-12-29T22:56:00,pkn,2.40
2022-12-29T22:58:00,pkn,2.40
2022-12-29T23:01:00,pkn,2.40
2022-12-29T23:03:00,pkn,2.40
2022-12-29T23:05:00,pkn,2.40
2022-12-29T23:06:00,pkn,1.20
2022-12-29T23:07:00,pkn,1.20
2022-12-29T23:08:00,pkn,8.40
2022-12-29T23:09:00,pkn,6.00
2022-12-29T23:10:00,pkn,1.20
2022-12-29T23:11:00,pkn,8.40
2022-12-29T23:12:00,pkn,1.20
2022-12-29T23:13:00,pkn,7.20
2022-12-29T23:14:00,pkn,2.40
2022-12-29T23:17:00,pkn,2.40
2022-12-29T23:18:00,pkn,1.20
2022-12-29T23:20:00,pkn,1.20
2022-12-29T23:22:00,pkn,2.40
2022-12-29T23:24:00,pkn,1.20
2022-12-29T23:26:00,pkn,1.20
2022-12-29T23:28:00,pkn,2.40
2022-12-29T23:30:00,pkn,2.40
2022-12-29T23:32:00,pkn,1.20
2022-12-29T23:33:00,pkn,1.20
2022-12-29T23:35:00,pkn,1.20
2022-12-29T23:37:00,pkn,2.40
2022-12-29T23:39:00,pkn,1.20
2022-12-29T23:41:00,pkn,2.40
2022-12-29T23:43:00,pkn,1.20
2022-12-29T23:45:00,pkn,2.40
2022-12-29T23:47:00,pkn,1.20
2022-12-29T23:49:00,pkn,1.20
2022-12-29T23:50:00,pkn,1.20
2022-12-29T23:52:00,pkn,2.40
2022-12-29T23:54:00,pkn,1.20
2022-12-29T23:56:00,pkn,2.40
2022-12-29T23:58:00,pkn,1.20
