#datetime,building,power
2022-02-06T19:55:00,fic,33.60
2022-02-06T19:57:00,fic,31.20
2022-02-06T19:58:00,fic,14.40
2022-02-06T20:00:00,fic,31.20
2022-02-06T20:02:00,fic,26.40
2022-02-06T20:04:00,fic,28.80
2022-02-06T20:06:00,fic,28.80
2022-02-06T20:07:00,fic,19.20
2022-02-06T20:09:00,fic,38.39
2022-02-06T20:11:00,fic,43.21
2022-02-06T20:12:00,fic,21.59
2022-02-06T20:14:00,fic,31.20
2022-02-06T20:16:00,fic,28.80
2022-02-06T20:17:00,fic,14.40
2022-02-06T20:19:00,fic,26.40
2022-02-06T20:21:00,fic,31.20
2022-02-06T20:23:00,fic,36.01
2022-02-06T20:24:00,fic,19.20
2022-02-06T20:26:00,fic,33.59
2022-02-06T20:28:00,fic,28.80
2022-02-06T20:30:00,fic,31.20
2022-02-06T20:32:00,fic,31.20
2022-02-06T20:34:00,fic,31.20
2022-02-06T20:36:00,fic,33.60
2022-02-06T20:37:00,fic,16.80
2022-02-06T20:39:00,fic,35.99
2022-02-06T20:40:00,fic,16.80
2022-02-06T20:41:00,fic,16.80
2022-02-06T20:43:00,fic,31.20
2022-02-06T20:44:00,fic,14.40
2022-02-06T20:46:00,fic,28.80
2022-02-06T20:47:00,fic,16.80
2022-02-06T20:49:00,fic,26.40
2022-02-06T20:50:00,fic,14.40
2022-02-06T20:52:00,fic,33.60
2022-02-06T20:54:00,fic,33.60
2022-02-06T20:56:00,fic,36.01
2022-02-06T20:57:00,fic,16.79
2022-02-06T20:59:00,fic,28.80
2022-02-06T21:01:00,fic,28.81
2022-02-06T21:03:00,fic,31.19
2022-02-06T21:05:00,fic,28.81
2022-02-06T21:07:00,fic,33.59
2022-02-06T21:08:00,fic,16.80
2022-02-06T21:09:00,fic,16.80
2022-02-06T21:11:00,fic,36.01
2022-02-06T21:13:00,fic,28.80
2022-02-06T21:14:00,fic,14.40
2022-02-06T21:16:00,fic,28.80
2022-02-06T21:17:00,fic,14.40
2022-02-06T21:18:00,fic,14.40
2022-02-06T21:20:00,fic,31.20
2022-02-06T21:21:00,fic,14.40
2022-02-06T21:22:00,fic,14.40
2022-02-06T21:24:00,fic,31.20
2022-02-06T21:25:00,fic,16.80
2022-02-06T21:26:00,fic,16.80
2022-02-06T21:28:00,fic,28.80
2022-02-06T21:30:00,fic,26.40
2022-02-06T21:31:00,fic,14.40
2022-02-06T21:33:00,fic,28.80
2022-02-06T21:34:00,fic,14.40
2022-02-06T21:36:00,fic,26.40
2022-02-06T21:38:00,fic,31.20
2022-02-06T21:40:00,fic,31.20
2022-02-06T21:41:00,fic,16.80
2022-02-06T21:43:00,fic,28.80
2022-02-06T21:45:00,fic,26.40
2022-02-06T21:47:00,fic,26.41
2022-02-06T21:49:00,fic,26.40
2022-02-06T21:50:00,fic,12.00
2022-02-06T21:52:00,fic,26.40
2022-02-06T21:53:00,fic,14.40
2022-02-06T21:55:00,fic,31.20
2022-02-06T21:57:00,fic,33.60
2022-02-06T21:58:00,fic,14.40
2022-02-06T22:00:00,fic,31.20
2022-02-06T22:02:00,fic,31.20
2022-02-06T22:04:00,fic,28.80
2022-02-06T22:06:00,fic,28.80
2022-02-06T22:08:00,fic,31.20
2022-02-06T22:09:00,fic,16.80
2022-02-06T22:10:00,fic,16.80
2022-02-06T22:12:00,fic,31.20
2022-02-06T22:13:00,fic,14.40
2022-02-06T22:15:00,fic,28.80
2022-02-06T22:16:00,fic,14.40
2022-02-06T22:17:00,fic,14.40
2022-02-06T22:19:00,fic,28.80
2022-02-06T22:21:00,fic,26.40
2022-02-06T22:22:00,fic,14.40
2022-02-06T22:24:00,fic,33.60
2022-02-06T22:26:00,fic,33.60
2022-02-06T22:27:00,fic,16.80
2022-02-06T22:29:00,fic,31.20
2022-02-06T22:31:00,fic,26.40
2022-02-06T22:33:00,fic,26.40
2022-02-06T22:35:00,fic,26.40
2022-02-06T22:37:00,fic,28.80
2022-02-06T22:39:00,fic,33.60
2022-02-06T22:40:00,fic,19.20
2022-02-06T22:42:00,fic,31.20
2022-02-06T22:43:00,fic,14.40
2022-02-06T22:45:00,fic,23.99
2022-02-06T22:47:00,fic,24.01
2022-02-06T22:49:00,fic,26.40
2022-02-06T22:51:00,fic,26.40
2022-02-06T22:53:00,fic,26.40
2022-02-06T22:55:00,fic,31.20
2022-02-06T22:56:00,fic,16.80
2022-02-06T22:58:00,fic,33.60
2022-02-06T23:00:00,fic,26.40
2022-02-06T23:01:00,fic,14.40
2022-02-06T23:02:00,fic,14.40
2022-02-06T23:03:00,fic,12.00
2022-02-06T23:05:00,fic,28.80
2022-02-06T23:07:00,fic,26.41
2022-02-06T23:09:00,fic,33.59
2022-02-06T23:11:00,fic,36.01
2022-02-06T23:12:00,fic,16.80
2022-02-06T23:14:00,fic,28.80
2022-02-06T23:15:00,fic,12.00
2022-02-06T23:17:00,fic,26.40
2022-02-06T23:19:00,fic,26.41
2022-02-06T23:20:00,fic,12.00
2022-02-06T23:22:00,fic,28.80
2022-02-06T23:23:00,fic,14.40
2022-02-06T23:25:00,fic,36.01
2022-02-06T23:27:00,fic,38.39
2022-02-06T23:29:00,fic,28.80
2022-02-06T23:31:00,fic,26.40
2022-02-06T23:33:00,fic,26.41
2022-02-06T23:35:00,fic,26.40
2022-02-06T23:36:00,fic,14.40
2022-02-06T23:38:00,fic,28.80
2022-02-06T23:40:00,fic,33.60
2022-02-06T23:42:00,fic,35.99
2022-02-06T23:44:00,fic,31.20
2022-02-06T23:45:00,fic,12.00
2022-02-06T23:47:00,fic,26.41
2022-02-06T23:49:00,fic,23.99
2022-02-06T23:51:00,fic,26.40
2022-02-06T23:52:00,fic,14.40
2022-02-06T23:54:00,fic,33.60
2022-02-06T23:56:00,fic,33.60
2022-02-06T23:58:00,fic,31.20
2022-02-06T23:59:00,fic,16.80
