#datetime,building,power
2021-12-22T19:07:00,ptr,6.01
2021-12-22T19:09:00,ptr,14.41
2021-12-22T19:11:00,ptr,14.38
2021-12-22T19:13:00,ptr,14.41
2021-12-22T19:15:00,ptr,14.38
2021-12-22T19:17:00,ptr,14.41
2021-12-22T19:19:00,ptr,17.40
2021-12-22T19:21:00,ptr,14.38
2021-12-22T19:23:00,ptr,14.41
2021-12-22T19:25:00,ptr,14.38
2021-12-22T19:27:00,ptr,14.41
2021-12-22T19:29:00,ptr,14.38
2021-12-22T19:31:00,ptr,14.41
2021-12-22T19:33:00,ptr,14.38
2021-12-22T19:34:00,ptr,5.42
2021-12-22T19:36:00,ptr,14.38
2021-12-22T19:38:00,ptr,14.41
2021-12-22T19:40:00,ptr,11.98
2021-12-22T19:42:00,ptr,14.41
2021-12-22T19:43:00,ptr,5.39
2021-12-22T19:45:00,ptr,14.41
2021-12-22T19:47:00,ptr,14.38
2021-12-22T19:48:00,ptr,6.01
2021-12-22T19:50:00,ptr,14.38
2021-12-22T19:52:00,ptr,11.43
2021-12-22T19:54:00,ptr,14.38
2021-12-22T19:55:00,ptr,8.41
2021-12-22T19:56:00,ptr,6.01
2021-12-22T19:58:00,ptr,14.38
2021-12-22T20:00:00,ptr,11.40
2021-12-22T20:01:00,ptr,8.99
2021-12-22T20:03:00,ptr,11.43
2021-12-22T20:05:00,ptr,14.38
2021-12-22T20:07:00,ptr,14.41
2021-12-22T20:08:00,ptr,5.39
2021-12-22T20:10:00,ptr,14.38
2021-12-22T20:12:00,ptr,14.41
2021-12-22T20:14:00,ptr,14.38
2021-12-22T20:15:00,ptr,6.01
2021-12-22T20:17:00,ptr,11.40
2021-12-22T20:19:00,ptr,14.41
2021-12-22T20:20:00,ptr,6.01
2021-12-22T20:22:00,ptr,14.38
2021-12-22T20:23:00,ptr,5.42
2021-12-22T20:25:00,ptr,14.38
2021-12-22T20:27:00,ptr,14.41
2021-12-22T20:29:00,ptr,14.38
2021-12-22T20:30:00,ptr,6.01
2021-12-22T20:32:00,ptr,14.38
2021-12-22T20:33:00,ptr,6.01
2021-12-22T20:35:00,ptr,14.41
2021-12-22T20:37:00,ptr,14.38
2021-12-22T20:39:00,ptr,11.40
2021-12-22T20:41:00,ptr,14.41
2021-12-22T20:43:00,ptr,14.38
2021-12-22T20:44:00,ptr,5.42
2021-12-22T20:46:00,ptr,14.38
2021-12-22T20:47:00,ptr,8.99
2021-12-22T20:49:00,ptr,11.43
2021-12-22T20:50:00,ptr,8.38
2021-12-22T20:52:00,ptr,12.01
2021-12-22T20:53:00,ptr,5.39
2021-12-22T20:55:00,ptr,14.41
2021-12-22T20:57:00,ptr,11.40
2021-12-22T20:59:00,ptr,14.38
2021-12-22T21:01:00,ptr,14.41
2021-12-22T21:02:00,ptr,6.01
2021-12-22T21:04:00,ptr,14.38
2021-12-22T21:06:00,ptr,14.41
2021-12-22T21:08:00,ptr,11.40
2021-12-22T21:09:00,ptr,6.01
2021-12-22T21:11:00,ptr,14.38
2021-12-22T21:13:00,ptr,11.40
2021-12-22T21:14:00,ptr,8.41
2021-12-22T21:16:00,ptr,12.01
2021-12-22T21:17:00,ptr,8.38
2021-12-22T21:19:00,ptr,14.41
2021-12-22T21:20:00,ptr,6.01
2021-12-22T21:22:00,ptr,14.38
2021-12-22T21:24:00,ptr,14.41
2021-12-22T21:25:00,ptr,5.39
2021-12-22T21:27:00,ptr,14.41
2021-12-22T21:28:00,ptr,8.99
2021-12-22T21:30:00,ptr,11.40
2021-12-22T21:32:00,ptr,14.38
2021-12-22T21:34:00,ptr,14.41
2021-12-22T21:36:00,ptr,14.38
2021-12-22T21:38:00,ptr,14.41
2021-12-22T21:39:00,ptr,5.39
2021-12-22T21:41:00,ptr,14.41
2021-12-22T21:43:00,ptr,14.38
2021-12-22T21:45:00,ptr,12.01
2021-12-22T21:47:00,ptr,14.38
2021-12-22T21:49:00,ptr,14.41
2021-12-22T21:51:00,ptr,11.40
2021-12-22T21:52:00,ptr,8.41
2021-12-22T21:54:00,ptr,11.40
2021-12-22T21:56:00,ptr,14.38
2021-12-22T21:58:00,ptr,14.41
2021-12-22T21:59:00,ptr,6.01
2021-12-22T22:01:00,ptr,14.38
2021-12-22T22:03:00,ptr,11.40
2021-12-22T22:04:00,ptr,9.02
2021-12-22T22:06:00,ptr,11.40
2021-12-22T22:08:00,ptr,14.38
2021-12-22T22:10:00,ptr,11.40
2021-12-22T22:12:00,ptr,14.41
2021-12-22T22:14:00,ptr,14.38
2021-12-22T22:15:00,ptr,6.01
2021-12-22T22:16:00,ptr,8.41
2021-12-22T22:18:00,ptr,11.40
2021-12-22T22:20:00,ptr,14.41
2021-12-22T22:21:00,ptr,5.98
2021-12-22T22:23:00,ptr,14.41
2021-12-22T22:24:00,ptr,5.39
2021-12-22T22:26:00,ptr,12.01
2021-12-22T22:27:00,ptr,8.41
2021-12-22T22:29:00,ptr,11.40
2021-12-22T22:31:00,ptr,14.38
2021-12-22T22:32:00,ptr,8.99
2021-12-22T22:34:00,ptr,11.40
2021-12-22T22:36:00,ptr,14.41
2021-12-22T22:38:00,ptr,14.41
2021-12-22T22:39:00,ptr,5.39
2021-12-22T22:41:00,ptr,14.38
2021-12-22T22:42:00,ptr,6.01
2021-12-22T22:43:00,ptr,6.01
2021-12-22T22:44:00,ptr,5.39
2021-12-22T22:46:00,ptr,14.41
2021-12-22T22:48:00,ptr,14.38
2021-12-22T22:50:00,ptr,14.41
2021-12-22T22:51:00,ptr,8.99
2021-12-22T22:53:00,ptr,11.40
2021-12-22T22:55:00,ptr,14.41
2021-12-22T22:56:00,ptr,5.39
2021-12-22T22:58:00,ptr,14.41
2021-12-22T23:00:00,ptr,11.98
2021-12-22T23:02:00,ptr,14.41
2021-12-22T23:04:00,ptr,14.38
2021-12-22T23:05:00,ptr,5.39
2021-12-22T23:07:00,ptr,14.41
2021-12-22T23:09:00,ptr,11.40
2021-12-22T23:10:00,ptr,8.99
2021-12-22T23:11:00,ptr,5.42
2021-12-22T23:13:00,ptr,14.38
2021-12-22T23:15:00,ptr,12.01
2021-12-22T23:17:00,ptr,14.38
2021-12-22T23:18:00,ptr,5.42
2021-12-22T23:20:00,ptr,14.38
2021-12-22T23:21:00,ptr,6.01
2021-12-22T23:23:00,ptr,14.38
2021-12-22T23:25:00,ptr,14.41
2021-12-22T23:27:00,ptr,14.38
2021-12-22T23:29:00,ptr,11.43
2021-12-22T23:30:00,ptr,5.98
2021-12-22T23:32:00,ptr,14.41
2021-12-22T23:34:00,ptr,14.38
2021-12-22T23:35:00,ptr,5.42
2021-12-22T23:37:00,ptr,14.38
2021-12-22T23:39:00,ptr,14.41
2021-12-22T23:41:00,ptr,11.40
2021-12-22T23:43:00,ptr,14.38
2021-12-22T23:45:00,ptr,12.01
2021-12-22T23:46:00,ptr,5.39
2021-12-22T23:47:00,ptr,9.02
2021-12-22T23:49:00,ptr,11.40
2021-12-22T23:51:00,ptr,14.38
2021-12-22T23:53:00,ptr,11.40
2021-12-22T23:54:00,ptr,6.01
2021-12-22T23:55:00,ptr,8.41
2021-12-22T23:56:00,ptr,6.01
2021-12-22T23:58:00,ptr,14.38
