#datetime,building,power
2023-02-17T20:39:00,och,20.41
2023-02-17T20:40:00,och,11.40
2023-02-17T20:42:00,och,22.81
2023-02-17T20:44:00,och,35.99
2023-02-17T20:46:00,och,21.61
2023-02-17T20:48:00,och,21.61
2023-02-17T20:50:00,och,21.59
2023-02-17T20:52:00,och,21.61
2023-02-17T20:53:00,och,10.20
2023-02-17T20:55:00,och,21.61
2023-02-17T20:57:00,och,20.39
2023-02-17T20:59:00,och,19.80
2023-02-17T21:00:00,och,11.40
2023-02-17T21:02:00,och,20.41
2023-02-17T21:04:00,och,21.59
2023-02-17T21:06:00,och,21.61
2023-02-17T21:08:00,och,20.41
2023-02-17T21:09:00,och,9.59
2023-02-17T21:10:00,och,10.20
2023-02-17T21:12:00,och,20.41
2023-02-17T21:13:00,och,10.20
2023-02-17T21:15:00,och,21.61
2023-02-17T21:17:00,och,19.79
2023-02-17T21:18:00,och,10.21
2023-02-17T21:20:00,och,21.59
2023-02-17T21:22:00,och,20.41
2023-02-17T21:24:00,och,21.59
2023-02-17T21:26:00,och,21.61
2023-02-17T21:28:00,och,19.80
2023-02-17T21:30:00,och,21.59
2023-02-17T21:32:00,och,20.41
2023-02-17T21:34:00,och,21.59
2023-02-17T21:35:00,och,11.41
2023-02-17T21:37:00,och,21.59
2023-02-17T21:39:00,och,21.61
2023-02-17T21:41:00,och,21.59
2023-02-17T21:43:00,och,24.61
2023-02-17T21:44:00,och,18.60
2023-02-17T21:46:00,och,28.80
2023-02-17T21:48:00,och,21.59
2023-02-17T21:50:00,och,20.41
2023-02-17T21:52:00,och,21.59
2023-02-17T21:54:00,och,19.80
2023-02-17T21:56:00,och,21.61
2023-02-17T21:58:00,och,20.39
2023-02-17T21:59:00,och,11.40
2023-02-17T22:01:00,och,20.41
2023-02-17T22:02:00,och,9.59
2023-02-17T22:04:00,och,20.41
2023-02-17T22:05:00,och,8.41
2023-02-17T22:07:00,och,17.39
2023-02-17T22:09:00,och,17.40
2023-02-17T22:11:00,och,17.40
2023-02-17T22:13:00,och,17.40
2023-02-17T22:15:00,och,16.80
2023-02-17T22:17:00,och,17.40
2023-02-17T22:19:00,och,17.39
2023-02-17T22:21:00,och,17.40
2023-02-17T22:23:00,och,17.40
2023-02-17T22:24:00,och,8.41
2023-02-17T22:25:00,och,8.39
2023-02-17T22:27:00,och,17.40
2023-02-17T22:28:00,och,8.99
2023-02-17T22:29:00,och,8.41
2023-02-17T22:31:00,och,18.59
2023-02-17T22:32:00,och,9.01
2023-02-17T22:34:00,och,18.60
2023-02-17T22:35:00,och,8.39
2023-02-17T22:37:00,och,17.40
2023-02-17T22:39:00,och,17.40
2023-02-17T22:41:00,och,17.40
2023-02-17T22:43:00,och,16.79
2023-02-17T22:44:00,och,9.01
2023-02-17T22:46:00,och,33.00
2023-02-17T22:47:00,och,7.19
2023-02-17T22:49:00,och,10.21
2023-02-17T22:50:00,och,5.39
2023-02-17T22:52:00,och,12.00
2023-02-17T22:53:00,och,5.41
2023-02-17T22:55:00,och,10.20
2023-02-17T22:57:00,och,10.21
2023-02-17T22:58:00,och,5.39
2023-02-17T22:59:00,och,6.01
2023-02-17T23:01:00,och,11.40
2023-02-17T23:03:00,och,10.20
2023-02-17T23:04:00,och,6.01
2023-02-17T23:06:00,och,9.59
2023-02-17T23:08:00,och,10.21
2023-02-17T23:09:00,och,5.99
2023-02-17T23:11:00,och,10.21
2023-02-17T23:13:00,och,12.60
2023-02-17T23:15:00,och,11.40
2023-02-17T23:17:00,och,10.20
2023-02-17T23:19:00,och,10.21
2023-02-17T23:21:00,och,10.20
2023-02-17T23:23:00,och,12.60
2023-02-17T23:25:00,och,12.00
2023-02-17T23:26:00,och,4.20
2023-02-17T23:28:00,och,10.20
2023-02-17T23:30:00,och,11.41
2023-02-17T23:32:00,och,10.20
2023-02-17T23:34:00,och,11.40
2023-02-17T23:35:00,och,5.41
2023-02-17T23:37:00,och,12.00
2023-02-17T23:38:00,och,5.41
2023-02-17T23:40:00,och,11.40
2023-02-17T23:42:00,och,10.20
2023-02-17T23:44:00,och,10.21
2023-02-17T23:46:00,och,11.40
2023-02-17T23:47:00,och,4.20
2023-02-17T23:48:00,och,5.99
2023-02-17T23:50:00,och,10.20
2023-02-17T23:52:00,och,11.41
2023-02-17T23:54:00,och,11.40
2023-02-17T23:56:00,och,11.40
2023-02-17T23:57:00,och,4.80
2023-02-17T23:59:00,och,11.40
