#datetime,building,power
2022-03-26T19:26:00,cen,11.98
2022-03-26T19:29:00,cen,20.42
2022-03-26T19:31:00,cen,13.18
2022-03-26T19:33:00,cen,12.01
2022-03-26T19:34:00,cen,6.01
2022-03-26T19:36:00,cen,13.18
2022-03-26T19:38:00,cen,14.41
2022-03-26T19:40:00,cen,13.18
2022-03-26T19:42:00,cen,14.41
2022-03-26T19:43:00,cen,6.01
2022-03-26T19:45:00,cen,14.38
2022-03-26T19:46:00,cen,6.01
2022-03-26T19:48:00,cen,14.41
2022-03-26T19:50:00,cen,13.18
2022-03-26T19:52:00,cen,13.21
2022-03-26T19:54:00,cen,13.18
2022-03-26T19:55:00,cen,6.01
2022-03-26T19:57:00,cen,12.01
2022-03-26T19:58:00,cen,7.18
2022-03-26T20:00:00,cen,12.01
2022-03-26T20:01:00,cen,6.01
2022-03-26T20:03:00,cen,13.18
2022-03-26T20:04:00,cen,7.21
2022-03-26T20:06:00,cen,13.21
2022-03-26T20:07:00,cen,7.18
2022-03-26T20:09:00,cen,14.41
2022-03-26T20:10:00,cen,7.21
2022-03-26T20:11:00,cen,7.18
2022-03-26T20:13:00,cen,12.01
2022-03-26T20:14:00,cen,7.21
2022-03-26T20:16:00,cen,11.98
2022-03-26T20:17:00,cen,6.01
2022-03-26T20:19:00,cen,13.21
2022-03-26T20:20:00,cen,7.21
2022-03-26T20:22:00,cen,13.18
2022-03-26T20:23:00,cen,6.01
2022-03-26T20:25:00,cen,14.38
2022-03-26T20:26:00,cen,7.21
2022-03-26T20:27:00,cen,6.01
2022-03-26T20:28:00,cen,7.21
2022-03-26T20:30:00,cen,13.18
2022-03-26T20:31:00,cen,4.80
2022-03-26T20:33:00,cen,13.21
2022-03-26T20:35:00,cen,15.59
2022-03-26T20:37:00,cen,13.21
2022-03-26T20:39:00,cen,13.18
2022-03-26T20:41:00,cen,14.41
2022-03-26T20:43:00,cen,13.18
2022-03-26T20:45:00,cen,12.01
2022-03-26T20:47:00,cen,14.38
2022-03-26T20:48:00,cen,6.01
2022-03-26T20:50:00,cen,12.01
2022-03-26T20:52:00,cen,13.18
2022-03-26T20:53:00,cen,6.01
2022-03-26T20:55:00,cen,14.41
2022-03-26T20:57:00,cen,15.59
2022-03-26T20:59:00,cen,13.21
2022-03-26T21:00:00,cen,6.01
2022-03-26T21:02:00,cen,13.18
2022-03-26T21:04:00,cen,13.21
2022-03-26T21:05:00,cen,7.18
2022-03-26T21:06:00,cen,6.01
2022-03-26T21:08:00,cen,13.21
2022-03-26T21:09:00,cen,7.21
2022-03-26T21:11:00,cen,13.18
2022-03-26T21:13:00,cen,13.21
2022-03-26T21:15:00,cen,13.18
2022-03-26T21:17:00,cen,15.62
2022-03-26T21:18:00,cen,8.38
2022-03-26T21:20:00,cen,12.01
2022-03-26T21:21:00,cen,6.01
2022-03-26T21:22:00,cen,7.21
2022-03-26T21:24:00,cen,11.98
2022-03-26T21:26:00,cen,12.01
2022-03-26T21:28:00,cen,13.18
2022-03-26T21:30:00,cen,13.21
2022-03-26T21:31:00,cen,6.01
2022-03-26T21:33:00,cen,11.98
2022-03-26T21:34:00,cen,6.01
2022-03-26T21:36:00,cen,13.21
2022-03-26T21:38:00,cen,14.38
2022-03-26T21:39:00,cen,7.21
2022-03-26T21:41:00,cen,12.01
2022-03-26T21:42:00,cen,5.98
2022-03-26T21:43:00,cen,6.01
2022-03-26T21:44:00,cen,6.01
2022-03-26T21:46:00,cen,13.21
2022-03-26T21:48:00,cen,11.98
2022-03-26T21:50:00,cen,14.41
2022-03-26T21:52:00,cen,13.18
2022-03-26T21:53:00,cen,6.01
2022-03-26T21:54:00,cen,7.21
2022-03-26T21:55:00,cen,6.01
2022-03-26T21:57:00,cen,13.18
2022-03-26T21:58:00,cen,7.21
2022-03-26T21:59:00,cen,8.41
2022-03-26T22:01:00,cen,22.79
2022-03-26T22:03:00,cen,30.00
2022-03-26T22:05:00,cen,28.80
2022-03-26T22:06:00,cen,8.41
2022-03-26T22:07:00,cen,5.98
2022-03-26T22:09:00,cen,13.21
2022-03-26T22:10:00,cen,6.01
2022-03-26T22:12:00,cen,13.18
2022-03-26T22:14:00,cen,12.01
2022-03-26T22:15:00,cen,6.01
2022-03-26T22:17:00,cen,11.98
2022-03-26T22:19:00,cen,14.41
2022-03-26T22:21:00,cen,13.18
2022-03-26T22:23:00,cen,13.21
2022-03-26T22:24:00,cen,4.80
2022-03-26T22:26:00,cen,13.18
2022-03-26T22:27:00,cen,6.01
2022-03-26T22:29:00,cen,12.01
2022-03-26T22:31:00,cen,13.18
2022-03-26T22:33:00,cen,12.01
2022-03-26T22:34:00,cen,6.01
2022-03-26T22:36:00,cen,11.98
2022-03-26T22:37:00,cen,4.80
2022-03-26T22:38:00,cen,7.21
2022-03-26T22:40:00,cen,14.38
2022-03-26T22:42:00,cen,12.01
2022-03-26T22:44:00,cen,12.01
2022-03-26T22:46:00,cen,11.98
2022-03-26T22:47:00,cen,7.21
2022-03-26T22:49:00,cen,12.01
2022-03-26T22:50:00,cen,4.78
2022-03-26T22:52:00,cen,13.21
2022-03-26T22:54:00,cen,13.21
2022-03-26T22:55:00,cen,4.78
2022-03-26T22:57:00,cen,13.21
2022-03-26T22:59:00,cen,12.01
2022-03-26T23:01:00,cen,14.38
2022-03-26T23:02:00,cen,7.21
2022-03-26T23:04:00,cen,11.98
2022-03-26T23:05:00,cen,6.01
