#datetime,building,power
2022-06-07T20:46:00,ptr,11.40
2022-06-07T20:48:00,ptr,8.40
2022-06-07T20:49:00,ptr,11.40
2022-06-07T20:51:00,ptr,12.00
2022-06-07T20:53:00,ptr,2.40
2022-06-07T20:55:00,ptr,12.00
2022-06-07T20:56:00,ptr,11.40
2022-06-07T20:57:00,ptr,3.00
2022-06-07T21:00:00,ptr,11.40
2022-06-07T21:01:00,ptr,11.40
2022-06-07T21:03:00,ptr,11.40
2022-06-07T21:06:00,ptr,9.00
2022-06-07T21:07:00,ptr,11.40
2022-06-07T21:09:00,ptr,8.40
2022-06-07T21:11:00,ptr,11.40
2022-06-07T21:13:00,ptr,12.00
2022-06-07T21:15:00,ptr,8.39
2022-06-07T21:17:00,ptr,11.40
2022-06-07T21:20:00,ptr,11.40
2022-06-07T21:21:00,ptr,12.00
2022-06-07T21:24:00,ptr,14.40
2022-06-07T21:26:00,ptr,11.40
2022-06-07T21:28:00,ptr,8.40
2022-06-07T21:29:00,ptr,6.00
2022-06-07T21:31:00,ptr,8.40
2022-06-07T21:34:00,ptr,11.40
2022-06-07T21:35:00,ptr,12.00
2022-06-07T21:37:00,ptr,8.40
2022-06-07T21:39:00,ptr,11.40
2022-06-07T21:41:00,ptr,11.40
2022-06-07T21:44:00,ptr,12.00
2022-06-07T21:45:00,ptr,8.40
2022-06-07T21:47:00,ptr,11.40
2022-06-07T21:49:00,ptr,11.40
2022-06-07T21:52:00,ptr,9.00
2022-06-07T21:53:00,ptr,11.40
2022-06-07T21:55:00,ptr,8.39
2022-06-07T21:57:00,ptr,12.00
2022-06-07T21:59:00,ptr,11.40
2022-06-07T22:01:00,ptr,3.00
2022-06-07T22:02:00,ptr,11.40
2022-06-07T22:04:00,ptr,11.40
2022-06-07T22:06:00,ptr,8.40
2022-06-07T22:09:00,ptr,17.40
2022-06-07T22:11:00,ptr,9.00
2022-06-07T22:13:00,ptr,11.40
2022-06-07T22:15:00,ptr,11.40
2022-06-07T22:17:00,ptr,8.40
2022-06-07T22:18:00,ptr,6.00
2022-06-07T22:20:00,ptr,11.40
2022-06-07T22:22:00,ptr,9.00
2022-06-07T22:23:00,ptr,5.40
2022-06-07T22:26:00,ptr,11.40
2022-06-07T22:28:00,ptr,9.00
2022-06-07T22:29:00,ptr,11.40
2022-06-07T22:32:00,ptr,14.40
2022-06-07T22:34:00,ptr,11.40
2022-06-07T22:37:00,ptr,11.40
2022-06-07T22:39:00,ptr,8.99
2022-06-07T22:41:00,ptr,11.40
2022-06-07T22:43:00,ptr,11.40
2022-06-07T22:45:00,ptr,11.40
2022-06-07T22:46:00,ptr,9.00
2022-06-07T22:48:00,ptr,11.40
2022-06-07T22:50:00,ptr,11.40
2022-06-07T22:52:00,ptr,8.99
2022-06-07T22:53:00,ptr,5.41
2022-06-07T22:56:00,ptr,11.40
2022-06-07T22:58:00,ptr,9.00
2022-06-07T23:00:00,ptr,11.40
2022-06-07T23:01:00,ptr,11.40
2022-06-07T23:04:00,ptr,11.40
2022-06-07T23:05:00,ptr,6.01
2022-06-07T23:07:00,ptr,8.39
2022-06-07T23:08:00,ptr,12.00
2022-06-07T23:09:00,ptr,5.40
2022-06-07T23:11:00,ptr,9.00
2022-06-07T23:14:00,ptr,11.40
2022-06-07T23:15:00,ptr,11.40
2022-06-07T23:18:00,ptr,14.40
2022-06-07T23:20:00,ptr,11.40
2022-06-07T23:22:00,ptr,6.01
2022-06-07T23:24:00,ptr,11.40
2022-06-07T23:25:00,ptr,11.40
2022-06-07T23:26:00,ptr,3.00
2022-06-07T23:28:00,ptr,6.00
2022-06-07T23:30:00,ptr,11.40
2022-06-07T23:32:00,ptr,8.40
2022-06-07T23:34:00,ptr,11.40
2022-06-07T23:36:00,ptr,9.00
2022-06-07T23:37:00,ptr,5.40
2022-06-07T23:39:00,ptr,12.00
2022-06-07T23:40:00,ptr,8.40
2022-06-07T23:41:00,ptr,6.00
2022-06-07T23:43:00,ptr,11.40
2022-06-07T23:44:00,ptr,5.41
2022-06-07T23:46:00,ptr,12.00
2022-06-07T23:48:00,ptr,8.40
2022-06-07T23:50:00,ptr,11.40
2022-06-07T23:51:00,ptr,6.01
2022-06-07T23:52:00,ptr,5.40
2022-06-07T23:54:00,ptr,9.00
2022-06-07T23:55:00,ptr,5.40
2022-06-07T23:58:00,ptr,12.00
