#datetime,building,power
2024-01-08T11:39:00,atd,72.42
2024-01-08T11:40:00,atd,72.30
2024-01-08T11:41:00,atd,67.19
2024-01-08T11:42:00,atd,77.36
2024-01-08T11:43:00,atd,77.65
2024-01-08T11:44:00,atd,77.10
2024-01-08T11:45:00,atd,76.66
2024-01-08T11:46:00,atd,70.45
2024-01-08T11:47:00,atd,80.04
2024-01-08T11:48:00,atd,71.96
2024-01-08T11:49:00,atd,56.66
2024-01-08T11:50:00,atd,75.97
2024-01-08T11:51:00,atd,75.47
2024-01-08T11:52:00,atd,69.94
2024-01-08T11:53:00,atd,71.46
2024-01-08T11:54:00,atd,72.15
2024-01-08T11:55:00,atd,78.65
2024-01-08T11:56:00,atd,74.77
2024-01-08T11:57:00,atd,73.98
2024-01-08T11:58:00,atd,66.91
2024-01-08T11:59:00,atd,72.82
2024-01-08T12:00:00,atd,74.09
2024-01-08T12:01:00,atd,79.18
2024-01-08T12:02:00,atd,77.94
2024-01-08T12:03:00,atd,68.99
2024-01-08T12:04:00,atd,82.17
2024-01-08T12:05:00,atd,79.74
2024-01-08T12:06:00,atd,67.20
2024-01-08T12:07:00,atd,72.83
2024-01-08T12:08:00,atd,79.19
2024-01-08T12:09:00,atd,74.40
2024-01-08T12:10:00,atd,75.98
2024-01-08T12:11:00,atd,69.89
2024-01-08T12:12:00,atd,74.55
2024-01-08T12:13:00,atd,72.18
2024-01-08T12:14:00,atd,75.73
2024-01-08T12:15:00,atd,82.81
2024-01-08T12:16:00,atd,77.19
2024-01-08T12:17:00,atd,80.65
2024-01-08T12:18:00,atd,68.69
2024-01-08T12:19:00,atd,71.02
2024-01-08T12:20:00,atd,67.73
2024-01-08T12:21:00,atd,66.07
2024-01-08T12:22:00,atd,68.31
2024-01-08T12:23:00,atd,70.69
2024-01-08T12:24:00,atd,75.96
2024-01-08T12:25:00,atd,76.46
2024-01-08T12:26:00,atd,72.48
2024-01-08T12:27:00,atd,81.90
2024-01-08T12:28:00,atd,84.23
2024-01-08T12:29:00,atd,71.48
2024-01-08T12:30:00,atd,82.79
2024-01-08T12:31:00,atd,78.19
2024-01-08T12:32:00,atd,74.97
2024-01-08T12:33:00,atd,71.82
2024-01-08T12:34:00,atd,61.68
2024-01-08T12:35:00,atd,71.84
2024-01-08T12:36:00,atd,85.07
2024-01-08T12:37:00,atd,81.19
2024-01-08T12:38:00,atd,77.84
2024-01-08T12:39:00,atd,86.96
2024-01-08T12:40:00,atd,78.71
2024-01-08T12:41:00,atd,72.52
2024-01-08T12:42:00,atd,77.31
2024-01-08T12:43:00,atd,79.62
2024-01-08T12:44:00,atd,73.19
2024-01-08T12:45:00,atd,69.62
2024-01-08T12:46:00,atd,86.46
2024-01-08T12:47:00,atd,81.34
2024-01-08T12:48:00,atd,90.14
2024-01-08T12:49:00,atd,83.68
2024-01-08T12:50:00,atd,77.27
2024-01-08T12:51:00,atd,77.12
2024-01-08T12:52:00,atd,81.92
2024-01-08T12:53:00,atd,78.37
2024-01-08T12:54:00,atd,81.76
2024-01-08T12:55:00,atd,77.97
2024-01-08T12:56:00,atd,79.18
2024-01-08T12:57:00,atd,79.22
2024-01-08T12:58:00,atd,78.29
2024-01-08T12:59:00,atd,73.92
2024-01-08T13:00:00,atd,78.89
2024-01-08T13:01:00,atd,79.40
2024-01-08T13:02:00,atd,74.25
2024-01-08T13:03:00,atd,74.74
2024-01-08T13:04:00,atd,75.62
2024-01-08T13:05:00,atd,72.43
2024-01-08T13:06:00,atd,79.26
2024-01-08T13:07:00,atd,75.77
2024-01-08T13:08:00,atd,78.41
2024-01-08T13:09:00,atd,92.25
2024-01-08T13:10:00,atd,82.22
2024-01-08T13:11:00,atd,83.78
2024-01-08T13:12:00,atd,91.15
2024-01-08T13:13:00,atd,86.86
2024-01-08T13:14:00,atd,108.03
2024-01-08T13:15:00,atd,78.01
2024-01-08T13:16:00,atd,85.49
2024-01-08T13:17:00,atd,82.34
2024-01-08T13:18:00,atd,83.11
2024-01-08T13:19:00,atd,80.68
2024-01-08T13:20:00,atd,78.36
2024-01-08T13:21:00,atd,76.81
2024-01-08T13:22:00,atd,83.70
2024-01-08T13:23:00,atd,82.11
2024-01-08T13:24:00,atd,84.62
2024-01-08T13:25:00,atd,80.59
2024-01-08T13:26:00,atd,86.05
2024-01-08T13:27:00,atd,79.54
2024-01-08T13:28:00,atd,86.95
2024-01-08T13:29:00,atd,82.87
2024-01-08T13:30:00,atd,78.33
2024-01-08T13:31:00,atd,82.44
2024-01-08T13:32:00,atd,70.92
2024-01-08T13:33:00,atd,82.27
2024-01-08T13:34:00,atd,72.63
2024-01-08T13:35:00,atd,90.25
2024-01-08T13:36:00,atd,82.73
2024-01-08T13:37:00,atd,81.15
2024-01-08T13:38:00,atd,73.40
2024-01-08T13:39:00,atd,75.10
2024-01-08T13:40:00,atd,74.73
2024-01-08T13:41:00,atd,83.88
2024-01-08T13:42:00,atd,94.12
2024-01-08T13:43:00,atd,70.39
2024-01-08T13:44:00,atd,69.95
2024-01-08T13:45:00,atd,90.19
2024-01-08T13:46:00,atd,80.67
2024-01-08T13:47:00,atd,83.10
2024-01-08T13:48:00,atd,80.28
2024-01-08T13:49:00,atd,70.95
2024-01-08T13:50:00,atd,79.79
2024-01-08T13:51:00,atd,78.91
2024-01-08T13:52:00,atd,81.64
2024-01-08T13:53:00,atd,75.09
2024-01-08T13:54:00,atd,77.78
2024-01-08T13:55:00,atd,67.03
2024-01-08T13:56:00,atd,83.95
2024-01-08T13:57:00,atd,72.29
2024-01-08T13:58:00,atd,75.26
2024-01-08T13:59:00,atd,74.18
2024-01-08T14:00:00,atd,60.54
2024-01-08T14:01:00,atd,64.70
2024-01-08T14:02:00,atd,71.48
2024-01-08T14:03:00,atd,65.18
2024-01-08T14:04:00,atd,61.55
2024-01-08T14:05:00,atd,63.17
2024-01-08T14:06:00,atd,70.66
2024-01-08T14:07:00,atd,64.63
2024-01-08T14:08:00,atd,74.77
2024-01-08T14:09:00,atd,66.46
2024-01-08T14:10:00,atd,56.42
2024-01-08T14:11:00,atd,61.80
2024-01-08T14:12:00,atd,67.37
2024-01-08T14:13:00,atd,65.00
2024-01-08T14:14:00,atd,63.94
2024-01-08T14:15:00,atd,67.43
2024-01-08T14:16:00,atd,58.19
2024-01-08T14:17:00,atd,62.39
2024-01-08T14:18:00,atd,69.24
2024-01-08T14:19:00,atd,55.61
2024-01-08T14:20:00,atd,55.95
2024-01-08T14:21:00,atd,55.01
2024-01-08T14:22:00,atd,67.99
2024-01-08T14:23:00,atd,64.70
2024-01-08T14:24:00,atd,55.96
2024-01-08T14:25:00,atd,55.13
2024-01-08T14:26:00,atd,65.53
2024-01-08T14:27:00,atd,64.02
2024-01-08T14:28:00,atd,67.89
2024-01-08T14:29:00,atd,66.79
2024-01-08T14:30:00,atd,69.85
2024-01-08T14:31:00,atd,59.13
2024-01-08T14:32:00,atd,60.45
2024-01-08T14:33:00,atd,91.58
2024-01-08T14:34:00,atd,64.17
2024-01-08T14:35:00,atd,73.35
2024-01-08T14:36:00,atd,69.96
2024-01-08T14:37:00,atd,80.34
2024-01-08T14:38:00,atd,86.41
2024-01-08T14:39:00,atd,72.38
2024-01-08T14:40:00,atd,71.62
2024-01-08T14:41:00,atd,82.64
2024-01-08T14:42:00,atd,81.61
2024-01-08T14:43:00,atd,77.20
2024-01-08T14:44:00,atd,76.85
2024-01-08T14:45:00,atd,69.65
2024-01-08T14:46:00,atd,61.81
2024-01-08T14:47:00,atd,73.14
2024-01-08T14:48:00,atd,61.91
2024-01-08T14:49:00,atd,66.72
2024-01-08T14:50:00,atd,75.18
2024-01-08T14:51:00,atd,66.32
2024-01-08T14:52:00,atd,69.16
2024-01-08T14:53:00,atd,70.20
2024-01-08T14:54:00,atd,60.20
2024-01-08T14:55:00,atd,57.21
2024-01-08T14:56:00,atd,67.26
2024-01-08T14:57:00,atd,59.60
2024-01-08T14:58:00,atd,56.90
2024-01-08T14:59:00,atd,69.61
2024-01-08T15:00:00,atd,57.91
2024-01-08T15:01:00,atd,66.76
2024-01-08T15:02:00,atd,66.86
2024-01-08T15:03:00,atd,66.63
2024-01-08T15:04:00,atd,69.44
2024-01-08T15:05:00,atd,59.58
2024-01-08T15:06:00,atd,64.96
2024-01-08T15:07:00,atd,60.07
2024-01-08T15:08:00,atd,66.21
2024-01-08T15:09:00,atd,70.00
2024-01-08T15:10:00,atd,66.76
2024-01-08T15:11:00,atd,59.94
2024-01-08T15:12:00,atd,69.13
2024-01-08T15:13:00,atd,64.52
2024-01-08T15:14:00,atd,67.71
2024-01-08T15:15:00,atd,81.38
2024-01-08T15:16:00,atd,74.98
2024-01-08T15:17:00,atd,76.90
2024-01-08T15:18:00,atd,72.48
2024-01-08T15:19:00,atd,70.91
2024-01-08T15:20:00,atd,60.49
2024-01-08T15:21:00,atd,58.37
2024-01-08T15:22:00,atd,70.50
2024-01-08T15:23:00,atd,49.63
2024-01-08T15:24:00,atd,57.83
2024-01-08T15:25:00,atd,64.35
2024-01-08T15:26:00,atd,68.14
2024-01-08T15:27:00,atd,62.02
2024-01-08T15:28:00,atd,63.73
2024-01-08T15:29:00,atd,62.20
2024-01-08T15:30:00,atd,67.70
2024-01-08T15:31:00,atd,65.61
2024-01-08T15:32:00,atd,80.36
2024-01-08T15:33:00,atd,69.96
2024-01-08T15:34:00,atd,66.68
2024-01-08T15:35:00,atd,60.78
2024-01-08T15:36:00,atd,65.64
2024-01-08T15:37:00,atd,57.23
2024-01-08T15:38:00,atd,60.52
2024-01-08T15:39:00,atd,65.36
2024-01-08T15:40:00,atd,63.27
2024-01-08T15:41:00,atd,58.61
2024-01-08T15:42:00,atd,58.83
2024-01-08T15:43:00,atd,61.18
2024-01-08T15:44:00,atd,68.30
2024-01-08T15:45:00,atd,55.86
2024-01-08T15:46:00,atd,59.25
2024-01-08T15:47:00,atd,53.75
2024-01-08T15:48:00,atd,61.32
2024-01-08T15:49:00,atd,57.07
2024-01-08T15:50:00,atd,66.27
2024-01-08T15:51:00,atd,56.26
2024-01-08T15:52:00,atd,59.43
2024-01-08T15:53:00,atd,59.41
2024-01-08T15:54:00,atd,64.77
2024-01-08T15:55:00,atd,66.72
2024-01-08T15:56:00,atd,70.45
2024-01-08T15:57:00,atd,68.38
2024-01-08T15:58:00,atd,65.23
2024-01-08T15:59:00,atd,62.62
2024-01-08T16:00:00,atd,68.72
2024-01-08T16:01:00,atd,87.09
2024-01-08T16:02:00,atd,62.38
2024-01-08T16:03:00,atd,69.17
2024-01-08T16:04:00,atd,55.54
2024-01-08T16:05:00,atd,62.24
2024-01-08T16:06:00,atd,58.96
2024-01-08T16:07:00,atd,66.03
2024-01-08T16:08:00,atd,60.03
2024-01-08T16:09:00,atd,60.49
2024-01-08T16:10:00,atd,50.69
2024-01-08T16:11:00,atd,60.26
2024-01-08T16:12:00,atd,57.37
2024-01-08T16:13:00,atd,65.54
2024-01-08T16:14:00,atd,53.37
2024-01-08T16:15:00,atd,64.03
2024-01-08T16:16:00,atd,57.77
2024-01-08T16:17:00,atd,64.94
2024-01-08T16:18:00,atd,58.08
2024-01-08T16:19:00,atd,63.60
2024-01-08T16:20:00,atd,60.81
2024-01-08T16:21:00,atd,71.85
2024-01-08T16:22:00,atd,68.38
2024-01-08T16:23:00,atd,75.30
2024-01-08T16:24:00,atd,56.41
2024-01-08T16:25:00,atd,59.21
2024-01-08T16:26:00,atd,53.85
2024-01-08T16:27:00,atd,61.21
2024-01-08T16:28:00,atd,62.82
2024-01-08T16:29:00,atd,57.87
2024-01-08T16:30:00,atd,71.37
2024-01-08T16:31:00,atd,63.93
2024-01-08T16:32:00,atd,60.29
2024-01-08T16:33:00,atd,60.80
2024-01-08T16:34:00,atd,73.53
2024-01-08T16:35:00,atd,65.59
2024-01-08T16:36:00,atd,64.22
2024-01-08T16:37:00,atd,66.29
2024-01-08T16:38:00,atd,55.28
2024-01-08T16:39:00,atd,71.10
2024-01-08T16:40:00,atd,58.08
2024-01-08T16:41:00,atd,71.03
2024-01-08T16:42:00,atd,63.34
2024-01-08T16:43:00,atd,67.80
2024-01-08T16:44:00,atd,73.26
2024-01-08T16:45:00,atd,65.17
2024-01-08T16:46:00,atd,66.29
2024-01-08T16:47:00,atd,77.32
2024-01-08T16:48:00,atd,72.92
2024-01-08T16:49:00,atd,67.73
2024-01-08T16:50:00,atd,60.44
2024-01-08T16:51:00,atd,63.98
2024-01-08T16:52:00,atd,59.89
2024-01-08T16:53:00,atd,70.00
2024-01-08T16:54:00,atd,63.30
2024-01-08T16:55:00,atd,61.87
2024-01-08T16:56:00,atd,67.20
2024-01-08T16:57:00,atd,59.96
2024-01-08T16:58:00,atd,56.09
2024-01-08T16:59:00,atd,61.75
2024-01-08T17:00:00,atd,58.59
2024-01-08T17:01:00,atd,65.18
2024-01-08T17:02:00,atd,76.77
2024-01-08T17:03:00,atd,59.36
2024-01-08T17:04:00,atd,62.49
2024-01-08T17:05:00,atd,64.46
2024-01-08T17:06:00,atd,57.63
2024-01-08T17:07:00,atd,69.78
2024-01-08T17:08:00,atd,59.66
2024-01-08T17:09:00,atd,59.59
2024-01-08T17:10:00,atd,65.46
2024-01-08T17:11:00,atd,59.52
2024-01-08T17:12:00,atd,66.73
2024-01-08T17:13:00,atd,64.88
2024-01-08T17:14:00,atd,57.15
2024-01-08T17:15:00,atd,58.93
2024-01-08T17:16:00,atd,62.80
2024-01-08T17:17:00,atd,56.13
2024-01-08T17:18:00,atd,59.44
2024-01-08T17:19:00,atd,64.94
2024-01-08T17:20:00,atd,64.80
2024-01-08T17:21:00,atd,55.01
2024-01-08T17:22:00,atd,62.45
2024-01-08T17:23:00,atd,55.14
2024-01-08T17:24:00,atd,80.52
2024-01-08T17:25:00,atd,66.25
2024-01-08T17:26:00,atd,57.54
2024-01-08T17:27:00,atd,64.67
2024-01-08T17:28:00,atd,65.23
2024-01-08T17:29:00,atd,62.79
2024-01-08T17:30:00,atd,68.41
2024-01-08T17:31:00,atd,56.03
2024-01-08T17:32:00,atd,50.81
2024-01-08T17:33:00,atd,64.87
2024-01-08T17:34:00,atd,61.73
2024-01-08T17:35:00,atd,62.08
2024-01-08T17:36:00,atd,68.65
2024-01-08T17:37:00,atd,67.75
2024-01-08T17:38:00,atd,59.26
2024-01-08T17:39:00,atd,56.44
2024-01-08T17:40:00,atd,51.40
2024-01-08T17:41:00,atd,74.18
2024-01-08T17:42:00,atd,77.00
2024-01-08T17:43:00,atd,75.71
2024-01-08T17:44:00,atd,71.75
2024-01-08T17:45:00,atd,65.04
2024-01-08T17:46:00,atd,69.33
2024-01-08T17:47:00,atd,57.78
2024-01-08T17:48:00,atd,70.42
2024-01-08T17:49:00,atd,52.15
2024-01-08T17:50:00,atd,60.32
2024-01-08T17:51:00,atd,62.48
2024-01-08T17:52:00,atd,68.36
2024-01-08T17:53:00,atd,62.33
2024-01-08T17:54:00,atd,56.30
2024-01-08T17:55:00,atd,81.89
2024-01-08T17:56:00,atd,69.39
2024-01-08T17:57:00,atd,72.31
2024-01-08T17:58:00,atd,65.01
2024-01-08T17:59:00,atd,67.77
2024-01-08T18:00:00,atd,70.37
2024-01-08T18:01:00,atd,61.37
2024-01-08T18:02:00,atd,77.92
2024-01-08T18:03:00,atd,71.16
2024-01-08T18:04:00,atd,78.66
2024-01-08T18:05:00,atd,71.17
2024-01-08T18:06:00,atd,69.60
2024-01-08T18:07:00,atd,60.26
2024-01-08T18:08:00,atd,68.22
2024-01-08T18:09:00,atd,59.40
2024-01-08T18:10:00,atd,73.15
2024-01-08T18:11:00,atd,78.05
2024-01-08T18:12:00,atd,61.08
2024-01-08T18:13:00,atd,64.81
2024-01-08T18:14:00,atd,59.21
2024-01-08T18:15:00,atd,76.98
2024-01-08T18:16:00,atd,58.14
2024-01-08T18:17:00,atd,84.20
2024-01-08T18:18:00,atd,62.74
2024-01-08T18:19:00,atd,67.09
2024-01-08T18:20:00,atd,63.99
2024-01-08T18:21:00,atd,68.40
2024-01-08T18:22:00,atd,72.37
2024-01-08T18:23:00,atd,76.59
2024-01-08T18:24:00,atd,66.48
2024-01-08T18:25:00,atd,72.10
2024-01-08T18:26:00,atd,61.94
2024-01-08T18:27:00,atd,64.17
2024-01-08T18:28:00,atd,62.57
2024-01-08T18:29:00,atd,69.68
2024-01-08T18:30:00,atd,75.18
2024-01-08T18:31:00,atd,73.30
2024-01-08T18:32:00,atd,68.47
2024-01-08T18:33:00,atd,68.56
2024-01-08T18:34:00,atd,67.23
2024-01-08T18:35:00,atd,67.26
2024-01-08T18:36:00,atd,75.97
2024-01-08T18:37:00,atd,66.92
2024-01-08T18:38:00,atd,78.07
2024-01-08T18:39:00,atd,69.88
2024-01-08T18:40:00,atd,75.16
2024-01-08T18:41:00,atd,75.96
2024-01-08T18:42:00,atd,74.54
2024-01-08T18:43:00,atd,73.61
2024-01-08T18:44:00,atd,72.63
2024-01-08T18:45:00,atd,68.47
2024-01-08T18:46:00,atd,80.63
2024-01-08T18:47:00,atd,66.59
2024-01-08T18:48:00,atd,72.58
2024-01-08T18:49:00,atd,63.75
2024-01-08T18:50:00,atd,69.77
2024-01-08T18:51:00,atd,59.90
2024-01-08T18:52:00,atd,85.39
2024-01-08T18:53:00,atd,74.53
2024-01-08T18:54:00,atd,82.26
2024-01-08T18:55:00,atd,70.11
2024-01-08T18:56:00,atd,71.55
2024-01-08T18:57:00,atd,68.65
2024-01-08T18:58:00,atd,71.56
2024-01-08T18:59:00,atd,58.99
2024-01-08T19:00:00,atd,90.63
2024-01-08T19:01:00,atd,69.47
2024-01-08T19:02:00,atd,74.34
2024-01-08T19:03:00,atd,71.48
2024-01-08T19:04:00,atd,73.08
2024-01-08T19:05:00,atd,64.31
2024-01-08T19:06:00,atd,77.28
2024-01-08T19:07:00,atd,71.75
2024-01-08T19:08:00,atd,72.58
2024-01-08T19:09:00,atd,74.00
2024-01-08T19:10:00,atd,71.58
2024-01-08T19:11:00,atd,70.58
2024-01-08T19:12:00,atd,82.22
2024-01-08T19:13:00,atd,63.81
2024-01-08T19:14:00,atd,67.39
2024-01-08T19:15:00,atd,67.58
2024-01-08T19:16:00,atd,70.06
2024-01-08T19:17:00,atd,70.51
2024-01-08T19:18:00,atd,75.92
2024-01-08T19:19:00,atd,62.49
2024-01-08T19:20:00,atd,74.61
2024-01-08T19:21:00,atd,72.67
2024-01-08T19:22:00,atd,60.19
2024-01-08T19:23:00,atd,74.63
2024-01-08T19:24:00,atd,65.33
2024-01-08T19:25:00,atd,71.85
2024-01-08T19:26:00,atd,70.86
2024-01-08T19:27:00,atd,76.73
2024-01-08T19:28:00,atd,70.25
2024-01-08T19:29:00,atd,75.29
2024-01-08T19:30:00,atd,69.58
2024-01-08T19:31:00,atd,71.61
2024-01-08T19:32:00,atd,62.11
2024-01-08T19:33:00,atd,73.95
2024-01-08T19:34:00,atd,65.45
2024-01-08T19:35:00,atd,71.85
2024-01-08T19:36:00,atd,92.03
2024-01-08T19:37:00,atd,73.20
2024-01-08T19:38:00,atd,68.26
2024-01-08T19:39:00,atd,69.56
2024-01-08T19:40:00,atd,71.67
2024-01-08T19:41:00,atd,62.69
2024-01-08T19:42:00,atd,87.42
2024-01-08T19:43:00,atd,63.49
2024-01-08T19:44:00,atd,76.27
2024-01-08T19:45:00,atd,67.87
2024-01-08T19:46:00,atd,81.61
2024-01-08T19:47:00,atd,67.06
2024-01-08T19:48:00,atd,80.21
2024-01-08T19:49:00,atd,64.80
2024-01-08T19:50:00,atd,74.65
2024-01-08T19:51:00,atd,67.11
2024-01-08T19:52:00,atd,65.32
2024-01-08T19:53:00,atd,70.52
2024-01-08T19:54:00,atd,76.39
2024-01-08T19:55:00,atd,76.55
2024-01-08T19:56:00,atd,69.73
2024-01-08T19:57:00,atd,67.75
2024-01-08T19:58:00,atd,65.26
2024-01-08T19:59:00,atd,64.96
2024-01-08T20:00:00,atd,63.96
2024-01-08T20:01:00,atd,84.23
2024-01-08T20:02:00,atd,71.82
2024-01-08T20:03:00,atd,70.62
2024-01-08T20:04:00,atd,63.91
2024-01-08T20:05:00,atd,63.83
2024-01-08T20:06:00,atd,66.75
2024-01-08T20:07:00,atd,63.39
2024-01-08T20:08:00,atd,85.44
2024-01-08T20:09:00,atd,67.66
2024-01-08T20:10:00,atd,77.16
2024-01-08T20:11:00,atd,58.59
2024-01-08T20:12:00,atd,59.55
2024-01-08T20:13:00,atd,61.76
2024-01-08T20:14:00,atd,63.32
2024-01-08T20:15:00,atd,56.39
2024-01-08T20:16:00,atd,56.65
2024-01-08T20:17:00,atd,55.37
2024-01-08T20:18:00,atd,62.11
2024-01-08T20:19:00,atd,65.12
2024-01-08T20:20:00,atd,60.66
2024-01-08T20:21:00,atd,59.92
2024-01-08T20:22:00,atd,55.45
2024-01-08T20:23:00,atd,57.91
2024-01-08T20:24:00,atd,54.04
2024-01-08T20:25:00,atd,50.40
2024-01-08T20:26:00,atd,52.33
2024-01-08T20:27:00,atd,66.94
2024-01-08T20:28:00,atd,57.14
2024-01-08T20:29:00,atd,56.53
2024-01-08T20:30:00,atd,53.47
2024-01-08T20:31:00,atd,51.95
2024-01-08T20:32:00,atd,49.93
2024-01-08T20:33:00,atd,52.44
2024-01-08T20:34:00,atd,55.24
2024-01-08T20:35:00,atd,52.65
2024-01-08T20:36:00,atd,50.93
2024-01-08T20:37:00,atd,49.00
2024-01-08T20:38:00,atd,73.27
2024-01-08T20:39:00,atd,73.22
2024-01-08T20:40:00,atd,69.42
2024-01-08T20:41:00,atd,64.93
2024-01-08T20:42:00,atd,63.78
2024-01-08T20:43:00,atd,73.48
2024-01-08T20:44:00,atd,49.29
2024-01-08T20:45:00,atd,51.43
2024-01-08T20:46:00,atd,59.83
2024-01-08T20:47:00,atd,55.15
2024-01-08T20:48:00,atd,52.34
2024-01-08T20:49:00,atd,51.40
2024-01-08T20:50:00,atd,51.83
2024-01-08T20:51:00,atd,58.11
2024-01-08T20:52:00,atd,56.35
2024-01-08T20:53:00,atd,60.62
2024-01-08T20:54:00,atd,52.85
2024-01-08T20:55:00,atd,48.57
2024-01-08T20:56:00,atd,49.42
2024-01-08T20:57:00,atd,44.94
2024-01-08T20:58:00,atd,50.75
2024-01-08T20:59:00,atd,65.90
2024-01-08T21:00:00,atd,52.29
2024-01-08T21:01:00,atd,52.45
2024-01-08T21:02:00,atd,48.44
2024-01-08T21:03:00,atd,39.05
2024-01-08T21:04:00,atd,43.43
2024-01-08T21:05:00,atd,43.26
2024-01-08T21:06:00,atd,45.52
2024-01-08T21:07:00,atd,50.68
2024-01-08T21:08:00,atd,47.81
2024-01-08T21:09:00,atd,43.62
2024-01-08T21:10:00,atd,43.51
2024-01-08T21:11:00,atd,43.02
2024-01-08T21:12:00,atd,42.27
2024-01-08T21:13:00,atd,45.59
2024-01-08T21:14:00,atd,43.30
2024-01-08T21:15:00,atd,48.16
2024-01-08T21:16:00,atd,46.48
2024-01-08T21:17:00,atd,44.68
2024-01-08T21:18:00,atd,43.35
2024-01-08T21:19:00,atd,45.09
2024-01-08T21:20:00,atd,43.86
2024-01-08T21:21:00,atd,40.86
2024-01-08T21:22:00,atd,42.02
2024-01-08T21:23:00,atd,44.79
2024-01-08T21:24:00,atd,42.29
2024-01-08T21:25:00,atd,46.75
2024-01-08T21:26:00,atd,40.66
2024-01-08T21:27:00,atd,39.50
2024-01-08T21:28:00,atd,40.69
2024-01-08T21:29:00,atd,37.08
2024-01-08T21:30:00,atd,37.35
2024-01-08T21:31:00,atd,40.84
2024-01-08T21:32:00,atd,54.94
2024-01-08T21:33:00,atd,39.85
2024-01-08T21:34:00,atd,39.06
2024-01-08T21:35:00,atd,36.52
2024-01-08T21:36:00,atd,40.62
2024-01-08T21:37:00,atd,37.44
2024-01-08T21:38:00,atd,34.34
2024-01-08T21:39:00,atd,29.76
2024-01-08T21:40:00,atd,35.86
2024-01-08T21:41:00,atd,31.64
2024-01-08T21:42:00,atd,33.96
2024-01-08T21:43:00,atd,34.32
2024-01-08T21:44:00,atd,34.56
2024-01-08T21:45:00,atd,37.85
2024-01-08T21:46:00,atd,36.36
2024-01-08T21:47:00,atd,30.81
2024-01-08T21:48:00,atd,30.47
2024-01-08T21:49:00,atd,43.28
2024-01-08T21:50:00,atd,29.53
2024-01-08T21:51:00,atd,31.10
2024-01-08T21:52:00,atd,29.85
2024-01-08T21:53:00,atd,28.50
2024-01-08T21:54:00,atd,29.84
2024-01-08T21:55:00,atd,27.76
2024-01-08T21:56:00,atd,29.49
2024-01-08T21:57:00,atd,29.89
2024-01-08T21:58:00,atd,33.41
2024-01-08T21:59:00,atd,31.50
2024-01-08T22:00:00,atd,33.35
2024-01-08T22:01:00,atd,29.57
2024-01-08T22:02:00,atd,26.30
2024-01-08T22:03:00,atd,22.83
2024-01-08T22:04:00,atd,24.87
2024-01-08T22:05:00,atd,21.21
2024-01-08T22:06:00,atd,25.08
2024-01-08T22:07:00,atd,21.99
2024-01-08T22:08:00,atd,23.26
2024-01-08T22:09:00,atd,20.20
2024-01-08T22:10:00,atd,22.93
2024-01-08T22:11:00,atd,22.17
2024-01-08T22:12:00,atd,22.88
2024-01-08T22:13:00,atd,23.31
2024-01-08T22:14:00,atd,19.62
2024-01-08T22:15:00,atd,23.67
2024-01-08T22:16:00,atd,24.68
2024-01-08T22:17:00,atd,26.58
2024-01-08T22:18:00,atd,24.65
2024-01-08T22:19:00,atd,29.90
2024-01-08T22:20:00,atd,23.53
2024-01-08T22:21:00,atd,26.24
2024-01-08T22:22:00,atd,21.94
2024-01-08T22:23:00,atd,20.69
2024-01-08T22:24:00,atd,22.68
2024-01-08T22:25:00,atd,32.72
2024-01-08T22:26:00,atd,24.08
2024-01-08T22:27:00,atd,25.21
2024-01-08T22:28:00,atd,29.07
2024-01-08T22:29:00,atd,20.06
2024-01-08T22:30:00,atd,25.54
2024-01-08T22:31:00,atd,21.63
2024-01-08T22:32:00,atd,26.34
2024-01-08T22:33:00,atd,21.59
2024-01-08T22:34:00,atd,25.47
2024-01-08T22:35:00,atd,21.16
2024-01-08T22:36:00,atd,26.70
2024-01-08T22:37:00,atd,25.14
2024-01-08T22:38:00,atd,30.23
2024-01-08T22:39:00,atd,27.08
2024-01-08T22:40:00,atd,25.06
2024-01-08T22:41:00,atd,25.12
2024-01-08T22:42:00,atd,22.09
2024-01-08T22:43:00,atd,24.54
2024-01-08T22:44:00,atd,23.31
2024-01-08T22:45:00,atd,40.99
2024-01-08T22:46:00,atd,26.32
2024-01-08T22:47:00,atd,27.59
2024-01-08T22:48:00,atd,26.05
2024-01-08T22:49:00,atd,23.51
2024-01-08T22:50:00,atd,23.98
2024-01-08T22:51:00,atd,20.82
2024-01-08T22:52:00,atd,22.67
2024-01-08T22:53:00,atd,23.76
2024-01-08T22:54:00,atd,28.35
2024-01-08T22:55:00,atd,21.09
2024-01-08T22:56:00,atd,27.32
2024-01-08T22:57:00,atd,28.92
2024-01-08T22:58:00,atd,27.42
2024-01-08T22:59:00,atd,25.39
2024-01-08T23:00:00,atd,29.59
2024-01-08T23:01:00,atd,23.93
2024-01-08T23:02:00,atd,27.75
2024-01-08T23:03:00,atd,25.83
2024-01-08T23:04:00,atd,28.08
