#datetime,building,power
2022-04-10T19:12:00,cen,12.00
2022-04-10T19:13:00,cen,6.01
2022-04-10T19:15:00,cen,10.80
2022-04-10T19:17:00,cen,12.00
2022-04-10T19:18:00,cen,7.21
2022-04-10T19:20:00,cen,14.40
2022-04-10T19:21:00,cen,6.00
2022-04-10T19:23:00,cen,12.00
2022-04-10T19:25:00,cen,12.00
2022-04-10T19:27:00,cen,12.00
2022-04-10T19:29:00,cen,12.00
2022-04-10T19:30:00,cen,6.01
2022-04-10T19:32:00,cen,13.20
2022-04-10T19:34:00,cen,13.20
2022-04-10T19:35:00,cen,6.00
2022-04-10T19:37:00,cen,13.21
2022-04-10T19:38:00,cen,8.39
2022-04-10T19:39:00,cen,7.20
2022-04-10T19:41:00,cen,13.21
2022-04-10T19:42:00,cen,6.00
2022-04-10T19:43:00,cen,7.20
2022-04-10T19:45:00,cen,12.00
2022-04-10T19:47:00,cen,13.21
2022-04-10T19:49:00,cen,13.20
2022-04-10T19:50:00,cen,6.00
2022-04-10T19:52:00,cen,12.00
2022-04-10T19:53:00,cen,7.20
2022-04-10T19:55:00,cen,12.00
2022-04-10T19:56:00,cen,6.00
2022-04-10T19:58:00,cen,14.40
2022-04-10T20:00:00,cen,14.40
2022-04-10T20:02:00,cen,13.20
2022-04-10T20:03:00,cen,6.01
2022-04-10T20:05:00,cen,13.20
2022-04-10T20:06:00,cen,4.80
2022-04-10T20:08:00,cen,13.20
2022-04-10T20:10:00,cen,13.21
2022-04-10T20:11:00,cen,8.40
2022-04-10T20:12:00,cen,6.00
2022-04-10T20:14:00,cen,13.20
2022-04-10T20:15:00,cen,7.20
2022-04-10T20:16:00,cen,6.00
2022-04-10T20:18:00,cen,15.60
2022-04-10T20:19:00,cen,8.40
2022-04-10T20:20:00,cen,7.20
2022-04-10T20:22:00,cen,14.40
2022-04-10T20:24:00,cen,14.40
2022-04-10T20:26:00,cen,12.00
2022-04-10T20:28:00,cen,12.00
2022-04-10T20:30:00,cen,13.20
2022-04-10T20:32:00,cen,13.21
2022-04-10T20:33:00,cen,6.00
2022-04-10T20:35:00,cen,12.00
2022-04-10T20:37:00,cen,14.40
2022-04-10T20:39:00,cen,14.40
2022-04-10T20:40:00,cen,6.01
2022-04-10T20:43:00,cen,20.40
2022-04-10T20:44:00,cen,6.00
2022-04-10T20:45:00,cen,7.20
2022-04-10T20:47:00,cen,13.20
2022-04-10T20:48:00,cen,7.20
2022-04-10T20:50:00,cen,16.80
2022-04-10T20:52:00,cen,31.20
2022-04-10T20:53:00,cen,16.80
2022-04-10T20:55:00,cen,28.80
2022-04-10T20:57:00,cen,14.40
2022-04-10T20:59:00,cen,14.40
2022-04-10T21:00:00,cen,8.40
2022-04-10T21:02:00,cen,15.60
2022-04-10T21:04:00,cen,13.20
2022-04-10T21:06:00,cen,13.20
2022-04-10T21:08:00,cen,13.21
2022-04-10T21:10:00,cen,12.00
2022-04-10T21:11:00,cen,6.00
2022-04-10T21:13:00,cen,14.40
2022-04-10T21:15:00,cen,12.00
2022-04-10T21:17:00,cen,12.00
2022-04-10T21:19:00,cen,13.20
2022-04-10T21:20:00,cen,6.00
2022-04-10T21:22:00,cen,13.21
2022-04-10T21:23:00,cen,8.40
2022-04-10T21:25:00,cen,14.40
2022-04-10T21:26:00,cen,4.80
2022-04-10T21:28:00,cen,13.20
2022-04-10T21:30:00,cen,13.20
2022-04-10T21:31:00,cen,6.01
2022-04-10T21:33:00,cen,12.00
2022-04-10T21:35:00,cen,13.20
2022-04-10T21:36:00,cen,6.01
2022-04-10T21:38:00,cen,12.00
2022-04-10T21:40:00,cen,14.40
2022-04-10T21:42:00,cen,13.20
2022-04-10T21:44:00,cen,15.60
2022-04-10T21:46:00,cen,13.20
2022-04-10T21:48:00,cen,13.21
2022-04-10T21:49:00,cen,6.00
2022-04-10T21:51:00,cen,12.00
2022-04-10T21:53:00,cen,13.20
2022-04-10T21:55:00,cen,14.41
2022-04-10T21:57:00,cen,13.20
2022-04-10T21:59:00,cen,13.20
2022-04-10T22:01:00,cen,13.20
2022-04-10T22:02:00,cen,7.20
2022-04-10T22:03:00,cen,6.01
2022-04-10T22:05:00,cen,15.59
2022-04-10T22:07:00,cen,15.60
2022-04-10T22:09:00,cen,14.40
2022-04-10T22:11:00,cen,13.21
2022-04-10T22:12:00,cen,7.20
2022-04-10T22:13:00,cen,7.20
2022-04-10T22:15:00,cen,14.40
2022-04-10T22:17:00,cen,12.00
2022-04-10T22:18:00,cen,6.00
2022-04-10T22:19:00,cen,6.01
2022-04-10T22:21:00,cen,13.20
2022-04-10T22:22:00,cen,4.80
2022-04-10T22:24:00,cen,13.20
2022-04-10T22:26:00,cen,14.41
2022-04-10T22:28:00,cen,13.20
2022-04-10T22:29:00,cen,6.00
2022-04-10T22:31:00,cen,13.20
2022-04-10T22:33:00,cen,12.00
2022-04-10T22:35:00,cen,12.00
2022-04-10T22:36:00,cen,7.20
2022-04-10T22:37:00,cen,6.00
2022-04-10T22:39:00,cen,12.00
2022-04-10T22:41:00,cen,13.20
2022-04-10T22:42:00,cen,4.80
2022-04-10T22:44:00,cen,13.21
2022-04-10T22:45:00,cen,8.39
2022-04-10T22:47:00,cen,13.21
2022-04-10T22:48:00,cen,6.00
2022-04-10T22:50:00,cen,12.00
2022-04-10T22:52:00,cen,12.00
2022-04-10T22:54:00,cen,12.00
2022-04-10T22:55:00,cen,4.80
2022-04-10T22:57:00,cen,12.00
2022-04-10T22:58:00,cen,7.20
2022-04-10T22:59:00,cen,4.80
2022-04-10T23:01:00,cen,12.00
2022-04-10T23:02:00,cen,7.20
2022-04-10T23:04:00,cen,12.00
