#datetime,building,power
2023-04-02T20:20:00,cen,4.80
2023-04-02T20:22:00,cen,10.80
2023-04-02T20:24:00,cen,10.80
2023-04-02T20:26:00,cen,12.00
2023-04-02T20:28:00,cen,10.80
2023-04-02T20:30:00,cen,10.80
2023-04-02T20:31:00,cen,6.00
2023-04-02T20:32:00,cen,4.80
2023-04-02T20:33:00,cen,4.80
2023-04-02T20:35:00,cen,9.60
2023-04-02T20:37:00,cen,9.60
2023-04-02T20:39:00,cen,10.80
2023-04-02T20:41:00,cen,10.80
2023-04-02T20:43:00,cen,10.80
2023-04-02T20:44:00,cen,6.00
2023-04-02T20:46:00,cen,10.80
2023-04-02T20:48:00,cen,12.00
2023-04-02T20:50:00,cen,10.80
2023-04-02T20:52:00,cen,9.60
2023-04-02T20:54:00,cen,10.80
2023-04-02T20:55:00,cen,4.80
2023-04-02T20:57:00,cen,9.60
2023-04-02T20:59:00,cen,10.80
2023-04-02T21:00:00,cen,6.00
2023-04-02T21:01:00,cen,6.00
2023-04-02T21:03:00,cen,10.80
2023-04-02T21:05:00,cen,10.80
2023-04-02T21:07:00,cen,9.60
2023-04-02T21:08:00,cen,6.00
2023-04-02T21:10:00,cen,9.60
2023-04-02T21:11:00,cen,7.20
2023-04-02T21:13:00,cen,9.60
2023-04-02T21:15:00,cen,9.60
2023-04-02T21:17:00,cen,10.80
2023-04-02T21:19:00,cen,9.60
2023-04-02T21:20:00,cen,4.80
2023-04-02T21:22:00,cen,10.80
2023-04-02T21:23:00,cen,7.20
2023-04-02T21:24:00,cen,4.80
2023-04-02T21:25:00,cen,4.80
2023-04-02T21:27:00,cen,9.60
2023-04-02T21:29:00,cen,9.60
2023-04-02T21:31:00,cen,9.60
2023-04-02T21:32:00,cen,4.80
2023-04-02T21:34:00,cen,12.00
2023-04-02T21:36:00,cen,10.80
2023-04-02T21:38:00,cen,9.60
2023-04-02T21:39:00,cen,4.80
2023-04-02T21:41:00,cen,9.60
2023-04-02T21:43:00,cen,9.60
2023-04-02T21:45:00,cen,12.00
2023-04-02T21:47:00,cen,10.80
2023-04-02T21:49:00,cen,9.60
2023-04-02T21:51:00,cen,10.80
2023-04-02T21:53:00,cen,9.60
2023-04-02T21:55:00,cen,9.60
2023-04-02T21:57:00,cen,10.80
2023-04-02T21:59:00,cen,10.80
2023-04-02T22:01:00,cen,9.60
2023-04-02T22:03:00,cen,9.60
2023-04-02T22:05:00,cen,9.60
2023-04-02T22:07:00,cen,10.80
2023-04-02T22:09:00,cen,9.60
2023-04-02T22:11:00,cen,10.80
2023-04-02T22:12:00,cen,4.80
2023-04-02T22:14:00,cen,8.40
2023-04-02T22:16:00,cen,8.40
2023-04-02T22:18:00,cen,10.80
2023-04-02T22:19:00,cen,6.00
2023-04-02T22:21:00,cen,9.60
2023-04-02T22:23:00,cen,9.60
2023-04-02T22:25:00,cen,10.80
2023-04-02T22:27:00,cen,9.60
2023-04-02T22:29:00,cen,10.80
2023-04-02T22:31:00,cen,10.80
2023-04-02T22:33:00,cen,12.00
2023-04-02T22:34:00,cen,4.80
2023-04-02T22:36:00,cen,10.80
2023-04-02T22:37:00,cen,9.60
2023-04-02T22:39:00,cen,4.80
2023-04-02T22:41:00,cen,10.80
2023-04-02T22:43:00,cen,9.60
2023-04-02T22:45:00,cen,9.60
2023-04-02T22:46:00,cen,4.80
2023-04-02T22:48:00,cen,10.80
2023-04-02T22:50:00,cen,9.60
2023-04-02T22:52:00,cen,10.80
2023-04-02T22:54:00,cen,9.60
2023-04-02T22:56:00,cen,9.60
2023-04-02T22:57:00,cen,4.80
2023-04-02T22:59:00,cen,16.80
2023-04-02T23:02:00,cen,9.60
2023-04-02T23:04:00,cen,10.80
2023-04-02T23:06:00,cen,8.40
2023-04-02T23:07:00,cen,4.80
2023-04-02T23:09:00,cen,10.80
2023-04-02T23:11:00,cen,9.60
2023-04-02T23:13:00,cen,10.80
2023-04-02T23:15:00,cen,10.80
2023-04-02T23:17:00,cen,9.60
2023-04-02T23:19:00,cen,8.40
2023-04-02T23:20:00,cen,4.80
2023-04-02T23:22:00,cen,9.60
2023-04-02T23:24:00,cen,10.80
2023-04-02T23:25:00,cen,12.00
2023-04-02T23:27:00,cen,28.80
2023-04-02T23:29:00,cen,27.60
2023-04-02T23:31:00,cen,12.00
2023-04-02T23:33:00,cen,10.80
2023-04-02T23:35:00,cen,10.80
2023-04-02T23:37:00,cen,10.80
2023-04-02T23:39:00,cen,10.80
2023-04-02T23:41:00,cen,10.80
2023-04-02T23:42:00,cen,4.80
2023-04-02T23:44:00,cen,10.80
2023-04-02T23:46:00,cen,10.80
2023-04-02T23:48:00,cen,10.80
2023-04-02T23:49:00,cen,6.00
2023-04-02T23:51:00,cen,10.80
2023-04-02T23:53:00,cen,9.60
2023-04-02T23:55:00,cen,9.60
2023-04-02T23:57:00,cen,10.80
2023-04-02T23:58:00,cen,4.80
