#datetime,building,power
2023-01-13T11:06:00,hdy,59.14
2023-01-13T11:07:00,hdy,59.25
2023-01-13T11:08:00,hdy,80.25
2023-01-13T11:09:00,hdy,58.35
2023-01-13T11:10:00,hdy,58.27
2023-01-13T11:11:00,hdy,57.84
2023-01-13T11:12:00,hdy,55.72
2023-01-13T11:13:00,hdy,55.91
2023-01-13T11:14:00,hdy,57.96
2023-01-13T11:15:00,hdy,58.55
2023-01-13T11:16:00,hdy,59.05
2023-01-13T11:17:00,hdy,59.09
2023-01-13T11:18:00,hdy,57.81
2023-01-13T11:19:00,hdy,58.11
2023-01-13T11:20:00,hdy,75.70
2023-01-13T11:21:00,hdy,57.14
2023-01-13T11:22:00,hdy,58.36
2023-01-13T11:23:00,hdy,61.63
2023-01-13T11:24:00,hdy,63.77
2023-01-13T11:25:00,hdy,62.22
2023-01-13T11:26:00,hdy,63.29
2023-01-13T11:27:00,hdy,84.94
2023-01-13T11:28:00,hdy,59.57
2023-01-13T11:29:00,hdy,60.04
2023-01-13T11:30:00,hdy,56.95
2023-01-13T11:31:00,hdy,57.01
2023-01-13T11:32:00,hdy,56.97
2023-01-13T11:33:00,hdy,59.11
2023-01-13T11:34:00,hdy,58.39
2023-01-13T11:35:00,hdy,57.03
2023-01-13T11:36:00,hdy,56.63
2023-01-13T11:37:00,hdy,56.47
2023-01-13T11:38:00,hdy,58.07
2023-01-13T11:39:00,hdy,58.69
2023-01-13T11:40:00,hdy,59.38
2023-01-13T11:41:00,hdy,58.17
2023-01-13T11:42:00,hdy,81.77
2023-01-13T11:43:00,hdy,59.26
2023-01-13T11:44:00,hdy,59.07
2023-01-13T11:45:00,hdy,60.07
2023-01-13T11:46:00,hdy,60.09
2023-01-13T11:47:00,hdy,59.19
2023-01-13T11:48:00,hdy,82.58
2023-01-13T11:49:00,hdy,60.26
2023-01-13T11:50:00,hdy,59.87
2023-01-13T11:51:00,hdy,59.53
2023-01-13T11:52:00,hdy,78.85
2023-01-13T11:53:00,hdy,58.99
2023-01-13T11:54:00,hdy,59.28
2023-01-13T11:55:00,hdy,84.22
2023-01-13T11:56:00,hdy,59.47
2023-01-13T11:57:00,hdy,58.25
2023-01-13T11:58:00,hdy,58.24
2023-01-13T11:59:00,hdy,57.98
2023-01-13T12:00:00,hdy,59.35
2023-01-13T12:01:00,hdy,59.55
2023-01-13T12:02:00,hdy,59.23
2023-01-13T12:03:00,hdy,60.24
2023-01-13T12:04:00,hdy,59.37
2023-01-13T12:05:00,hdy,79.31
2023-01-13T12:06:00,hdy,58.63
2023-01-13T12:07:00,hdy,81.91
2023-01-13T12:08:00,hdy,80.76
2023-01-13T12:09:00,hdy,60.49
2023-01-13T12:10:00,hdy,76.40
2023-01-13T12:11:00,hdy,58.58
2023-01-13T12:12:00,hdy,60.30
2023-01-13T12:13:00,hdy,60.16
2023-01-13T12:14:00,hdy,80.34
2023-01-13T12:15:00,hdy,61.91
2023-01-13T12:16:00,hdy,61.04
2023-01-13T12:17:00,hdy,60.13
2023-01-13T12:18:00,hdy,59.44
2023-01-13T12:19:00,hdy,66.72
2023-01-13T12:20:00,hdy,61.48
2023-01-13T12:21:00,hdy,63.06
2023-01-13T12:22:00,hdy,63.16
2023-01-13T12:23:00,hdy,62.30
2023-01-13T12:24:00,hdy,83.80
2023-01-13T12:25:00,hdy,60.08
2023-01-13T12:26:00,hdy,60.27
2023-01-13T12:27:00,hdy,80.02
2023-01-13T12:28:00,hdy,61.53
2023-01-13T12:29:00,hdy,61.20
2023-01-13T12:30:00,hdy,60.77
2023-01-13T12:31:00,hdy,60.92
2023-01-13T12:32:00,hdy,61.16
2023-01-13T12:33:00,hdy,58.85
2023-01-13T12:34:00,hdy,97.69
2023-01-13T12:35:00,hdy,61.21
2023-01-13T12:36:00,hdy,60.28
2023-01-13T12:37:00,hdy,60.90
2023-01-13T12:38:00,hdy,59.69
2023-01-13T12:39:00,hdy,59.40
2023-01-13T12:40:00,hdy,59.78
2023-01-13T12:41:00,hdy,62.23
2023-01-13T12:42:00,hdy,84.12
2023-01-13T12:43:00,hdy,64.09
2023-01-13T12:44:00,hdy,63.79
2023-01-13T12:45:00,hdy,63.51
2023-01-13T12:46:00,hdy,62.93
2023-01-13T12:47:00,hdy,62.09
2023-01-13T12:48:00,hdy,61.29
2023-01-13T12:49:00,hdy,62.58
2023-01-13T12:50:00,hdy,61.51
2023-01-13T12:51:00,hdy,61.16
2023-01-13T12:52:00,hdy,81.62
2023-01-13T12:53:00,hdy,59.74
2023-01-13T12:54:00,hdy,65.00
2023-01-13T12:55:00,hdy,62.89
2023-01-13T12:56:00,hdy,63.40
2023-01-13T12:57:00,hdy,63.47
2023-01-13T12:58:00,hdy,59.84
2023-01-13T12:59:00,hdy,61.42
2023-01-13T13:00:00,hdy,62.87
2023-01-13T13:01:00,hdy,63.10
2023-01-13T13:02:00,hdy,64.37
2023-01-13T13:03:00,hdy,61.77
2023-01-13T13:04:00,hdy,62.61
2023-01-13T13:05:00,hdy,79.03
2023-01-13T13:06:00,hdy,61.26
2023-01-13T13:07:00,hdy,61.26
2023-01-13T13:08:00,hdy,83.51
2023-01-13T13:09:00,hdy,62.21
2023-01-13T13:10:00,hdy,61.11
2023-01-13T13:11:00,hdy,58.53
2023-01-13T13:12:00,hdy,58.49
2023-01-13T13:13:00,hdy,57.84
2023-01-13T13:14:00,hdy,57.58
2023-01-13T13:15:00,hdy,60.62
2023-01-13T13:16:00,hdy,60.58
2023-01-13T13:17:00,hdy,59.05
2023-01-13T13:18:00,hdy,60.83
2023-01-13T13:19:00,hdy,59.33
2023-01-13T13:20:00,hdy,60.76
2023-01-13T13:21:00,hdy,60.44
2023-01-13T13:22:00,hdy,99.37
2023-01-13T13:23:00,hdy,60.29
2023-01-13T13:24:00,hdy,60.15
2023-01-13T13:25:00,hdy,62.80
2023-01-13T13:26:00,hdy,57.21
2023-01-13T13:27:00,hdy,81.19
2023-01-13T13:28:00,hdy,58.31
2023-01-13T13:29:00,hdy,57.73
2023-01-13T13:30:00,hdy,58.35
2023-01-13T13:31:00,hdy,81.50
2023-01-13T13:32:00,hdy,57.91
2023-01-13T13:33:00,hdy,59.20
2023-01-13T13:34:00,hdy,57.79
2023-01-13T13:35:00,hdy,81.23
2023-01-13T13:36:00,hdy,58.46
2023-01-13T13:37:00,hdy,57.88
2023-01-13T13:38:00,hdy,57.87
2023-01-13T13:39:00,hdy,57.73
2023-01-13T13:40:00,hdy,57.27
2023-01-13T13:41:00,hdy,59.12
2023-01-13T13:42:00,hdy,58.82
2023-01-13T13:43:00,hdy,59.53
2023-01-13T13:44:00,hdy,60.55
2023-01-13T13:45:00,hdy,60.28
2023-01-13T13:46:00,hdy,80.22
2023-01-13T13:47:00,hdy,58.14
2023-01-13T13:48:00,hdy,80.53
2023-01-13T13:49:00,hdy,60.94
2023-01-13T13:50:00,hdy,59.81
2023-01-13T13:51:00,hdy,61.44
2023-01-13T13:52:00,hdy,61.56
2023-01-13T13:53:00,hdy,59.19
2023-01-13T13:54:00,hdy,60.87
2023-01-13T13:55:00,hdy,59.28
2023-01-13T13:56:00,hdy,59.41
2023-01-13T13:57:00,hdy,82.05
2023-01-13T13:58:00,hdy,60.17
2023-01-13T13:59:00,hdy,59.82
2023-01-13T14:00:00,hdy,58.16
2023-01-13T14:01:00,hdy,58.50
2023-01-13T14:02:00,hdy,58.05
2023-01-13T14:03:00,hdy,58.90
2023-01-13T14:04:00,hdy,59.39
2023-01-13T14:05:00,hdy,59.18
2023-01-13T14:06:00,hdy,58.98
2023-01-13T14:07:00,hdy,59.65
2023-01-13T14:08:00,hdy,59.85
2023-01-13T14:09:00,hdy,58.90
2023-01-13T14:10:00,hdy,81.33
2023-01-13T14:11:00,hdy,76.03
2023-01-13T14:12:00,hdy,61.87
2023-01-13T14:13:00,hdy,60.27
2023-01-13T14:14:00,hdy,82.91
2023-01-13T14:15:00,hdy,60.07
2023-01-13T14:16:00,hdy,61.47
2023-01-13T14:17:00,hdy,60.56
2023-01-13T14:18:00,hdy,76.64
2023-01-13T14:19:00,hdy,58.44
2023-01-13T14:20:00,hdy,59.18
2023-01-13T14:21:00,hdy,59.07
2023-01-13T14:22:00,hdy,59.77
2023-01-13T14:23:00,hdy,60.05
2023-01-13T14:24:00,hdy,82.47
2023-01-13T14:25:00,hdy,61.99
2023-01-13T14:26:00,hdy,61.36
2023-01-13T14:27:00,hdy,60.09
2023-01-13T14:28:00,hdy,59.99
2023-01-13T14:29:00,hdy,75.31
2023-01-13T14:30:00,hdy,61.71
2023-01-13T14:31:00,hdy,61.99
2023-01-13T14:32:00,hdy,61.97
2023-01-13T14:33:00,hdy,64.70
2023-01-13T14:34:00,hdy,62.02
2023-01-13T14:35:00,hdy,63.04
2023-01-13T14:36:00,hdy,62.20
2023-01-13T14:37:00,hdy,77.73
2023-01-13T14:38:00,hdy,60.83
2023-01-13T14:39:00,hdy,61.29
2023-01-13T14:40:00,hdy,62.07
2023-01-13T14:41:00,hdy,60.65
2023-01-13T14:42:00,hdy,80.69
2023-01-13T14:43:00,hdy,78.02
2023-01-13T14:44:00,hdy,61.32
2023-01-13T14:45:00,hdy,84.05
2023-01-13T14:46:00,hdy,61.69
2023-01-13T14:47:00,hdy,61.74
2023-01-13T14:48:00,hdy,60.98
2023-01-13T14:49:00,hdy,80.09
2023-01-13T14:50:00,hdy,62.02
2023-01-13T14:51:00,hdy,60.91
2023-01-13T14:52:00,hdy,59.46
2023-01-13T14:53:00,hdy,59.46
2023-01-13T14:54:00,hdy,81.44
2023-01-13T14:55:00,hdy,57.82
2023-01-13T14:56:00,hdy,81.45
2023-01-13T14:57:00,hdy,58.95
2023-01-13T14:58:00,hdy,78.78
2023-01-13T14:59:00,hdy,59.29
2023-01-13T15:00:00,hdy,61.19
2023-01-13T15:01:00,hdy,84.84
2023-01-13T15:02:00,hdy,60.52
2023-01-13T15:03:00,hdy,83.44
2023-01-13T15:04:00,hdy,59.25
2023-01-13T15:05:00,hdy,60.60
2023-01-13T15:06:00,hdy,62.34
2023-01-13T15:07:00,hdy,61.52
2023-01-13T15:08:00,hdy,59.96
2023-01-13T15:09:00,hdy,60.66
2023-01-13T15:10:00,hdy,59.80
2023-01-13T15:11:00,hdy,61.67
2023-01-13T15:12:00,hdy,62.16
2023-01-13T15:13:00,hdy,61.44
2023-01-13T15:14:00,hdy,60.97
2023-01-13T15:15:00,hdy,60.51
2023-01-13T15:16:00,hdy,60.90
2023-01-13T15:17:00,hdy,58.76
2023-01-13T15:18:00,hdy,81.38
2023-01-13T15:19:00,hdy,77.24
2023-01-13T15:20:00,hdy,76.53
2023-01-13T15:21:00,hdy,59.79
2023-01-13T15:22:00,hdy,58.54
2023-01-13T15:23:00,hdy,82.49
2023-01-13T15:24:00,hdy,78.99
2023-01-13T15:25:00,hdy,60.47
2023-01-13T15:26:00,hdy,60.91
2023-01-13T15:27:00,hdy,77.71
2023-01-13T15:28:00,hdy,62.10
2023-01-13T15:29:00,hdy,78.98
2023-01-13T15:30:00,hdy,60.31
2023-01-13T15:31:00,hdy,75.93
2023-01-13T15:32:00,hdy,60.90
2023-01-13T15:33:00,hdy,77.32
2023-01-13T15:34:00,hdy,60.31
2023-01-13T15:35:00,hdy,59.62
2023-01-13T15:36:00,hdy,58.77
2023-01-13T15:37:00,hdy,59.07
2023-01-13T15:38:00,hdy,74.62
2023-01-13T15:39:00,hdy,61.04
2023-01-13T15:40:00,hdy,61.87
2023-01-13T15:41:00,hdy,61.65
2023-01-13T15:42:00,hdy,60.72
2023-01-13T15:43:00,hdy,60.14
2023-01-13T15:44:00,hdy,61.69
2023-01-13T15:45:00,hdy,61.39
2023-01-13T15:46:00,hdy,60.76
2023-01-13T15:47:00,hdy,62.15
2023-01-13T15:48:00,hdy,60.00
2023-01-13T15:49:00,hdy,58.66
2023-01-13T15:50:00,hdy,73.93
2023-01-13T15:51:00,hdy,57.91
2023-01-13T15:52:00,hdy,59.20
2023-01-13T15:53:00,hdy,59.15
2023-01-13T15:54:00,hdy,60.05
2023-01-13T15:55:00,hdy,60.31
2023-01-13T15:56:00,hdy,58.44
2023-01-13T15:57:00,hdy,58.77
2023-01-13T15:58:00,hdy,58.47
2023-01-13T15:59:00,hdy,58.63
2023-01-13T16:00:00,hdy,58.87
2023-01-13T16:01:00,hdy,58.59
2023-01-13T16:02:00,hdy,58.17
2023-01-13T16:03:00,hdy,95.23
2023-01-13T16:04:00,hdy,58.53
2023-01-13T16:05:00,hdy,57.99
2023-01-13T16:06:00,hdy,59.39
2023-01-13T16:07:00,hdy,59.02
2023-01-13T16:08:00,hdy,58.94
2023-01-13T16:09:00,hdy,58.48
2023-01-13T16:10:00,hdy,59.79
2023-01-13T16:11:00,hdy,57.26
2023-01-13T16:12:00,hdy,57.07
2023-01-13T16:13:00,hdy,57.22
2023-01-13T16:14:00,hdy,82.80
2023-01-13T16:15:00,hdy,78.03
2023-01-13T16:16:00,hdy,58.79
2023-01-13T16:17:00,hdy,60.76
2023-01-13T16:18:00,hdy,59.42
2023-01-13T16:19:00,hdy,59.31
2023-01-13T16:20:00,hdy,59.35
2023-01-13T16:21:00,hdy,58.57
2023-01-13T16:22:00,hdy,70.80
2023-01-13T16:23:00,hdy,60.56
2023-01-13T16:24:00,hdy,68.41
2023-01-13T16:25:00,hdy,59.45
2023-01-13T16:26:00,hdy,59.67
2023-01-13T16:27:00,hdy,60.62
2023-01-13T16:28:00,hdy,62.18
2023-01-13T16:29:00,hdy,78.43
2023-01-13T16:30:00,hdy,61.71
2023-01-13T16:31:00,hdy,60.08
2023-01-13T16:32:00,hdy,76.33
2023-01-13T16:33:00,hdy,60.73
2023-01-13T16:34:00,hdy,80.30
2023-01-13T16:35:00,hdy,63.47
2023-01-13T16:36:00,hdy,86.46
2023-01-13T16:37:00,hdy,62.31
2023-01-13T16:38:00,hdy,84.14
2023-01-13T16:39:00,hdy,60.92
2023-01-13T16:40:00,hdy,82.81
2023-01-13T16:41:00,hdy,61.46
2023-01-13T16:42:00,hdy,61.50
2023-01-13T16:43:00,hdy,62.14
2023-01-13T16:44:00,hdy,61.07
2023-01-13T16:45:00,hdy,60.27
2023-01-13T16:46:00,hdy,59.96
2023-01-13T16:47:00,hdy,61.28
2023-01-13T16:48:00,hdy,62.03
2023-01-13T16:49:00,hdy,62.07
2023-01-13T16:50:00,hdy,61.65
2023-01-13T16:51:00,hdy,60.67
2023-01-13T16:52:00,hdy,68.96
2023-01-13T16:53:00,hdy,60.74
2023-01-13T16:54:00,hdy,61.04
2023-01-13T16:55:00,hdy,60.97
2023-01-13T16:56:00,hdy,62.85
2023-01-13T16:57:00,hdy,85.73
2023-01-13T16:58:00,hdy,62.02
2023-01-13T16:59:00,hdy,62.16
2023-01-13T17:00:00,hdy,61.96
2023-01-13T17:01:00,hdy,64.31
2023-01-13T17:02:00,hdy,62.19
2023-01-13T17:03:00,hdy,62.27
2023-01-13T17:04:00,hdy,83.30
2023-01-13T17:05:00,hdy,77.32
2023-01-13T17:06:00,hdy,61.28
2023-01-13T17:07:00,hdy,98.42
2023-01-13T17:08:00,hdy,64.25
2023-01-13T17:09:00,hdy,88.08
2023-01-13T17:10:00,hdy,65.06
2023-01-13T17:11:00,hdy,62.40
2023-01-13T17:12:00,hdy,83.92
2023-01-13T17:13:00,hdy,87.66
2023-01-13T17:14:00,hdy,65.73
2023-01-13T17:15:00,hdy,66.48
2023-01-13T17:16:00,hdy,66.32
2023-01-13T17:17:00,hdy,64.87
2023-01-13T17:18:00,hdy,86.33
2023-01-13T17:19:00,hdy,84.36
2023-01-13T17:20:00,hdy,61.46
2023-01-13T17:21:00,hdy,84.91
2023-01-13T17:22:00,hdy,63.21
2023-01-13T17:23:00,hdy,63.06
2023-01-13T17:24:00,hdy,64.15
2023-01-13T17:25:00,hdy,62.86
2023-01-13T17:26:00,hdy,61.55
2023-01-13T17:27:00,hdy,82.38
2023-01-13T17:28:00,hdy,62.85
2023-01-13T17:29:00,hdy,63.03
2023-01-13T17:30:00,hdy,62.94
2023-01-13T17:31:00,hdy,61.85
2023-01-13T17:32:00,hdy,83.99
2023-01-13T17:33:00,hdy,61.31
2023-01-13T17:34:00,hdy,61.13
2023-01-13T17:35:00,hdy,60.19
2023-01-13T17:36:00,hdy,80.43
2023-01-13T17:37:00,hdy,78.43
2023-01-13T17:38:00,hdy,62.08
2023-01-13T17:39:00,hdy,60.30
2023-01-13T17:40:00,hdy,60.76
2023-01-13T17:41:00,hdy,60.24
2023-01-13T17:42:00,hdy,63.23
2023-01-13T17:43:00,hdy,60.53
2023-01-13T17:44:00,hdy,98.14
2023-01-13T17:45:00,hdy,59.41
2023-01-13T17:46:00,hdy,110.06
2023-01-13T17:47:00,hdy,60.07
2023-01-13T17:48:00,hdy,60.22
2023-01-13T17:49:00,hdy,59.84
2023-01-13T17:50:00,hdy,58.69
2023-01-13T17:51:00,hdy,61.38
2023-01-13T17:52:00,hdy,58.73
2023-01-13T17:53:00,hdy,59.08
2023-01-13T17:54:00,hdy,59.05
2023-01-13T17:55:00,hdy,81.12
2023-01-13T17:56:00,hdy,61.59
2023-01-13T17:57:00,hdy,60.21
2023-01-13T17:58:00,hdy,61.03
2023-01-13T17:59:00,hdy,63.47
2023-01-13T18:00:00,hdy,60.46
2023-01-13T18:01:00,hdy,60.26
2023-01-13T18:02:00,hdy,62.09
2023-01-13T18:03:00,hdy,61.00
2023-01-13T18:04:00,hdy,77.87
2023-01-13T18:05:00,hdy,85.75
2023-01-13T18:06:00,hdy,60.23
2023-01-13T18:07:00,hdy,60.66
2023-01-13T18:08:00,hdy,60.90
2023-01-13T18:09:00,hdy,83.21
2023-01-13T18:10:00,hdy,61.74
2023-01-13T18:11:00,hdy,61.16
2023-01-13T18:12:00,hdy,84.13
2023-01-13T18:13:00,hdy,61.36
2023-01-13T18:14:00,hdy,60.06
2023-01-13T18:15:00,hdy,60.97
2023-01-13T18:16:00,hdy,62.30
2023-01-13T18:17:00,hdy,62.05
2023-01-13T18:18:00,hdy,84.24
2023-01-13T18:19:00,hdy,61.64
2023-01-13T18:20:00,hdy,60.75
2023-01-13T18:21:00,hdy,76.74
2023-01-13T18:22:00,hdy,79.97
2023-01-13T18:23:00,hdy,59.04
2023-01-13T18:24:00,hdy,62.14
2023-01-13T18:25:00,hdy,62.05
2023-01-13T18:26:00,hdy,76.12
2023-01-13T18:27:00,hdy,83.66
2023-01-13T18:28:00,hdy,60.61
2023-01-13T18:29:00,hdy,75.79
2023-01-13T18:30:00,hdy,60.33
2023-01-13T18:31:00,hdy,64.70
2023-01-13T18:32:00,hdy,63.50
2023-01-13T18:33:00,hdy,98.21
2023-01-13T18:34:00,hdy,62.86
2023-01-13T18:35:00,hdy,84.86
2023-01-13T18:36:00,hdy,65.82
2023-01-13T18:37:00,hdy,64.25
2023-01-13T18:38:00,hdy,76.86
2023-01-13T18:39:00,hdy,64.06
2023-01-13T18:40:00,hdy,60.37
2023-01-13T18:41:00,hdy,60.65
2023-01-13T18:42:00,hdy,59.95
2023-01-13T18:43:00,hdy,81.95
2023-01-13T18:44:00,hdy,63.25
2023-01-13T18:45:00,hdy,83.97
2023-01-13T18:46:00,hdy,60.65
2023-01-13T18:47:00,hdy,84.72
2023-01-13T18:48:00,hdy,62.20
2023-01-13T18:49:00,hdy,84.83
2023-01-13T18:50:00,hdy,63.52
2023-01-13T18:51:00,hdy,61.90
2023-01-13T18:52:00,hdy,61.81
2023-01-13T18:53:00,hdy,61.07
2023-01-13T18:54:00,hdy,61.04
2023-01-13T18:55:00,hdy,84.73
2023-01-13T18:56:00,hdy,62.17
2023-01-13T18:57:00,hdy,63.26
2023-01-13T18:58:00,hdy,86.64
2023-01-13T18:59:00,hdy,62.51
2023-01-13T19:00:00,hdy,64.06
2023-01-13T19:01:00,hdy,65.38
2023-01-13T19:02:00,hdy,65.96
2023-01-13T19:03:00,hdy,64.61
2023-01-13T19:04:00,hdy,64.39
2023-01-13T19:05:00,hdy,85.03
2023-01-13T19:06:00,hdy,62.77
2023-01-13T19:07:00,hdy,62.68
2023-01-13T19:08:00,hdy,82.76
2023-01-13T19:09:00,hdy,63.30
2023-01-13T19:10:00,hdy,63.51
2023-01-13T19:11:00,hdy,84.73
2023-01-13T19:12:00,hdy,63.60
2023-01-13T19:13:00,hdy,62.55
2023-01-13T19:14:00,hdy,84.28
2023-01-13T19:15:00,hdy,61.79
2023-01-13T19:16:00,hdy,62.52
2023-01-13T19:17:00,hdy,61.60
2023-01-13T19:18:00,hdy,89.36
2023-01-13T19:19:00,hdy,66.07
2023-01-13T19:20:00,hdy,65.67
2023-01-13T19:21:00,hdy,65.41
2023-01-13T19:22:00,hdy,63.03
2023-01-13T19:23:00,hdy,64.67
2023-01-13T19:24:00,hdy,63.94
2023-01-13T19:25:00,hdy,63.61
2023-01-13T19:26:00,hdy,63.29
2023-01-13T19:27:00,hdy,61.85
2023-01-13T19:28:00,hdy,63.60
2023-01-13T19:29:00,hdy,63.93
2023-01-13T19:30:00,hdy,64.36
2023-01-13T19:31:00,hdy,63.52
2023-01-13T19:32:00,hdy,63.71
2023-01-13T19:33:00,hdy,63.42
2023-01-13T19:34:00,hdy,60.60
2023-01-13T19:35:00,hdy,58.72
2023-01-13T19:36:00,hdy,81.53
2023-01-13T19:37:00,hdy,60.40
2023-01-13T19:38:00,hdy,60.04
2023-01-13T19:39:00,hdy,59.98
2023-01-13T19:40:00,hdy,81.59
2023-01-13T19:41:00,hdy,61.70
2023-01-13T19:42:00,hdy,81.15
2023-01-13T19:43:00,hdy,62.53
2023-01-13T19:44:00,hdy,85.02
2023-01-13T19:45:00,hdy,62.66
2023-01-13T19:46:00,hdy,62.33
2023-01-13T19:47:00,hdy,75.85
2023-01-13T19:48:00,hdy,59.85
2023-01-13T19:49:00,hdy,60.22
2023-01-13T19:50:00,hdy,60.49
2023-01-13T19:51:00,hdy,60.96
2023-01-13T19:52:00,hdy,61.98
2023-01-13T19:53:00,hdy,60.46
2023-01-13T19:54:00,hdy,60.31
2023-01-13T19:55:00,hdy,59.82
2023-01-13T19:56:00,hdy,70.22
2023-01-13T19:57:00,hdy,83.07
2023-01-13T19:58:00,hdy,63.30
2023-01-13T19:59:00,hdy,85.52
2023-01-13T20:00:00,hdy,61.50
2023-01-13T20:01:00,hdy,61.43
2023-01-13T20:02:00,hdy,62.19
2023-01-13T20:03:00,hdy,62.26
2023-01-13T20:04:00,hdy,82.28
2023-01-13T20:05:00,hdy,87.35
2023-01-13T20:06:00,hdy,85.63
2023-01-13T20:07:00,hdy,62.60
2023-01-13T20:08:00,hdy,82.60
2023-01-13T20:09:00,hdy,62.92
2023-01-13T20:10:00,hdy,87.75
2023-01-13T20:11:00,hdy,63.32
2023-01-13T20:12:00,hdy,64.01
2023-01-13T20:13:00,hdy,64.27
2023-01-13T20:14:00,hdy,64.04
2023-01-13T20:15:00,hdy,64.91
2023-01-13T20:16:00,hdy,63.34
2023-01-13T20:17:00,hdy,64.87
2023-01-13T20:18:00,hdy,63.56
2023-01-13T20:19:00,hdy,64.91
2023-01-13T20:20:00,hdy,65.59
2023-01-13T20:21:00,hdy,63.34
2023-01-13T20:22:00,hdy,62.04
2023-01-13T20:23:00,hdy,61.61
2023-01-13T20:24:00,hdy,64.82
2023-01-13T20:25:00,hdy,61.75
2023-01-13T20:26:00,hdy,62.69
2023-01-13T20:27:00,hdy,62.63
2023-01-13T20:28:00,hdy,82.94
2023-01-13T20:29:00,hdy,63.57
2023-01-13T20:30:00,hdy,63.23
2023-01-13T20:31:00,hdy,85.10
2023-01-13T20:32:00,hdy,64.20
2023-01-13T20:33:00,hdy,64.37
2023-01-13T20:34:00,hdy,62.06
2023-01-13T20:35:00,hdy,61.99
2023-01-13T20:36:00,hdy,62.11
2023-01-13T20:37:00,hdy,65.68
2023-01-13T20:38:00,hdy,65.20
2023-01-13T20:39:00,hdy,63.44
2023-01-13T20:40:00,hdy,63.60
2023-01-13T20:41:00,hdy,62.12
2023-01-13T20:42:00,hdy,83.23
2023-01-13T20:43:00,hdy,61.60
2023-01-13T20:44:00,hdy,62.30
2023-01-13T20:45:00,hdy,87.92
2023-01-13T20:46:00,hdy,89.21
2023-01-13T20:47:00,hdy,65.00
2023-01-13T20:48:00,hdy,62.70
2023-01-13T20:49:00,hdy,62.33
2023-01-13T20:50:00,hdy,62.79
2023-01-13T20:51:00,hdy,62.62
2023-01-13T20:52:00,hdy,64.90
2023-01-13T20:53:00,hdy,64.55
2023-01-13T20:54:00,hdy,67.22
2023-01-13T20:55:00,hdy,86.90
2023-01-13T20:56:00,hdy,64.12
2023-01-13T20:57:00,hdy,86.12
2023-01-13T20:58:00,hdy,63.45
2023-01-13T20:59:00,hdy,63.74
2023-01-13T21:00:00,hdy,64.15
2023-01-13T21:01:00,hdy,86.99
2023-01-13T21:02:00,hdy,79.56
2023-01-13T21:03:00,hdy,97.35
2023-01-13T21:04:00,hdy,80.45
2023-01-13T21:05:00,hdy,61.32
2023-01-13T21:06:00,hdy,65.24
2023-01-13T21:07:00,hdy,65.87
2023-01-13T21:08:00,hdy,61.92
2023-01-13T21:09:00,hdy,61.30
2023-01-13T21:10:00,hdy,62.31
2023-01-13T21:11:00,hdy,61.72
2023-01-13T21:12:00,hdy,61.45
2023-01-13T21:13:00,hdy,63.86
2023-01-13T21:14:00,hdy,61.11
2023-01-13T21:15:00,hdy,85.41
2023-01-13T21:16:00,hdy,61.88
2023-01-13T21:17:00,hdy,62.85
2023-01-13T21:18:00,hdy,62.77
2023-01-13T21:19:00,hdy,62.69
2023-01-13T21:20:00,hdy,87.27
2023-01-13T21:21:00,hdy,61.29
2023-01-13T21:22:00,hdy,82.91
2023-01-13T21:23:00,hdy,63.16
2023-01-13T21:24:00,hdy,64.41
2023-01-13T21:25:00,hdy,63.50
2023-01-13T21:26:00,hdy,63.20
2023-01-13T21:27:00,hdy,87.35
2023-01-13T21:28:00,hdy,62.72
2023-01-13T21:29:00,hdy,63.03
2023-01-13T21:30:00,hdy,63.91
2023-01-13T21:31:00,hdy,64.24
2023-01-13T21:32:00,hdy,64.84
2023-01-13T21:33:00,hdy,63.97
2023-01-13T21:34:00,hdy,88.21
2023-01-13T21:35:00,hdy,62.00
2023-01-13T21:36:00,hdy,63.67
2023-01-13T21:37:00,hdy,63.07
2023-01-13T21:38:00,hdy,66.65
2023-01-13T21:39:00,hdy,65.41
2023-01-13T21:40:00,hdy,65.45
2023-01-13T21:41:00,hdy,65.70
2023-01-13T21:42:00,hdy,66.15
2023-01-13T21:43:00,hdy,67.87
2023-01-13T21:44:00,hdy,66.15
2023-01-13T21:45:00,hdy,90.43
2023-01-13T21:46:00,hdy,66.16
2023-01-13T21:47:00,hdy,65.03
2023-01-13T21:48:00,hdy,64.40
2023-01-13T21:49:00,hdy,63.33
2023-01-13T21:50:00,hdy,63.95
2023-01-13T21:51:00,hdy,66.25
2023-01-13T21:52:00,hdy,65.54
2023-01-13T21:53:00,hdy,98.01
2023-01-13T21:54:00,hdy,64.40
2023-01-13T21:55:00,hdy,86.92
2023-01-13T21:56:00,hdy,63.32
2023-01-13T21:57:00,hdy,63.83
2023-01-13T21:58:00,hdy,65.31
2023-01-13T21:59:00,hdy,66.01
2023-01-13T22:00:00,hdy,79.83
2023-01-13T22:01:00,hdy,64.16
2023-01-13T22:02:00,hdy,63.24
2023-01-13T22:03:00,hdy,64.43
2023-01-13T22:04:00,hdy,85.93
2023-01-13T22:05:00,hdy,64.04
2023-01-13T22:06:00,hdy,63.27
2023-01-13T22:07:00,hdy,65.08
2023-01-13T22:08:00,hdy,64.17
2023-01-13T22:09:00,hdy,83.14
2023-01-13T22:10:00,hdy,64.09
2023-01-13T22:11:00,hdy,64.16
