#datetime,building,power
2024-03-16T11:06:00,mfh,56.76
2024-03-16T11:07:00,mfh,55.97
2024-03-16T11:08:00,mfh,55.37
2024-03-16T11:09:00,mfh,55.28
2024-03-16T11:10:00,mfh,56.15
2024-03-16T11:11:00,mfh,55.78
2024-03-16T11:12:00,mfh,56.19
2024-03-16T11:13:00,mfh,50.20
2024-03-16T11:14:00,mfh,49.73
2024-03-16T11:15:00,mfh,49.90
2024-03-16T11:16:00,mfh,49.49
2024-03-16T11:17:00,mfh,49.41
2024-03-16T11:18:00,mfh,50.28
2024-03-16T11:19:00,mfh,49.90
2024-03-16T11:20:00,mfh,47.51
2024-03-16T11:21:00,mfh,47.52
2024-03-16T11:22:00,mfh,46.76
2024-03-16T11:23:00,mfh,50.44
2024-03-16T11:24:00,mfh,58.70
2024-03-16T11:25:00,mfh,59.22
2024-03-16T11:26:00,mfh,59.75
2024-03-16T11:27:00,mfh,58.32
2024-03-16T11:28:00,mfh,57.40
2024-03-16T11:29:00,mfh,58.52
2024-03-16T11:30:00,mfh,57.99
2024-03-16T11:31:00,mfh,58.21
2024-03-16T11:32:00,mfh,58.32
2024-03-16T11:33:00,mfh,63.85
2024-03-16T11:34:00,mfh,63.61
2024-03-16T11:35:00,mfh,63.53
2024-03-16T11:36:00,mfh,63.55
2024-03-16T11:37:00,mfh,64.15
2024-03-16T11:38:00,mfh,63.59
2024-03-16T11:39:00,mfh,64.11
2024-03-16T11:40:00,mfh,65.36
2024-03-16T11:41:00,mfh,63.77
2024-03-16T11:42:00,mfh,64.15
2024-03-16T11:43:00,mfh,63.88
2024-03-16T11:44:00,mfh,64.22
2024-03-16T11:45:00,mfh,63.75
2024-03-16T11:46:00,mfh,62.90
2024-03-16T11:47:00,mfh,62.83
2024-03-16T11:48:00,mfh,63.49
2024-03-16T11:49:00,mfh,68.43
2024-03-16T11:50:00,mfh,68.49
2024-03-16T11:51:00,mfh,69.47
2024-03-16T11:52:00,mfh,68.79
2024-03-16T11:53:00,mfh,69.93
2024-03-16T11:54:00,mfh,70.19
2024-03-16T11:55:00,mfh,70.00
2024-03-16T11:56:00,mfh,69.94
2024-03-16T11:57:00,mfh,70.41
2024-03-16T11:58:00,mfh,71.16
2024-03-16T11:59:00,mfh,70.71
2024-03-16T12:00:00,mfh,70.15
2024-03-16T12:01:00,mfh,70.20
2024-03-16T12:02:00,mfh,69.59
2024-03-16T12:03:00,mfh,69.44
2024-03-16T12:04:00,mfh,70.25
2024-03-16T12:05:00,mfh,70.16
2024-03-16T12:06:00,mfh,70.47
2024-03-16T12:07:00,mfh,65.76
2024-03-16T12:08:00,mfh,66.29
2024-03-16T12:09:00,mfh,65.56
2024-03-16T12:10:00,mfh,65.61
2024-03-16T12:11:00,mfh,66.03
2024-03-16T12:12:00,mfh,65.55
2024-03-16T12:13:00,mfh,65.77
2024-03-16T12:14:00,mfh,66.26
2024-03-16T12:15:00,mfh,66.03
2024-03-16T12:16:00,mfh,65.70
2024-03-16T12:17:00,mfh,65.69
2024-03-16T12:18:00,mfh,65.78
2024-03-16T12:19:00,mfh,65.96
2024-03-16T12:20:00,mfh,66.18
2024-03-16T12:21:00,mfh,65.85
2024-03-16T12:22:00,mfh,65.40
2024-03-16T12:23:00,mfh,65.07
2024-03-16T12:24:00,mfh,65.79
2024-03-16T12:25:00,mfh,65.97
2024-03-16T12:26:00,mfh,66.19
2024-03-16T12:27:00,mfh,66.21
2024-03-16T12:28:00,mfh,66.48
2024-03-16T12:29:00,mfh,70.25
2024-03-16T12:30:00,mfh,70.19
2024-03-16T12:31:00,mfh,70.17
2024-03-16T12:32:00,mfh,71.14
2024-03-16T12:33:00,mfh,70.68
2024-03-16T12:34:00,mfh,70.64
2024-03-16T12:35:00,mfh,70.67
2024-03-16T12:36:00,mfh,70.48
2024-03-16T12:37:00,mfh,70.09
2024-03-16T12:38:00,mfh,70.33
2024-03-16T12:39:00,mfh,70.09
2024-03-16T12:40:00,mfh,70.34
2024-03-16T12:41:00,mfh,66.38
2024-03-16T12:42:00,mfh,65.82
2024-03-16T12:43:00,mfh,66.57
2024-03-16T12:44:00,mfh,65.80
2024-03-16T12:45:00,mfh,66.09
2024-03-16T12:46:00,mfh,65.82
2024-03-16T12:47:00,mfh,65.96
2024-03-16T12:48:00,mfh,65.79
2024-03-16T12:49:00,mfh,65.72
2024-03-16T12:50:00,mfh,58.60
2024-03-16T12:51:00,mfh,58.59
2024-03-16T12:52:00,mfh,58.50
2024-03-16T12:53:00,mfh,54.60
2024-03-16T12:54:00,mfh,54.55
2024-03-16T12:55:00,mfh,54.45
2024-03-16T12:56:00,mfh,53.88
2024-03-16T12:57:00,mfh,53.56
2024-03-16T12:58:00,mfh,53.23
2024-03-16T12:59:00,mfh,53.61
2024-03-16T13:00:00,mfh,54.27
2024-03-16T13:01:00,mfh,52.85
2024-03-16T13:02:00,mfh,53.14
2024-03-16T13:03:00,mfh,52.96
2024-03-16T13:04:00,mfh,53.71
2024-03-16T13:05:00,mfh,53.41
2024-03-16T13:06:00,mfh,53.46
2024-03-16T13:07:00,mfh,53.94
2024-03-16T13:08:00,mfh,54.26
2024-03-16T13:09:00,mfh,54.34
2024-03-16T13:10:00,mfh,54.64
2024-03-16T13:11:00,mfh,54.59
2024-03-16T13:12:00,mfh,53.34
2024-03-16T13:13:00,mfh,53.77
2024-03-16T13:14:00,mfh,53.31
2024-03-16T13:15:00,mfh,54.02
2024-03-16T13:16:00,mfh,54.01
2024-03-16T13:17:00,mfh,53.87
2024-03-16T13:18:00,mfh,54.16
2024-03-16T13:19:00,mfh,54.51
2024-03-16T13:20:00,mfh,54.88
2024-03-16T13:21:00,mfh,54.49
2024-03-16T13:22:00,mfh,53.70
2024-03-16T13:23:00,mfh,54.37
2024-03-16T13:24:00,mfh,54.59
2024-03-16T13:25:00,mfh,54.43
2024-03-16T13:26:00,mfh,54.50
2024-03-16T13:27:00,mfh,55.05
2024-03-16T13:28:00,mfh,54.64
2024-03-16T13:29:00,mfh,54.05
2024-03-16T13:30:00,mfh,53.82
2024-03-16T13:31:00,mfh,53.87
2024-03-16T13:32:00,mfh,53.63
2024-03-16T13:33:00,mfh,53.46
2024-03-16T13:34:00,mfh,53.20
2024-03-16T13:35:00,mfh,53.53
2024-03-16T13:36:00,mfh,53.98
2024-03-16T13:37:00,mfh,53.97
2024-03-16T13:38:00,mfh,54.12
2024-03-16T13:39:00,mfh,54.68
2024-03-16T13:40:00,mfh,54.38
2024-03-16T13:41:00,mfh,54.52
2024-03-16T13:42:00,mfh,54.49
2024-03-16T13:43:00,mfh,54.60
2024-03-16T13:44:00,mfh,54.40
2024-03-16T13:45:00,mfh,54.55
2024-03-16T13:46:00,mfh,54.66
2024-03-16T13:47:00,mfh,54.48
2024-03-16T13:48:00,mfh,54.22
2024-03-16T13:49:00,mfh,53.41
2024-03-16T13:50:00,mfh,53.31
2024-03-16T13:51:00,mfh,53.37
2024-03-16T13:52:00,mfh,53.92
2024-03-16T13:53:00,mfh,54.19
2024-03-16T13:54:00,mfh,53.71
2024-03-16T13:55:00,mfh,53.92
2024-03-16T13:56:00,mfh,53.66
2024-03-16T13:57:00,mfh,53.43
2024-03-16T13:58:00,mfh,52.99
2024-03-16T13:59:00,mfh,61.19
2024-03-16T14:00:00,mfh,69.02
2024-03-16T14:01:00,mfh,68.77
2024-03-16T14:02:00,mfh,68.89
2024-03-16T14:03:00,mfh,68.81
2024-03-16T14:04:00,mfh,68.84
2024-03-16T14:05:00,mfh,68.95
2024-03-16T14:06:00,mfh,69.00
2024-03-16T14:07:00,mfh,69.97
2024-03-16T14:08:00,mfh,68.99
2024-03-16T14:09:00,mfh,68.82
2024-03-16T14:10:00,mfh,68.35
2024-03-16T14:11:00,mfh,68.59
2024-03-16T14:12:00,mfh,69.34
2024-03-16T14:13:00,mfh,69.31
2024-03-16T14:14:00,mfh,69.04
2024-03-16T14:15:00,mfh,68.38
2024-03-16T14:16:00,mfh,68.34
2024-03-16T14:17:00,mfh,69.20
2024-03-16T14:18:00,mfh,64.14
2024-03-16T14:19:00,mfh,64.24
2024-03-16T14:20:00,mfh,64.00
2024-03-16T14:21:00,mfh,64.29
2024-03-16T14:22:00,mfh,64.84
2024-03-16T14:23:00,mfh,64.13
2024-03-16T14:24:00,mfh,63.61
2024-03-16T14:25:00,mfh,63.49
2024-03-16T14:26:00,mfh,64.07
2024-03-16T14:27:00,mfh,64.25
2024-03-16T14:28:00,mfh,64.81
2024-03-16T14:29:00,mfh,64.21
2024-03-16T14:30:00,mfh,64.34
2024-03-16T14:31:00,mfh,64.45
2024-03-16T14:32:00,mfh,64.30
2024-03-16T14:33:00,mfh,64.35
2024-03-16T14:34:00,mfh,64.32
2024-03-16T14:35:00,mfh,64.29
2024-03-16T14:36:00,mfh,64.45
2024-03-16T14:37:00,mfh,64.38
2024-03-16T14:38:00,mfh,64.36
2024-03-16T14:39:00,mfh,64.99
2024-03-16T14:40:00,mfh,64.58
2024-03-16T14:41:00,mfh,64.52
2024-03-16T14:42:00,mfh,64.73
2024-03-16T14:43:00,mfh,64.65
2024-03-16T14:44:00,mfh,64.51
2024-03-16T14:45:00,mfh,63.70
2024-03-16T14:46:00,mfh,64.29
2024-03-16T14:47:00,mfh,64.03
2024-03-16T14:48:00,mfh,64.17
2024-03-16T14:49:00,mfh,64.19
2024-03-16T14:50:00,mfh,64.34
2024-03-16T14:51:00,mfh,64.91
2024-03-16T14:52:00,mfh,64.72
2024-03-16T14:53:00,mfh,64.18
2024-03-16T14:54:00,mfh,64.30
2024-03-16T14:55:00,mfh,64.37
2024-03-16T14:56:00,mfh,64.25
2024-03-16T14:57:00,mfh,64.16
2024-03-16T14:58:00,mfh,64.21
2024-03-16T14:59:00,mfh,64.36
2024-03-16T15:00:00,mfh,64.39
2024-03-16T15:01:00,mfh,63.62
2024-03-16T15:02:00,mfh,64.28
2024-03-16T15:03:00,mfh,64.10
2024-03-16T15:04:00,mfh,68.53
2024-03-16T15:05:00,mfh,68.60
2024-03-16T15:06:00,mfh,68.49
2024-03-16T15:07:00,mfh,68.57
2024-03-16T15:08:00,mfh,68.47
2024-03-16T15:09:00,mfh,68.40
2024-03-16T15:10:00,mfh,68.51
2024-03-16T15:11:00,mfh,68.29
2024-03-16T15:12:00,mfh,68.36
2024-03-16T15:13:00,mfh,68.68
2024-03-16T15:14:00,mfh,68.47
2024-03-16T15:15:00,mfh,68.92
2024-03-16T15:16:00,mfh,68.79
2024-03-16T15:17:00,mfh,69.00
2024-03-16T15:18:00,mfh,69.66
2024-03-16T15:19:00,mfh,70.09
2024-03-16T15:20:00,mfh,69.18
2024-03-16T15:21:00,mfh,69.10
2024-03-16T15:22:00,mfh,69.61
2024-03-16T15:23:00,mfh,68.50
2024-03-16T15:24:00,mfh,68.51
2024-03-16T15:25:00,mfh,69.03
2024-03-16T15:26:00,mfh,68.92
2024-03-16T15:27:00,mfh,69.04
2024-03-16T15:28:00,mfh,61.61
2024-03-16T15:29:00,mfh,53.73
2024-03-16T15:30:00,mfh,54.34
2024-03-16T15:31:00,mfh,53.95
2024-03-16T15:32:00,mfh,53.67
2024-03-16T15:33:00,mfh,53.87
2024-03-16T15:34:00,mfh,54.17
2024-03-16T15:35:00,mfh,53.90
2024-03-16T15:36:00,mfh,54.05
2024-03-16T15:37:00,mfh,53.88
2024-03-16T15:38:00,mfh,53.60
2024-03-16T15:39:00,mfh,53.98
2024-03-16T15:40:00,mfh,53.87
2024-03-16T15:41:00,mfh,55.90
2024-03-16T15:42:00,mfh,54.76
2024-03-16T15:43:00,mfh,54.62
2024-03-16T15:44:00,mfh,54.56
2024-03-16T15:45:00,mfh,55.13
2024-03-16T15:46:00,mfh,54.78
2024-03-16T15:47:00,mfh,54.87
2024-03-16T15:48:00,mfh,54.55
2024-03-16T15:49:00,mfh,54.73
2024-03-16T15:50:00,mfh,54.70
2024-03-16T15:51:00,mfh,54.32
2024-03-16T15:52:00,mfh,54.49
2024-03-16T15:53:00,mfh,54.68
2024-03-16T15:54:00,mfh,54.33
2024-03-16T15:55:00,mfh,54.37
2024-03-16T15:56:00,mfh,54.45
2024-03-16T15:57:00,mfh,54.24
2024-03-16T15:58:00,mfh,54.10
2024-03-16T15:59:00,mfh,53.36
2024-03-16T16:00:00,mfh,52.94
2024-03-16T16:01:00,mfh,53.21
2024-03-16T16:02:00,mfh,52.99
2024-03-16T16:03:00,mfh,54.07
2024-03-16T16:04:00,mfh,54.20
2024-03-16T16:05:00,mfh,54.24
2024-03-16T16:06:00,mfh,54.15
2024-03-16T16:07:00,mfh,54.20
2024-03-16T16:08:00,mfh,54.24
2024-03-16T16:09:00,mfh,54.79
2024-03-16T16:10:00,mfh,54.17
2024-03-16T16:11:00,mfh,54.34
2024-03-16T16:12:00,mfh,54.87
2024-03-16T16:13:00,mfh,54.19
2024-03-16T16:14:00,mfh,54.42
2024-03-16T16:15:00,mfh,54.06
2024-03-16T16:16:00,mfh,53.71
2024-03-16T16:17:00,mfh,54.21
2024-03-16T16:18:00,mfh,54.28
2024-03-16T16:19:00,mfh,54.22
2024-03-16T16:20:00,mfh,54.88
2024-03-16T16:21:00,mfh,54.57
2024-03-16T16:22:00,mfh,54.66
2024-03-16T16:23:00,mfh,54.70
2024-03-16T16:24:00,mfh,54.64
2024-03-16T16:25:00,mfh,54.67
2024-03-16T16:26:00,mfh,54.89
2024-03-16T16:27:00,mfh,55.04
2024-03-16T16:28:00,mfh,54.18
2024-03-16T16:29:00,mfh,54.18
2024-03-16T16:30:00,mfh,54.16
2024-03-16T16:31:00,mfh,54.38
2024-03-16T16:32:00,mfh,55.30
2024-03-16T16:33:00,mfh,54.63
2024-03-16T16:34:00,mfh,55.16
2024-03-16T16:35:00,mfh,54.55
2024-03-16T16:36:00,mfh,55.23
2024-03-16T16:37:00,mfh,56.29
2024-03-16T16:38:00,mfh,55.83
2024-03-16T16:39:00,mfh,55.76
2024-03-16T16:40:00,mfh,54.25
2024-03-16T16:41:00,mfh,54.19
2024-03-16T16:42:00,mfh,54.86
2024-03-16T16:43:00,mfh,54.04
2024-03-16T16:44:00,mfh,54.19
2024-03-16T16:45:00,mfh,54.25
2024-03-16T16:46:00,mfh,54.77
2024-03-16T16:47:00,mfh,54.43
2024-03-16T16:48:00,mfh,54.26
2024-03-16T16:49:00,mfh,55.13
2024-03-16T16:50:00,mfh,55.00
2024-03-16T16:51:00,mfh,54.73
2024-03-16T16:52:00,mfh,54.41
2024-03-16T16:53:00,mfh,53.97
2024-03-16T16:54:00,mfh,52.57
2024-03-16T16:55:00,mfh,50.86
2024-03-16T16:56:00,mfh,50.70
2024-03-16T16:57:00,mfh,50.65
2024-03-16T16:58:00,mfh,50.76
2024-03-16T16:59:00,mfh,50.80
2024-03-16T17:00:00,mfh,50.34
2024-03-16T17:01:00,mfh,45.89
2024-03-16T17:02:00,mfh,45.49
2024-03-16T17:03:00,mfh,44.90
2024-03-16T17:04:00,mfh,44.62
2024-03-16T17:05:00,mfh,45.49
2024-03-16T17:06:00,mfh,49.33
2024-03-16T17:07:00,mfh,49.04
2024-03-16T17:08:00,mfh,49.11
2024-03-16T17:09:00,mfh,43.45
2024-03-16T17:10:00,mfh,47.11
2024-03-16T17:11:00,mfh,47.14
2024-03-16T17:12:00,mfh,48.45
2024-03-16T17:13:00,mfh,47.90
2024-03-16T17:14:00,mfh,47.91
2024-03-16T17:15:00,mfh,48.40
2024-03-16T17:16:00,mfh,45.82
2024-03-16T17:17:00,mfh,46.11
2024-03-16T17:18:00,mfh,45.99
2024-03-16T17:19:00,mfh,45.46
2024-03-16T17:20:00,mfh,45.21
2024-03-16T17:21:00,mfh,46.10
2024-03-16T17:22:00,mfh,45.87
2024-03-16T17:23:00,mfh,45.88
2024-03-16T17:24:00,mfh,41.84
2024-03-16T17:25:00,mfh,42.33
2024-03-16T17:26:00,mfh,40.85
2024-03-16T17:27:00,mfh,40.96
2024-03-16T17:28:00,mfh,37.85
2024-03-16T17:29:00,mfh,37.59
2024-03-16T17:30:00,mfh,38.55
2024-03-16T17:31:00,mfh,38.43
2024-03-16T17:32:00,mfh,38.54
2024-03-16T17:33:00,mfh,38.54
2024-03-16T17:34:00,mfh,39.00
2024-03-16T17:35:00,mfh,38.96
2024-03-16T17:36:00,mfh,38.55
2024-03-16T17:37:00,mfh,38.39
2024-03-16T17:38:00,mfh,38.33
2024-03-16T17:39:00,mfh,38.92
2024-03-16T17:40:00,mfh,38.97
2024-03-16T17:41:00,mfh,39.08
2024-03-16T17:42:00,mfh,39.01
2024-03-16T17:43:00,mfh,38.95
2024-03-16T17:44:00,mfh,38.13
2024-03-16T17:45:00,mfh,37.62
2024-03-16T17:46:00,mfh,37.33
2024-03-16T17:47:00,mfh,37.40
2024-03-16T17:48:00,mfh,38.02
2024-03-16T17:49:00,mfh,37.96
2024-03-16T17:50:00,mfh,38.70
2024-03-16T17:51:00,mfh,37.92
2024-03-16T17:52:00,mfh,38.61
2024-03-16T17:53:00,mfh,38.00
2024-03-16T17:54:00,mfh,38.74
2024-03-16T17:55:00,mfh,39.18
2024-03-16T17:56:00,mfh,39.16
2024-03-16T17:57:00,mfh,39.55
2024-03-16T17:58:00,mfh,39.90
2024-03-16T17:59:00,mfh,40.73
2024-03-16T18:00:00,mfh,40.01
2024-03-16T18:01:00,mfh,39.80
2024-03-16T18:02:00,mfh,40.22
2024-03-16T18:03:00,mfh,40.73
2024-03-16T18:04:00,mfh,39.27
2024-03-16T18:05:00,mfh,39.12
2024-03-16T18:06:00,mfh,39.37
2024-03-16T18:07:00,mfh,39.54
2024-03-16T18:08:00,mfh,40.36
2024-03-16T18:09:00,mfh,40.45
2024-03-16T18:10:00,mfh,40.53
2024-03-16T18:11:00,mfh,40.45
2024-03-16T18:12:00,mfh,40.95
2024-03-16T18:13:00,mfh,40.58
2024-03-16T18:14:00,mfh,40.74
2024-03-16T18:15:00,mfh,39.88
2024-03-16T18:16:00,mfh,40.37
2024-03-16T18:17:00,mfh,40.36
2024-03-16T18:18:00,mfh,41.08
2024-03-16T18:19:00,mfh,41.13
2024-03-16T18:20:00,mfh,41.09
2024-03-16T18:21:00,mfh,40.95
2024-03-16T18:22:00,mfh,40.96
2024-03-16T18:23:00,mfh,41.37
2024-03-16T18:24:00,mfh,40.38
2024-03-16T18:25:00,mfh,40.86
2024-03-16T18:26:00,mfh,48.69
2024-03-16T18:27:00,mfh,51.63
2024-03-16T18:28:00,mfh,52.20
2024-03-16T18:29:00,mfh,52.81
2024-03-16T18:30:00,mfh,52.25
2024-03-16T18:31:00,mfh,52.33
2024-03-16T18:32:00,mfh,52.39
2024-03-16T18:33:00,mfh,52.40
2024-03-16T18:34:00,mfh,51.63
2024-03-16T18:35:00,mfh,51.65
2024-03-16T18:36:00,mfh,51.73
2024-03-16T18:37:00,mfh,52.43
2024-03-16T18:38:00,mfh,52.09
2024-03-16T18:39:00,mfh,52.00
2024-03-16T18:40:00,mfh,51.78
2024-03-16T18:41:00,mfh,51.75
2024-03-16T18:42:00,mfh,51.69
2024-03-16T18:43:00,mfh,51.49
2024-03-16T18:44:00,mfh,42.76
2024-03-16T18:45:00,mfh,42.96
2024-03-16T18:46:00,mfh,42.79
2024-03-16T18:47:00,mfh,43.54
2024-03-16T18:48:00,mfh,43.58
2024-03-16T18:49:00,mfh,43.54
2024-03-16T18:50:00,mfh,43.57
2024-03-16T18:51:00,mfh,43.56
2024-03-16T18:52:00,mfh,41.35
2024-03-16T18:53:00,mfh,40.50
2024-03-16T18:54:00,mfh,39.88
2024-03-16T18:55:00,mfh,39.72
2024-03-16T18:56:00,mfh,40.08
2024-03-16T18:57:00,mfh,40.71
2024-03-16T18:58:00,mfh,40.91
2024-03-16T18:59:00,mfh,41.00
2024-03-16T19:00:00,mfh,41.05
2024-03-16T19:01:00,mfh,41.52
2024-03-16T19:02:00,mfh,41.22
2024-03-16T19:03:00,mfh,40.60
2024-03-16T19:04:00,mfh,40.68
2024-03-16T19:05:00,mfh,40.89
2024-03-16T19:06:00,mfh,40.54
2024-03-16T19:07:00,mfh,41.15
2024-03-16T19:08:00,mfh,41.17
2024-03-16T19:09:00,mfh,41.37
2024-03-16T19:10:00,mfh,41.28
2024-03-16T19:11:00,mfh,41.91
2024-03-16T19:12:00,mfh,41.23
2024-03-16T19:13:00,mfh,41.60
2024-03-16T19:14:00,mfh,40.51
2024-03-16T19:15:00,mfh,40.42
2024-03-16T19:16:00,mfh,41.18
2024-03-16T19:17:00,mfh,40.79
2024-03-16T19:18:00,mfh,41.25
2024-03-16T19:19:00,mfh,40.91
2024-03-16T19:20:00,mfh,40.88
2024-03-16T19:21:00,mfh,40.95
2024-03-16T19:22:00,mfh,41.37
2024-03-16T19:23:00,mfh,41.05
2024-03-16T19:24:00,mfh,40.42
2024-03-16T19:25:00,mfh,41.45
2024-03-16T19:26:00,mfh,40.82
2024-03-16T19:27:00,mfh,41.18
2024-03-16T19:28:00,mfh,41.16
2024-03-16T19:29:00,mfh,41.20
2024-03-16T19:30:00,mfh,40.67
2024-03-16T19:31:00,mfh,40.58
2024-03-16T19:32:00,mfh,40.81
2024-03-16T19:33:00,mfh,40.63
2024-03-16T19:34:00,mfh,40.55
2024-03-16T19:35:00,mfh,40.02
2024-03-16T19:36:00,mfh,39.94
2024-03-16T19:37:00,mfh,40.12
2024-03-16T19:38:00,mfh,40.71
2024-03-16T19:39:00,mfh,40.72
2024-03-16T19:40:00,mfh,40.75
2024-03-16T19:41:00,mfh,40.77
2024-03-16T19:42:00,mfh,40.75
2024-03-16T19:43:00,mfh,41.59
2024-03-16T19:44:00,mfh,40.00
2024-03-16T19:45:00,mfh,40.14
2024-03-16T19:46:00,mfh,40.43
2024-03-16T19:47:00,mfh,42.13
2024-03-16T19:48:00,mfh,41.28
2024-03-16T19:49:00,mfh,40.87
2024-03-16T19:50:00,mfh,40.84
2024-03-16T19:51:00,mfh,40.89
2024-03-16T19:52:00,mfh,41.21
2024-03-16T19:53:00,mfh,40.84
2024-03-16T19:54:00,mfh,40.86
2024-03-16T19:55:00,mfh,40.81
2024-03-16T19:56:00,mfh,41.60
2024-03-16T19:57:00,mfh,40.97
2024-03-16T19:58:00,mfh,41.61
2024-03-16T19:59:00,mfh,41.75
2024-03-16T20:00:00,mfh,42.24
2024-03-16T20:01:00,mfh,40.65
2024-03-16T20:02:00,mfh,40.69
2024-03-16T20:03:00,mfh,40.78
2024-03-16T20:04:00,mfh,40.62
2024-03-16T20:05:00,mfh,40.01
2024-03-16T20:06:00,mfh,40.15
2024-03-16T20:07:00,mfh,40.19
2024-03-16T20:08:00,mfh,41.19
2024-03-16T20:09:00,mfh,41.04
2024-03-16T20:10:00,mfh,41.58
2024-03-16T20:11:00,mfh,41.11
2024-03-16T20:12:00,mfh,41.09
2024-03-16T20:13:00,mfh,41.03
2024-03-16T20:14:00,mfh,40.97
2024-03-16T20:15:00,mfh,40.51
2024-03-16T20:16:00,mfh,40.19
2024-03-16T20:17:00,mfh,39.93
2024-03-16T20:18:00,mfh,39.97
2024-03-16T20:19:00,mfh,40.65
2024-03-16T20:20:00,mfh,40.88
2024-03-16T20:21:00,mfh,40.97
2024-03-16T20:22:00,mfh,41.46
2024-03-16T20:23:00,mfh,41.03
2024-03-16T20:24:00,mfh,40.94
2024-03-16T20:25:00,mfh,40.55
2024-03-16T20:26:00,mfh,40.38
2024-03-16T20:27:00,mfh,40.89
2024-03-16T20:28:00,mfh,41.59
2024-03-16T20:29:00,mfh,41.32
2024-03-16T20:30:00,mfh,41.00
2024-03-16T20:31:00,mfh,41.02
2024-03-16T20:32:00,mfh,41.16
2024-03-16T20:33:00,mfh,41.35
2024-03-16T20:34:00,mfh,41.26
2024-03-16T20:35:00,mfh,41.23
2024-03-16T20:36:00,mfh,41.31
2024-03-16T20:37:00,mfh,40.72
2024-03-16T20:38:00,mfh,41.27
2024-03-16T20:39:00,mfh,41.41
2024-03-16T20:40:00,mfh,41.92
2024-03-16T20:41:00,mfh,41.40
2024-03-16T20:42:00,mfh,42.01
2024-03-16T20:43:00,mfh,41.48
2024-03-16T20:44:00,mfh,40.86
2024-03-16T20:45:00,mfh,41.31
2024-03-16T20:46:00,mfh,41.13
2024-03-16T20:47:00,mfh,40.74
2024-03-16T20:48:00,mfh,41.35
2024-03-16T20:49:00,mfh,41.35
2024-03-16T20:50:00,mfh,41.29
2024-03-16T20:51:00,mfh,41.32
2024-03-16T20:52:00,mfh,41.31
2024-03-16T20:53:00,mfh,41.95
2024-03-16T20:54:00,mfh,41.37
2024-03-16T20:55:00,mfh,41.26
2024-03-16T20:56:00,mfh,41.89
2024-03-16T20:57:00,mfh,40.81
2024-03-16T20:58:00,mfh,41.26
2024-03-16T20:59:00,mfh,41.28
2024-03-16T21:00:00,mfh,42.13
2024-03-16T21:01:00,mfh,41.34
2024-03-16T21:02:00,mfh,41.69
2024-03-16T21:03:00,mfh,41.09
2024-03-16T21:04:00,mfh,41.46
2024-03-16T21:05:00,mfh,41.10
2024-03-16T21:06:00,mfh,40.59
2024-03-16T21:07:00,mfh,40.49
2024-03-16T21:08:00,mfh,41.59
2024-03-16T21:09:00,mfh,41.15
2024-03-16T21:10:00,mfh,41.32
2024-03-16T21:11:00,mfh,41.36
2024-03-16T21:12:00,mfh,41.14
2024-03-16T21:13:00,mfh,41.55
2024-03-16T21:14:00,mfh,41.18
2024-03-16T21:15:00,mfh,40.78
2024-03-16T21:16:00,mfh,40.52
2024-03-16T21:17:00,mfh,41.02
2024-03-16T21:18:00,mfh,40.38
2024-03-16T21:19:00,mfh,41.10
2024-03-16T21:20:00,mfh,41.30
2024-03-16T21:21:00,mfh,41.38
2024-03-16T21:22:00,mfh,41.32
2024-03-16T21:23:00,mfh,41.30
2024-03-16T21:24:00,mfh,41.39
2024-03-16T21:25:00,mfh,40.63
2024-03-16T21:26:00,mfh,40.62
2024-03-16T21:27:00,mfh,40.60
2024-03-16T21:28:00,mfh,41.05
2024-03-16T21:29:00,mfh,41.12
2024-03-16T21:30:00,mfh,41.05
2024-03-16T21:31:00,mfh,41.01
2024-03-16T21:32:00,mfh,41.57
2024-03-16T21:33:00,mfh,41.08
2024-03-16T21:34:00,mfh,41.00
2024-03-16T21:35:00,mfh,41.18
2024-03-16T21:36:00,mfh,40.51
2024-03-16T21:37:00,mfh,40.56
2024-03-16T21:38:00,mfh,40.95
2024-03-16T21:39:00,mfh,41.67
2024-03-16T21:40:00,mfh,41.03
2024-03-16T21:41:00,mfh,41.13
2024-03-16T21:42:00,mfh,41.02
2024-03-16T21:43:00,mfh,41.30
2024-03-16T21:44:00,mfh,41.54
2024-03-16T21:45:00,mfh,41.42
2024-03-16T21:46:00,mfh,40.72
2024-03-16T21:47:00,mfh,40.80
2024-03-16T21:48:00,mfh,41.24
2024-03-16T21:49:00,mfh,41.48
2024-03-16T21:50:00,mfh,41.43
2024-03-16T21:51:00,mfh,42.88
2024-03-16T21:52:00,mfh,41.48
2024-03-16T21:53:00,mfh,41.19
2024-03-16T21:54:00,mfh,41.22
2024-03-16T21:55:00,mfh,41.77
2024-03-16T21:56:00,mfh,40.58
2024-03-16T21:57:00,mfh,40.45
2024-03-16T21:58:00,mfh,40.64
2024-03-16T21:59:00,mfh,40.55
2024-03-16T22:00:00,mfh,42.08
2024-03-16T22:01:00,mfh,22.12
2024-03-16T22:02:00,mfh,21.14
2024-03-16T22:03:00,mfh,21.19
2024-03-16T22:04:00,mfh,21.13
2024-03-16T22:05:00,mfh,21.17
2024-03-16T22:06:00,mfh,20.57
2024-03-16T22:07:00,mfh,20.53
2024-03-16T22:08:00,mfh,20.93
2024-03-16T22:09:00,mfh,21.10
2024-03-16T22:10:00,mfh,21.24
2024-03-16T22:11:00,mfh,21.24
