#datetime,building,power
2021-12-04T18:52:00,vtr,52.03
2021-12-04T18:53:00,vtr,26.72
2021-12-04T18:54:00,vtr,22.03
2021-12-04T18:56:00,vtr,48.28
2021-12-04T18:58:00,vtr,47.81
2021-12-04T19:00:00,vtr,48.75
2021-12-04T19:02:00,vtr,43.12
2021-12-04T19:04:00,vtr,48.28
2021-12-04T19:06:00,vtr,48.28
2021-12-04T19:08:00,vtr,43.59
2021-12-04T19:09:00,vtr,26.72
2021-12-04T19:11:00,vtr,52.50
2021-12-04T19:13:00,vtr,52.50
2021-12-04T19:15:00,vtr,56.72
2021-12-04T19:17:00,vtr,61.41
2021-12-04T19:18:00,vtr,30.47
2021-12-04T19:20:00,vtr,57.19
2021-12-04T19:22:00,vtr,52.50
2021-12-04T19:23:00,vtr,22.50
2021-12-04T19:25:00,vtr,60.47
2021-12-04T19:27:00,vtr,66.09
2021-12-04T19:30:00,vtr,56.72
2021-12-04T19:31:00,vtr,48.28
2021-12-04T19:33:00,vtr,43.59
2021-12-04T19:34:00,vtr,26.25
2021-12-04T19:36:00,vtr,44.06
2021-12-04T19:37:00,vtr,26.25
2021-12-04T19:39:00,vtr,48.28
2021-12-04T19:41:00,vtr,47.81
2021-12-04T19:43:00,vtr,52.97
2021-12-04T19:45:00,vtr,52.50
2021-12-04T19:47:00,vtr,52.50
2021-12-04T19:49:00,vtr,48.28
2021-12-04T19:51:00,vtr,47.34
2021-12-04T19:53:00,vtr,48.75
2021-12-04T19:55:00,vtr,48.28
2021-12-04T19:57:00,vtr,52.50
2021-12-04T19:59:00,vtr,48.28
2021-12-04T20:01:00,vtr,56.72
2021-12-04T20:03:00,vtr,57.19
2021-12-04T20:05:00,vtr,61.88
2021-12-04T20:07:00,vtr,56.25
2021-12-04T20:09:00,vtr,52.97
2021-12-04T20:11:00,vtr,52.03
2021-12-04T20:13:00,vtr,52.97
2021-12-04T20:15:00,vtr,52.50
2021-12-04T20:16:00,vtr,21.56
2021-12-04T20:17:00,vtr,21.56
2021-12-04T20:19:00,vtr,48.75
2021-12-04T20:21:00,vtr,47.81
2021-12-04T20:22:00,vtr,26.72
2021-12-04T20:24:00,vtr,48.28
2021-12-04T20:26:00,vtr,65.62
2021-12-04T20:27:00,vtr,34.69
2021-12-04T20:29:00,vtr,52.97
2021-12-04T20:31:00,vtr,47.81
2021-12-04T20:32:00,vtr,22.50
2021-12-04T20:33:00,vtr,30.00
2021-12-04T20:35:00,vtr,65.62
2021-12-04T20:37:00,vtr,57.19
2021-12-04T20:38:00,vtr,26.25
2021-12-04T20:40:00,vtr,52.50
2021-12-04T20:42:00,vtr,57.66
2021-12-04T20:44:00,vtr,47.81
2021-12-04T20:46:00,vtr,47.81
2021-12-04T20:48:00,vtr,48.28
2021-12-04T20:50:00,vtr,48.28
2021-12-04T20:52:00,vtr,48.28
2021-12-04T20:53:00,vtr,26.25
2021-12-04T20:55:00,vtr,48.28
2021-12-04T20:57:00,vtr,43.59
2021-12-04T20:59:00,vtr,52.03
2021-12-04T21:00:00,vtr,22.50
2021-12-04T21:02:00,vtr,52.50
2021-12-04T21:03:00,vtr,25.78
2021-12-04T21:04:00,vtr,26.72
2021-12-04T21:06:00,vtr,74.06
2021-12-04T21:08:00,vtr,57.19
2021-12-04T21:10:00,vtr,52.97
2021-12-04T21:12:00,vtr,47.81
2021-12-04T21:14:00,vtr,48.28
2021-12-04T21:16:00,vtr,57.19
2021-12-04T21:18:00,vtr,56.72
2021-12-04T21:20:00,vtr,61.88
2021-12-04T21:22:00,vtr,52.03
2021-12-04T21:24:00,vtr,52.97
2021-12-04T21:26:00,vtr,52.03
2021-12-04T21:27:00,vtr,26.25
2021-12-04T21:29:00,vtr,48.28
2021-12-04T21:31:00,vtr,48.28
2021-12-04T21:32:00,vtr,21.56
2021-12-04T21:34:00,vtr,52.97
2021-12-04T21:36:00,vtr,47.81
2021-12-04T21:38:00,vtr,52.97
2021-12-04T21:40:00,vtr,47.81
2021-12-04T21:42:00,vtr,61.41
2021-12-04T21:43:00,vtr,22.03
2021-12-04T21:45:00,vtr,48.28
2021-12-04T21:47:00,vtr,56.72
2021-12-04T21:48:00,vtr,30.94
2021-12-04T21:50:00,vtr,56.72
2021-12-04T21:51:00,vtr,26.72
2021-12-04T21:52:00,vtr,25.78
2021-12-04T21:53:00,vtr,26.25
2021-12-04T21:55:00,vtr,48.75
2021-12-04T21:57:00,vtr,52.03
2021-12-04T21:59:00,vtr,57.19
2021-12-04T22:01:00,vtr,60.94
2021-12-04T22:03:00,vtr,79.22
2021-12-04T22:04:00,vtr,26.25
2021-12-04T22:05:00,vtr,25.78
2021-12-04T22:07:00,vtr,52.97
2021-12-04T22:09:00,vtr,52.03
2021-12-04T22:11:00,vtr,48.75
2021-12-04T22:13:00,vtr,48.28
2021-12-04T22:14:00,vtr,21.56
2021-12-04T22:16:00,vtr,57.66
2021-12-04T22:18:00,vtr,43.12
2021-12-04T22:20:00,vtr,48.28
2021-12-04T22:21:00,vtr,25.78
2021-12-04T22:22:00,vtr,22.50
2021-12-04T22:23:00,vtr,26.25
2021-12-04T22:25:00,vtr,47.81
2021-12-04T22:27:00,vtr,52.97
2021-12-04T22:29:00,vtr,65.62
2021-12-04T22:31:00,vtr,52.50
2021-12-04T22:33:00,vtr,52.50
2021-12-04T22:34:00,vtr,26.25
2021-12-04T22:36:00,vtr,52.97
2021-12-04T22:37:00,vtr,21.56
2021-12-04T22:39:00,vtr,48.28
2021-12-04T22:40:00,vtr,25.78
2021-12-04T22:42:00,vtr,57.19
2021-12-04T22:43:00,vtr,27.19
2021-12-04T22:45:00,vtr,52.03
2021-12-04T22:46:00,vtr,26.25
2021-12-04T22:48:00,vtr,61.41
2021-12-04T22:50:00,vtr,47.81
2021-12-04T22:51:00,vtr,22.50
2021-12-04T22:53:00,vtr,47.81
2021-12-04T22:55:00,vtr,47.81
2021-12-04T22:57:00,vtr,52.97
2021-12-04T22:59:00,vtr,74.53
2021-12-04T23:01:00,vtr,56.72
2021-12-04T23:03:00,vtr,48.28
2021-12-04T23:05:00,vtr,48.28
2021-12-04T23:07:00,vtr,56.72
2021-12-04T23:09:00,vtr,57.66
2021-12-04T23:11:00,vtr,56.25
2021-12-04T23:12:00,vtr,30.47
2021-12-04T23:14:00,vtr,57.19
2021-12-04T23:16:00,vtr,52.50
2021-12-04T23:18:00,vtr,57.19
2021-12-04T23:20:00,vtr,56.25
2021-12-04T23:22:00,vtr,57.19
2021-12-04T23:24:00,vtr,47.81
2021-12-04T23:26:00,vtr,52.97
2021-12-04T23:27:00,vtr,26.25
2021-12-04T23:29:00,vtr,57.19
2021-12-04T23:30:00,vtr,22.03
2021-12-04T23:32:00,vtr,47.34
2021-12-04T23:34:00,vtr,48.75
2021-12-04T23:36:00,vtr,57.19
2021-12-04T23:38:00,vtr,47.81
2021-12-04T23:40:00,vtr,48.28
2021-12-04T23:42:00,vtr,61.41
2021-12-04T23:44:00,vtr,52.50
2021-12-04T23:46:00,vtr,57.66
2021-12-04T23:48:00,vtr,56.25
2021-12-04T23:50:00,vtr,52.97
2021-12-04T23:52:00,vtr,52.03
2021-12-04T23:54:00,vtr,48.75
2021-12-04T23:56:00,vtr,52.03
2021-12-04T23:58:00,vtr,57.19
