#datetime,building,power
2022-02-06T11:39:00,prt,34.83
2022-02-06T11:40:00,prt,35.11
2022-02-06T11:41:00,prt,37.65
2022-02-06T11:42:00,prt,35.71
2022-02-06T11:43:00,prt,36.51
2022-02-06T11:44:00,prt,33.12
2022-02-06T11:45:00,prt,33.47
2022-02-06T11:46:00,prt,33.22
2022-02-06T11:47:00,prt,32.57
2022-02-06T11:48:00,prt,32.03
2022-02-06T11:49:00,prt,30.58
2022-02-06T11:50:00,prt,29.77
2022-02-06T11:51:00,prt,29.33
2022-02-06T11:52:00,prt,31.87
2022-02-06T11:53:00,prt,32.54
2022-02-06T11:54:00,prt,32.94
2022-02-06T11:55:00,prt,32.81
2022-02-06T11:56:00,prt,33.23
2022-02-06T11:57:00,prt,34.57
2022-02-06T11:58:00,prt,34.19
2022-02-06T11:59:00,prt,35.38
2022-02-06T12:00:00,prt,36.94
2022-02-06T12:01:00,prt,41.87
2022-02-06T12:02:00,prt,39.36
2022-02-06T12:03:00,prt,39.83
2022-02-06T12:04:00,prt,37.76
2022-02-06T12:05:00,prt,35.70
2022-02-06T12:06:00,prt,33.31
2022-02-06T12:07:00,prt,32.37
2022-02-06T12:08:00,prt,33.23
2022-02-06T12:09:00,prt,34.40
2022-02-06T12:10:00,prt,33.97
2022-02-06T12:11:00,prt,32.66
2022-02-06T12:12:00,prt,37.87
2022-02-06T12:13:00,prt,36.92
2022-02-06T12:14:00,prt,38.37
2022-02-06T12:15:00,prt,38.23
2022-02-06T12:16:00,prt,37.69
2022-02-06T12:17:00,prt,38.62
2022-02-06T12:18:00,prt,42.99
2022-02-06T12:19:00,prt,43.24
2022-02-06T12:20:00,prt,33.56
2022-02-06T12:21:00,prt,31.93
2022-02-06T12:22:00,prt,32.49
2022-02-06T12:23:00,prt,33.78
2022-02-06T12:24:00,prt,34.72
2022-02-06T12:25:00,prt,34.68
2022-02-06T12:26:00,prt,33.43
2022-02-06T12:27:00,prt,32.78
2022-02-06T12:28:00,prt,31.52
2022-02-06T12:29:00,prt,31.10
2022-02-06T12:30:00,prt,34.78
2022-02-06T12:31:00,prt,32.81
2022-02-06T12:32:00,prt,31.25
2022-02-06T12:33:00,prt,31.97
2022-02-06T12:34:00,prt,36.68
2022-02-06T12:35:00,prt,37.06
2022-02-06T12:36:00,prt,36.38
2022-02-06T12:37:00,prt,37.05
2022-02-06T12:38:00,prt,38.92
2022-02-06T12:39:00,prt,35.64
2022-02-06T12:40:00,prt,34.96
2022-02-06T12:41:00,prt,33.98
2022-02-06T12:42:00,prt,32.19
2022-02-06T12:43:00,prt,32.90
2022-02-06T12:44:00,prt,35.90
2022-02-06T12:45:00,prt,36.02
2022-02-06T12:46:00,prt,32.91
2022-02-06T12:47:00,prt,34.05
2022-02-06T12:48:00,prt,37.32
2022-02-06T12:49:00,prt,37.39
2022-02-06T12:50:00,prt,36.14
2022-02-06T12:51:00,prt,35.12
2022-02-06T12:52:00,prt,38.62
2022-02-06T12:53:00,prt,38.46
2022-02-06T12:54:00,prt,38.21
2022-02-06T12:55:00,prt,35.84
2022-02-06T12:56:00,prt,34.87
2022-02-06T12:57:00,prt,34.16
2022-02-06T12:58:00,prt,31.74
2022-02-06T12:59:00,prt,33.12
2022-02-06T13:00:00,prt,32.12
2022-02-06T13:01:00,prt,32.66
2022-02-06T13:02:00,prt,35.30
2022-02-06T13:03:00,prt,33.82
2022-02-06T13:04:00,prt,32.91
2022-02-06T13:05:00,prt,33.57
2022-02-06T13:06:00,prt,32.08
2022-02-06T13:07:00,prt,38.33
2022-02-06T13:08:00,prt,40.54
2022-02-06T13:09:00,prt,34.20
2022-02-06T13:10:00,prt,37.27
2022-02-06T13:11:00,prt,37.15
2022-02-06T13:12:00,prt,37.35
2022-02-06T13:13:00,prt,34.70
2022-02-06T13:14:00,prt,35.08
2022-02-06T13:15:00,prt,34.60
2022-02-06T13:16:00,prt,33.42
2022-02-06T13:17:00,prt,32.36
2022-02-06T13:18:00,prt,31.96
2022-02-06T13:19:00,prt,32.15
2022-02-06T13:20:00,prt,32.85
2022-02-06T13:21:00,prt,35.03
2022-02-06T13:22:00,prt,38.94
2022-02-06T13:23:00,prt,37.93
2022-02-06T13:24:00,prt,33.09
2022-02-06T13:25:00,prt,32.11
2022-02-06T13:26:00,prt,31.73
2022-02-06T13:27:00,prt,33.68
2022-02-06T13:28:00,prt,34.20
2022-02-06T13:29:00,prt,37.06
2022-02-06T13:30:00,prt,36.60
2022-02-06T13:31:00,prt,36.70
2022-02-06T13:32:00,prt,36.90
2022-02-06T13:33:00,prt,37.95
2022-02-06T13:34:00,prt,37.44
2022-02-06T13:35:00,prt,35.45
2022-02-06T13:36:00,prt,34.20
2022-02-06T13:37:00,prt,34.14
2022-02-06T13:38:00,prt,36.89
2022-02-06T13:39:00,prt,34.47
2022-02-06T13:40:00,prt,34.62
2022-02-06T13:41:00,prt,35.61
2022-02-06T13:42:00,prt,37.64
2022-02-06T13:43:00,prt,38.09
2022-02-06T13:44:00,prt,36.74
2022-02-06T13:45:00,prt,39.27
2022-02-06T13:46:00,prt,34.64
2022-02-06T13:47:00,prt,33.18
2022-02-06T13:48:00,prt,34.64
2022-02-06T13:49:00,prt,35.61
2022-02-06T13:50:00,prt,36.88
2022-02-06T13:51:00,prt,36.47
2022-02-06T13:52:00,prt,35.52
2022-02-06T13:53:00,prt,36.00
2022-02-06T13:54:00,prt,37.04
2022-02-06T13:55:00,prt,32.70
2022-02-06T13:56:00,prt,32.77
2022-02-06T13:57:00,prt,33.59
2022-02-06T13:58:00,prt,38.04
2022-02-06T13:59:00,prt,38.93
2022-02-06T14:00:00,prt,34.43
2022-02-06T14:01:00,prt,37.57
2022-02-06T14:02:00,prt,33.53
2022-02-06T14:03:00,prt,35.13
2022-02-06T14:04:00,prt,35.33
2022-02-06T14:05:00,prt,35.77
2022-02-06T14:06:00,prt,34.82
2022-02-06T14:07:00,prt,37.60
2022-02-06T14:08:00,prt,36.87
2022-02-06T14:09:00,prt,38.15
2022-02-06T14:10:00,prt,40.94
2022-02-06T14:11:00,prt,36.84
2022-02-06T14:12:00,prt,38.04
2022-02-06T14:13:00,prt,36.21
2022-02-06T14:14:00,prt,37.12
2022-02-06T14:15:00,prt,34.21
2022-02-06T14:16:00,prt,36.12
2022-02-06T14:17:00,prt,36.27
2022-02-06T14:18:00,prt,38.54
2022-02-06T14:19:00,prt,36.39
2022-02-06T14:20:00,prt,32.21
2022-02-06T14:21:00,prt,33.97
2022-02-06T14:22:00,prt,33.80
2022-02-06T14:23:00,prt,36.24
2022-02-06T14:24:00,prt,37.32
2022-02-06T14:25:00,prt,36.40
2022-02-06T14:26:00,prt,35.47
2022-02-06T14:27:00,prt,35.38
2022-02-06T14:28:00,prt,35.14
2022-02-06T14:29:00,prt,36.09
2022-02-06T14:30:00,prt,34.79
2022-02-06T14:31:00,prt,33.47
2022-02-06T14:32:00,prt,34.49
2022-02-06T14:33:00,prt,30.81
2022-02-06T14:34:00,prt,33.29
2022-02-06T14:35:00,prt,32.54
2022-02-06T14:36:00,prt,32.51
2022-02-06T14:37:00,prt,35.32
2022-02-06T14:38:00,prt,33.90
2022-02-06T14:39:00,prt,32.31
2022-02-06T14:40:00,prt,32.50
2022-02-06T14:41:00,prt,31.61
2022-02-06T14:42:00,prt,31.18
2022-02-06T14:43:00,prt,32.39
2022-02-06T14:44:00,prt,33.96
2022-02-06T14:45:00,prt,36.26
2022-02-06T14:46:00,prt,36.05
2022-02-06T14:47:00,prt,34.83
2022-02-06T14:48:00,prt,36.15
2022-02-06T14:49:00,prt,36.89
2022-02-06T14:50:00,prt,39.26
2022-02-06T14:51:00,prt,35.44
2022-02-06T14:52:00,prt,34.94
2022-02-06T14:53:00,prt,35.21
2022-02-06T14:54:00,prt,32.34
2022-02-06T14:55:00,prt,32.33
2022-02-06T14:56:00,prt,37.61
2022-02-06T14:57:00,prt,38.46
2022-02-06T14:58:00,prt,34.16
2022-02-06T14:59:00,prt,34.16
2022-02-06T15:00:00,prt,33.46
2022-02-06T15:01:00,prt,31.60
2022-02-06T15:02:00,prt,30.99
2022-02-06T15:03:00,prt,32.26
2022-02-06T15:04:00,prt,32.18
2022-02-06T15:05:00,prt,32.48
2022-02-06T15:06:00,prt,31.94
2022-02-06T15:07:00,prt,36.03
2022-02-06T15:08:00,prt,36.75
2022-02-06T15:09:00,prt,32.42
2022-02-06T15:10:00,prt,32.56
2022-02-06T15:11:00,prt,32.87
2022-02-06T15:12:00,prt,33.54
2022-02-06T15:13:00,prt,33.79
2022-02-06T15:14:00,prt,33.84
2022-02-06T15:15:00,prt,32.38
2022-02-06T15:16:00,prt,36.52
2022-02-06T15:17:00,prt,35.99
2022-02-06T15:18:00,prt,35.35
2022-02-06T15:19:00,prt,35.86
2022-02-06T15:20:00,prt,35.44
2022-02-06T15:21:00,prt,37.16
2022-02-06T15:22:00,prt,34.42
2022-02-06T15:23:00,prt,40.95
2022-02-06T15:24:00,prt,42.30
2022-02-06T15:25:00,prt,40.84
2022-02-06T15:26:00,prt,37.86
2022-02-06T15:27:00,prt,39.41
2022-02-06T15:28:00,prt,35.52
2022-02-06T15:29:00,prt,34.58
2022-02-06T15:30:00,prt,32.91
2022-02-06T15:31:00,prt,33.48
2022-02-06T15:32:00,prt,36.43
2022-02-06T15:33:00,prt,33.89
2022-02-06T15:34:00,prt,35.22
2022-02-06T15:35:00,prt,33.82
2022-02-06T15:36:00,prt,36.15
2022-02-06T15:37:00,prt,35.10
2022-02-06T15:38:00,prt,33.15
2022-02-06T15:39:00,prt,32.10
2022-02-06T15:40:00,prt,33.34
2022-02-06T15:41:00,prt,32.38
2022-02-06T15:42:00,prt,34.33
2022-02-06T15:43:00,prt,34.32
2022-02-06T15:44:00,prt,35.45
2022-02-06T15:45:00,prt,34.38
2022-02-06T15:46:00,prt,35.01
2022-02-06T15:47:00,prt,32.53
2022-02-06T15:48:00,prt,38.16
2022-02-06T15:49:00,prt,38.09
2022-02-06T15:50:00,prt,35.41
2022-02-06T15:51:00,prt,36.26
2022-02-06T15:52:00,prt,36.40
2022-02-06T15:53:00,prt,34.48
2022-02-06T15:54:00,prt,32.57
2022-02-06T15:55:00,prt,32.02
2022-02-06T15:56:00,prt,32.16
2022-02-06T15:57:00,prt,38.16
2022-02-06T15:58:00,prt,37.83
2022-02-06T15:59:00,prt,38.82
2022-02-06T16:00:00,prt,37.37
2022-02-06T16:01:00,prt,38.21
2022-02-06T16:02:00,prt,38.40
2022-02-06T16:03:00,prt,41.76
2022-02-06T16:04:00,prt,40.75
2022-02-06T16:05:00,prt,37.47
2022-02-06T16:06:00,prt,41.39
2022-02-06T16:07:00,prt,37.07
2022-02-06T16:08:00,prt,34.38
2022-02-06T16:09:00,prt,34.38
2022-02-06T16:10:00,prt,33.38
2022-02-06T16:11:00,prt,34.72
2022-02-06T16:12:00,prt,33.19
2022-02-06T16:13:00,prt,32.91
2022-02-06T16:14:00,prt,32.55
2022-02-06T16:15:00,prt,33.57
2022-02-06T16:16:00,prt,33.19
2022-02-06T16:17:00,prt,32.96
2022-02-06T16:18:00,prt,32.59
2022-02-06T16:19:00,prt,33.20
2022-02-06T16:20:00,prt,31.34
2022-02-06T16:21:00,prt,32.51
2022-02-06T16:22:00,prt,31.23
2022-02-06T16:23:00,prt,32.61
2022-02-06T16:24:00,prt,32.68
2022-02-06T16:25:00,prt,31.79
2022-02-06T16:26:00,prt,35.39
2022-02-06T16:27:00,prt,33.43
2022-02-06T16:28:00,prt,31.83
2022-02-06T16:29:00,prt,31.32
2022-02-06T16:30:00,prt,31.25
2022-02-06T16:31:00,prt,36.57
2022-02-06T16:32:00,prt,34.74
2022-02-06T16:33:00,prt,34.97
2022-02-06T16:34:00,prt,35.46
2022-02-06T16:35:00,prt,33.45
2022-02-06T16:36:00,prt,31.70
2022-02-06T16:37:00,prt,32.72
2022-02-06T16:38:00,prt,33.49
2022-02-06T16:39:00,prt,41.79
2022-02-06T16:40:00,prt,42.44
2022-02-06T16:41:00,prt,36.54
2022-02-06T16:42:00,prt,35.03
2022-02-06T16:43:00,prt,34.05
2022-02-06T16:44:00,prt,34.11
2022-02-06T16:45:00,prt,34.84
2022-02-06T16:46:00,prt,31.91
2022-02-06T16:47:00,prt,31.90
2022-02-06T16:48:00,prt,31.82
2022-02-06T16:49:00,prt,33.38
2022-02-06T16:50:00,prt,31.76
2022-02-06T16:51:00,prt,30.85
2022-02-06T16:52:00,prt,33.83
2022-02-06T16:53:00,prt,38.44
2022-02-06T16:54:00,prt,40.88
2022-02-06T16:55:00,prt,38.37
2022-02-06T16:56:00,prt,36.97
2022-02-06T16:57:00,prt,39.59
2022-02-06T16:58:00,prt,38.34
2022-02-06T16:59:00,prt,37.41
2022-02-06T17:00:00,prt,37.83
2022-02-06T17:01:00,prt,34.55
2022-02-06T17:02:00,prt,35.82
2022-02-06T17:03:00,prt,34.92
2022-02-06T17:04:00,prt,33.70
2022-02-06T17:05:00,prt,36.47
2022-02-06T17:06:00,prt,38.75
2022-02-06T17:07:00,prt,40.69
2022-02-06T17:08:00,prt,41.40
2022-02-06T17:09:00,prt,37.35
2022-02-06T17:10:00,prt,35.95
2022-02-06T17:11:00,prt,36.03
2022-02-06T17:12:00,prt,34.84
2022-02-06T17:13:00,prt,34.56
2022-02-06T17:14:00,prt,34.16
2022-02-06T17:15:00,prt,36.18
2022-02-06T17:16:00,prt,36.35
2022-02-06T17:17:00,prt,38.73
2022-02-06T17:18:00,prt,39.26
2022-02-06T17:19:00,prt,41.55
2022-02-06T17:20:00,prt,40.45
2022-02-06T17:21:00,prt,39.60
2022-02-06T17:22:00,prt,39.72
2022-02-06T17:23:00,prt,43.15
2022-02-06T17:24:00,prt,40.05
2022-02-06T17:25:00,prt,33.90
2022-02-06T17:26:00,prt,34.06
2022-02-06T17:27:00,prt,33.93
2022-02-06T17:28:00,prt,35.00
2022-02-06T17:29:00,prt,34.07
2022-02-06T17:30:00,prt,34.59
2022-02-06T17:31:00,prt,39.26
2022-02-06T17:32:00,prt,39.86
2022-02-06T17:33:00,prt,35.23
2022-02-06T17:34:00,prt,36.50
2022-02-06T17:35:00,prt,35.73
2022-02-06T17:36:00,prt,35.69
2022-02-06T17:37:00,prt,38.84
2022-02-06T17:38:00,prt,37.54
2022-02-06T17:39:00,prt,41.35
2022-02-06T17:40:00,prt,42.12
2022-02-06T17:41:00,prt,38.75
2022-02-06T17:42:00,prt,39.23
2022-02-06T17:43:00,prt,36.17
2022-02-06T17:44:00,prt,35.44
2022-02-06T17:45:00,prt,36.19
2022-02-06T17:46:00,prt,37.27
2022-02-06T17:47:00,prt,37.70
2022-02-06T17:48:00,prt,37.22
2022-02-06T17:49:00,prt,37.86
2022-02-06T17:50:00,prt,36.44
2022-02-06T17:51:00,prt,34.88
2022-02-06T17:52:00,prt,35.72
2022-02-06T17:53:00,prt,34.28
2022-02-06T17:54:00,prt,33.51
2022-02-06T17:55:00,prt,32.39
2022-02-06T17:56:00,prt,37.17
2022-02-06T17:57:00,prt,36.83
2022-02-06T17:58:00,prt,39.61
2022-02-06T17:59:00,prt,36.47
2022-02-06T18:00:00,prt,35.82
2022-02-06T18:01:00,prt,35.30
2022-02-06T18:02:00,prt,36.00
2022-02-06T18:03:00,prt,38.50
2022-02-06T18:04:00,prt,41.16
2022-02-06T18:05:00,prt,37.28
2022-02-06T18:06:00,prt,35.52
2022-02-06T18:07:00,prt,36.19
2022-02-06T18:08:00,prt,35.22
2022-02-06T18:09:00,prt,34.10
2022-02-06T18:10:00,prt,33.77
2022-02-06T18:11:00,prt,32.96
2022-02-06T18:12:00,prt,33.30
2022-02-06T18:13:00,prt,37.48
2022-02-06T18:14:00,prt,37.58
2022-02-06T18:15:00,prt,39.08
2022-02-06T18:16:00,prt,40.54
2022-02-06T18:17:00,prt,33.33
2022-02-06T18:18:00,prt,34.66
2022-02-06T18:19:00,prt,33.60
2022-02-06T18:20:00,prt,33.26
2022-02-06T18:21:00,prt,34.37
2022-02-06T18:22:00,prt,39.01
2022-02-06T18:23:00,prt,37.97
2022-02-06T18:24:00,prt,34.54
2022-02-06T18:25:00,prt,35.43
2022-02-06T18:26:00,prt,35.46
2022-02-06T18:27:00,prt,36.09
2022-02-06T18:28:00,prt,35.29
2022-02-06T18:29:00,prt,34.07
2022-02-06T18:30:00,prt,33.61
2022-02-06T18:31:00,prt,37.45
2022-02-06T18:32:00,prt,36.88
2022-02-06T18:33:00,prt,36.16
2022-02-06T18:34:00,prt,38.17
2022-02-06T18:35:00,prt,38.25
2022-02-06T18:36:00,prt,42.19
2022-02-06T18:37:00,prt,42.10
2022-02-06T18:38:00,prt,35.73
2022-02-06T18:39:00,prt,37.17
2022-02-06T18:40:00,prt,31.42
2022-02-06T18:41:00,prt,33.08
2022-02-06T18:42:00,prt,33.10
2022-02-06T18:43:00,prt,33.52
2022-02-06T18:44:00,prt,35.95
2022-02-06T18:45:00,prt,37.07
2022-02-06T18:46:00,prt,40.80
2022-02-06T18:47:00,prt,40.19
2022-02-06T18:48:00,prt,38.67
2022-02-06T18:49:00,prt,37.43
2022-02-06T18:50:00,prt,36.38
2022-02-06T18:51:00,prt,32.78
2022-02-06T18:52:00,prt,33.84
2022-02-06T18:53:00,prt,35.63
2022-02-06T18:54:00,prt,33.57
2022-02-06T18:55:00,prt,32.94
2022-02-06T18:56:00,prt,34.17
2022-02-06T18:57:00,prt,35.15
2022-02-06T18:58:00,prt,36.13
2022-02-06T18:59:00,prt,38.16
2022-02-06T19:00:00,prt,35.82
2022-02-06T19:01:00,prt,33.77
2022-02-06T19:02:00,prt,34.22
2022-02-06T19:03:00,prt,37.11
2022-02-06T19:04:00,prt,35.47
2022-02-06T19:05:00,prt,34.76
2022-02-06T19:06:00,prt,35.39
2022-02-06T19:07:00,prt,37.76
2022-02-06T19:08:00,prt,36.32
2022-02-06T19:09:00,prt,36.88
2022-02-06T19:10:00,prt,38.06
2022-02-06T19:11:00,prt,32.89
2022-02-06T19:12:00,prt,37.30
2022-02-06T19:13:00,prt,38.07
2022-02-06T19:14:00,prt,37.75
2022-02-06T19:15:00,prt,38.78
2022-02-06T19:16:00,prt,40.08
2022-02-06T19:17:00,prt,39.16
2022-02-06T19:18:00,prt,36.93
2022-02-06T19:19:00,prt,37.06
2022-02-06T19:20:00,prt,41.42
2022-02-06T19:21:00,prt,39.18
2022-02-06T19:22:00,prt,39.84
2022-02-06T19:23:00,prt,39.45
2022-02-06T19:24:00,prt,36.27
2022-02-06T19:25:00,prt,34.14
2022-02-06T19:26:00,prt,36.83
2022-02-06T19:27:00,prt,36.89
2022-02-06T19:28:00,prt,40.44
2022-02-06T19:29:00,prt,40.22
2022-02-06T19:30:00,prt,33.56
2022-02-06T19:31:00,prt,33.48
2022-02-06T19:32:00,prt,33.45
2022-02-06T19:33:00,prt,33.61
2022-02-06T19:34:00,prt,33.65
2022-02-06T19:35:00,prt,33.55
2022-02-06T19:36:00,prt,34.02
2022-02-06T19:37:00,prt,34.27
2022-02-06T19:38:00,prt,32.86
2022-02-06T19:39:00,prt,32.28
2022-02-06T19:40:00,prt,33.69
2022-02-06T19:41:00,prt,35.75
2022-02-06T19:42:00,prt,33.49
2022-02-06T19:43:00,prt,36.25
2022-02-06T19:44:00,prt,34.22
2022-02-06T19:45:00,prt,31.14
2022-02-06T19:46:00,prt,35.02
2022-02-06T19:47:00,prt,34.97
2022-02-06T19:48:00,prt,34.96
2022-02-06T19:49:00,prt,33.51
2022-02-06T19:50:00,prt,38.70
2022-02-06T19:51:00,prt,38.09
2022-02-06T19:52:00,prt,39.07
2022-02-06T19:53:00,prt,36.30
2022-02-06T19:54:00,prt,39.29
2022-02-06T19:55:00,prt,40.24
2022-02-06T19:56:00,prt,43.24
2022-02-06T19:57:00,prt,36.54
2022-02-06T19:58:00,prt,35.11
2022-02-06T19:59:00,prt,32.78
2022-02-06T20:00:00,prt,35.01
2022-02-06T20:01:00,prt,35.76
2022-02-06T20:02:00,prt,33.89
2022-02-06T20:03:00,prt,34.47
2022-02-06T20:04:00,prt,32.97
2022-02-06T20:05:00,prt,31.79
2022-02-06T20:06:00,prt,33.32
2022-02-06T20:07:00,prt,40.02
2022-02-06T20:08:00,prt,39.27
2022-02-06T20:09:00,prt,34.29
2022-02-06T20:10:00,prt,35.15
2022-02-06T20:11:00,prt,36.16
2022-02-06T20:12:00,prt,35.61
2022-02-06T20:13:00,prt,41.38
2022-02-06T20:14:00,prt,35.46
2022-02-06T20:15:00,prt,35.43
2022-02-06T20:16:00,prt,34.43
2022-02-06T20:17:00,prt,33.87
2022-02-06T20:18:00,prt,32.52
2022-02-06T20:19:00,prt,32.18
2022-02-06T20:20:00,prt,31.92
2022-02-06T20:21:00,prt,34.25
2022-02-06T20:22:00,prt,34.89
2022-02-06T20:23:00,prt,35.87
2022-02-06T20:24:00,prt,36.58
2022-02-06T20:25:00,prt,36.51
2022-02-06T20:26:00,prt,37.43
2022-02-06T20:27:00,prt,36.58
2022-02-06T20:28:00,prt,40.55
2022-02-06T20:29:00,prt,40.77
2022-02-06T20:30:00,prt,40.48
2022-02-06T20:31:00,prt,39.87
2022-02-06T20:32:00,prt,36.13
2022-02-06T20:33:00,prt,38.03
2022-02-06T20:34:00,prt,37.77
2022-02-06T20:35:00,prt,36.41
2022-02-06T20:36:00,prt,36.50
2022-02-06T20:37:00,prt,34.36
2022-02-06T20:38:00,prt,35.41
2022-02-06T20:39:00,prt,35.23
2022-02-06T20:40:00,prt,35.75
2022-02-06T20:41:00,prt,35.97
2022-02-06T20:42:00,prt,41.70
2022-02-06T20:43:00,prt,37.67
2022-02-06T20:44:00,prt,34.66
2022-02-06T20:45:00,prt,35.40
2022-02-06T20:46:00,prt,38.69
2022-02-06T20:47:00,prt,37.88
2022-02-06T20:48:00,prt,36.23
2022-02-06T20:49:00,prt,34.87
2022-02-06T20:50:00,prt,35.78
2022-02-06T20:51:00,prt,34.59
2022-02-06T20:52:00,prt,33.66
2022-02-06T20:53:00,prt,35.54
2022-02-06T20:54:00,prt,36.58
2022-02-06T20:55:00,prt,38.08
2022-02-06T20:56:00,prt,38.20
2022-02-06T20:57:00,prt,37.31
2022-02-06T20:58:00,prt,38.63
2022-02-06T20:59:00,prt,37.75
2022-02-06T21:00:00,prt,39.68
2022-02-06T21:01:00,prt,23.36
2022-02-06T21:02:00,prt,26.85
2022-02-06T21:03:00,prt,28.04
2022-02-06T21:04:00,prt,27.71
2022-02-06T21:05:00,prt,26.20
2022-02-06T21:06:00,prt,24.75
2022-02-06T21:07:00,prt,26.01
2022-02-06T21:08:00,prt,24.43
2022-02-06T21:09:00,prt,23.04
2022-02-06T21:10:00,prt,25.26
2022-02-06T21:11:00,prt,23.86
2022-02-06T21:12:00,prt,19.73
2022-02-06T21:13:00,prt,19.36
2022-02-06T21:14:00,prt,19.69
2022-02-06T21:15:00,prt,18.89
2022-02-06T21:16:00,prt,18.13
2022-02-06T21:17:00,prt,19.92
2022-02-06T21:18:00,prt,19.28
2022-02-06T21:19:00,prt,19.13
2022-02-06T21:20:00,prt,24.16
2022-02-06T21:21:00,prt,21.68
2022-02-06T21:22:00,prt,19.21
2022-02-06T21:23:00,prt,19.66
2022-02-06T21:24:00,prt,18.97
2022-02-06T21:25:00,prt,16.93
2022-02-06T21:26:00,prt,16.98
2022-02-06T21:27:00,prt,19.32
2022-02-06T21:28:00,prt,19.48
2022-02-06T21:29:00,prt,18.73
2022-02-06T21:30:00,prt,19.80
2022-02-06T21:31:00,prt,19.82
2022-02-06T21:32:00,prt,19.18
2022-02-06T21:33:00,prt,20.74
2022-02-06T21:34:00,prt,20.50
2022-02-06T21:35:00,prt,20.52
2022-02-06T21:36:00,prt,28.63
2022-02-06T21:37:00,prt,24.29
2022-02-06T21:38:00,prt,21.81
2022-02-06T21:39:00,prt,23.03
2022-02-06T21:40:00,prt,19.12
2022-02-06T21:41:00,prt,19.03
2022-02-06T21:42:00,prt,17.35
2022-02-06T21:43:00,prt,20.32
2022-02-06T21:44:00,prt,20.31
2022-02-06T21:45:00,prt,20.91
2022-02-06T21:46:00,prt,21.81
2022-02-06T21:47:00,prt,22.20
2022-02-06T21:48:00,prt,23.24
2022-02-06T21:49:00,prt,21.17
2022-02-06T21:50:00,prt,21.47
2022-02-06T21:51:00,prt,20.35
2022-02-06T21:52:00,prt,23.89
2022-02-06T21:53:00,prt,21.90
2022-02-06T21:54:00,prt,20.53
2022-02-06T21:55:00,prt,21.26
2022-02-06T21:56:00,prt,25.69
2022-02-06T21:57:00,prt,22.77
2022-02-06T21:58:00,prt,22.18
2022-02-06T21:59:00,prt,18.13
2022-02-06T22:00:00,prt,18.78
2022-02-06T22:01:00,prt,17.97
2022-02-06T22:02:00,prt,18.20
2022-02-06T22:03:00,prt,21.03
2022-02-06T22:04:00,prt,18.46
2022-02-06T22:05:00,prt,19.19
2022-02-06T22:06:00,prt,24.23
2022-02-06T22:07:00,prt,23.93
2022-02-06T22:08:00,prt,24.74
2022-02-06T22:09:00,prt,29.35
2022-02-06T22:10:00,prt,34.17
2022-02-06T22:11:00,prt,29.13
2022-02-06T22:12:00,prt,30.79
2022-02-06T22:13:00,prt,33.17
2022-02-06T22:14:00,prt,28.29
2022-02-06T22:15:00,prt,27.07
2022-02-06T22:16:00,prt,25.52
2022-02-06T22:17:00,prt,27.77
2022-02-06T22:18:00,prt,27.64
2022-02-06T22:19:00,prt,26.27
2022-02-06T22:20:00,prt,29.00
2022-02-06T22:21:00,prt,27.29
2022-02-06T22:22:00,prt,29.38
2022-02-06T22:23:00,prt,29.56
2022-02-06T22:24:00,prt,30.50
2022-02-06T22:25:00,prt,31.70
2022-02-06T22:26:00,prt,27.48
2022-02-06T22:27:00,prt,27.40
2022-02-06T22:28:00,prt,27.07
2022-02-06T22:29:00,prt,25.35
2022-02-06T22:30:00,prt,30.20
2022-02-06T22:31:00,prt,26.60
2022-02-06T22:32:00,prt,30.92
2022-02-06T22:33:00,prt,31.51
2022-02-06T22:34:00,prt,28.23
2022-02-06T22:35:00,prt,27.86
2022-02-06T22:36:00,prt,26.38
2022-02-06T22:37:00,prt,25.37
2022-02-06T22:38:00,prt,26.91
2022-02-06T22:39:00,prt,26.70
2022-02-06T22:40:00,prt,27.75
2022-02-06T22:41:00,prt,28.09
2022-02-06T22:42:00,prt,31.94
2022-02-06T22:43:00,prt,34.86
2022-02-06T22:44:00,prt,33.47
2022-02-06T22:45:00,prt,34.53
2022-02-06T22:46:00,prt,33.20
2022-02-06T22:47:00,prt,26.66
2022-02-06T22:48:00,prt,25.67
2022-02-06T22:49:00,prt,25.63
2022-02-06T22:50:00,prt,25.54
2022-02-06T22:51:00,prt,33.77
2022-02-06T22:52:00,prt,27.11
2022-02-06T22:53:00,prt,27.02
2022-02-06T22:54:00,prt,29.03
2022-02-06T22:55:00,prt,31.33
2022-02-06T22:56:00,prt,30.30
2022-02-06T22:57:00,prt,37.01
2022-02-06T22:58:00,prt,34.41
2022-02-06T22:59:00,prt,29.40
2022-02-06T23:00:00,prt,30.60
2022-02-06T23:01:00,prt,31.49
2022-02-06T23:02:00,prt,31.19
2022-02-06T23:03:00,prt,31.52
2022-02-06T23:04:00,prt,30.89
2022-02-06T23:05:00,prt,30.58
2022-02-06T23:06:00,prt,27.61
2022-02-06T23:07:00,prt,26.63
2022-02-06T23:08:00,prt,31.24
2022-02-06T23:09:00,prt,33.78
2022-02-06T23:10:00,prt,27.54
2022-02-06T23:11:00,prt,26.03
2022-02-06T23:12:00,prt,23.94
2022-02-06T23:13:00,prt,24.50
2022-02-06T23:14:00,prt,27.21
2022-02-06T23:15:00,prt,27.79
2022-02-06T23:16:00,prt,33.70
2022-02-06T23:17:00,prt,34.21
