#datetime,building,power
2024-03-28T11:06:00,mcc,69.90
2024-03-28T11:07:00,mcc,69.36
2024-03-28T11:08:00,mcc,66.68
2024-03-28T11:09:00,mcc,66.74
2024-03-28T11:10:00,mcc,69.88
2024-03-28T11:11:00,mcc,57.95
2024-03-28T11:12:00,mcc,61.32
2024-03-28T11:13:00,mcc,62.62
2024-03-28T11:14:00,mcc,57.95
2024-03-28T11:15:00,mcc,57.01
2024-03-28T11:16:00,mcc,69.06
2024-03-28T11:17:00,mcc,60.09
2024-03-28T11:18:00,mcc,57.70
2024-03-28T11:19:00,mcc,57.47
2024-03-28T11:20:00,mcc,57.83
2024-03-28T11:21:00,mcc,67.29
2024-03-28T11:22:00,mcc,68.66
2024-03-28T11:23:00,mcc,67.81
2024-03-28T11:24:00,mcc,66.11
2024-03-28T11:25:00,mcc,61.02
2024-03-28T11:26:00,mcc,57.68
2024-03-28T11:27:00,mcc,58.24
2024-03-28T11:28:00,mcc,72.20
2024-03-28T11:29:00,mcc,58.53
2024-03-28T11:30:00,mcc,59.35
2024-03-28T11:31:00,mcc,68.91
2024-03-28T11:32:00,mcc,59.92
2024-03-28T11:33:00,mcc,65.11
2024-03-28T11:34:00,mcc,70.34
2024-03-28T11:35:00,mcc,63.70
2024-03-28T11:36:00,mcc,61.93
2024-03-28T11:37:00,mcc,66.73
2024-03-28T11:38:00,mcc,63.83
2024-03-28T11:39:00,mcc,72.29
2024-03-28T11:40:00,mcc,64.56
2024-03-28T11:41:00,mcc,65.43
2024-03-28T11:42:00,mcc,62.34
2024-03-28T11:43:00,mcc,62.76
2024-03-28T11:44:00,mcc,66.14
2024-03-28T11:45:00,mcc,59.79
2024-03-28T11:46:00,mcc,56.46
2024-03-28T11:47:00,mcc,63.27
2024-03-28T11:48:00,mcc,61.29
2024-03-28T11:49:00,mcc,67.06
2024-03-28T11:50:00,mcc,61.09
2024-03-28T11:51:00,mcc,61.90
2024-03-28T11:52:00,mcc,60.98
2024-03-28T11:53:00,mcc,60.37
2024-03-28T11:54:00,mcc,72.79
2024-03-28T11:55:00,mcc,60.53
2024-03-28T11:56:00,mcc,62.49
2024-03-28T11:57:00,mcc,62.52
2024-03-28T11:58:00,mcc,62.73
2024-03-28T11:59:00,mcc,60.85
2024-03-28T12:00:00,mcc,62.58
2024-03-28T12:01:00,mcc,60.91
2024-03-28T12:02:00,mcc,60.52
2024-03-28T12:03:00,mcc,65.81
2024-03-28T12:04:00,mcc,57.84
2024-03-28T12:05:00,mcc,69.62
2024-03-28T12:06:00,mcc,67.01
2024-03-28T12:07:00,mcc,61.94
2024-03-28T12:08:00,mcc,63.97
2024-03-28T12:09:00,mcc,61.11
2024-03-28T12:10:00,mcc,72.74
2024-03-28T12:11:00,mcc,61.01
2024-03-28T12:12:00,mcc,61.39
2024-03-28T12:13:00,mcc,60.34
2024-03-28T12:14:00,mcc,61.16
2024-03-28T12:15:00,mcc,59.22
2024-03-28T12:16:00,mcc,63.80
2024-03-28T12:17:00,mcc,63.10
2024-03-28T12:18:00,mcc,66.72
2024-03-28T12:19:00,mcc,65.51
2024-03-28T12:20:00,mcc,70.44
2024-03-28T12:21:00,mcc,68.10
2024-03-28T12:22:00,mcc,61.64
2024-03-28T12:23:00,mcc,57.69
2024-03-28T12:24:00,mcc,63.07
2024-03-28T12:25:00,mcc,66.53
2024-03-28T12:26:00,mcc,60.12
2024-03-28T12:27:00,mcc,62.23
2024-03-28T12:28:00,mcc,62.68
2024-03-28T12:29:00,mcc,58.27
2024-03-28T12:30:00,mcc,56.56
2024-03-28T12:31:00,mcc,71.75
2024-03-28T12:32:00,mcc,61.99
2024-03-28T12:33:00,mcc,58.29
2024-03-28T12:34:00,mcc,60.43
2024-03-28T12:35:00,mcc,61.09
2024-03-28T12:36:00,mcc,61.21
2024-03-28T12:37:00,mcc,63.02
2024-03-28T12:38:00,mcc,58.01
2024-03-28T12:39:00,mcc,57.30
2024-03-28T12:40:00,mcc,56.21
2024-03-28T12:41:00,mcc,61.13
2024-03-28T12:42:00,mcc,58.82
2024-03-28T12:43:00,mcc,72.62
2024-03-28T12:44:00,mcc,75.03
2024-03-28T12:45:00,mcc,77.60
2024-03-28T12:46:00,mcc,71.39
2024-03-28T12:47:00,mcc,61.28
2024-03-28T12:48:00,mcc,60.87
2024-03-28T12:49:00,mcc,61.52
2024-03-28T12:50:00,mcc,69.15
2024-03-28T12:51:00,mcc,72.03
2024-03-28T12:52:00,mcc,61.35
2024-03-28T12:53:00,mcc,60.56
2024-03-28T12:54:00,mcc,59.48
2024-03-28T12:55:00,mcc,62.81
2024-03-28T12:56:00,mcc,67.61
2024-03-28T12:57:00,mcc,69.33
2024-03-28T12:58:00,mcc,63.78
2024-03-28T12:59:00,mcc,67.97
2024-03-28T13:00:00,mcc,64.55
2024-03-28T13:01:00,mcc,76.09
2024-03-28T13:02:00,mcc,66.86
2024-03-28T13:03:00,mcc,65.84
2024-03-28T13:04:00,mcc,67.99
2024-03-28T13:05:00,mcc,61.22
2024-03-28T13:06:00,mcc,61.25
2024-03-28T13:07:00,mcc,58.71
2024-03-28T13:08:00,mcc,60.90
2024-03-28T13:09:00,mcc,63.76
2024-03-28T13:10:00,mcc,63.45
2024-03-28T13:11:00,mcc,63.88
2024-03-28T13:12:00,mcc,65.27
2024-03-28T13:13:00,mcc,64.90
2024-03-28T13:14:00,mcc,66.12
2024-03-28T13:15:00,mcc,67.88
2024-03-28T13:16:00,mcc,75.66
2024-03-28T13:17:00,mcc,62.66
2024-03-28T13:18:00,mcc,62.27
2024-03-28T13:19:00,mcc,65.27
2024-03-28T13:20:00,mcc,60.83
2024-03-28T13:21:00,mcc,60.19
2024-03-28T13:22:00,mcc,56.80
2024-03-28T13:23:00,mcc,67.25
2024-03-28T13:24:00,mcc,57.68
2024-03-28T13:25:00,mcc,57.66
2024-03-28T13:26:00,mcc,58.21
2024-03-28T13:27:00,mcc,59.78
2024-03-28T13:28:00,mcc,58.65
2024-03-28T13:29:00,mcc,53.73
2024-03-28T13:30:00,mcc,54.82
2024-03-28T13:31:00,mcc,56.82
2024-03-28T13:32:00,mcc,58.13
2024-03-28T13:33:00,mcc,71.61
2024-03-28T13:34:00,mcc,57.82
2024-03-28T13:35:00,mcc,60.69
2024-03-28T13:36:00,mcc,60.81
2024-03-28T13:37:00,mcc,62.24
2024-03-28T13:38:00,mcc,61.80
2024-03-28T13:39:00,mcc,61.22
2024-03-28T13:40:00,mcc,58.49
2024-03-28T13:41:00,mcc,60.70
2024-03-28T13:42:00,mcc,61.32
2024-03-28T13:43:00,mcc,67.16
2024-03-28T13:44:00,mcc,67.40
2024-03-28T13:45:00,mcc,60.33
2024-03-28T13:46:00,mcc,56.46
2024-03-28T13:47:00,mcc,57.62
2024-03-28T13:48:00,mcc,59.91
2024-03-28T13:49:00,mcc,57.99
2024-03-28T13:50:00,mcc,55.50
2024-03-28T13:51:00,mcc,59.59
2024-03-28T13:52:00,mcc,51.45
2024-03-28T13:53:00,mcc,54.46
2024-03-28T13:54:00,mcc,54.03
2024-03-28T13:55:00,mcc,56.17
2024-03-28T13:56:00,mcc,68.67
2024-03-28T13:57:00,mcc,56.31
2024-03-28T13:58:00,mcc,57.98
2024-03-28T13:59:00,mcc,56.32
2024-03-28T14:00:00,mcc,56.69
2024-03-28T14:01:00,mcc,58.07
2024-03-28T14:02:00,mcc,57.51
2024-03-28T14:03:00,mcc,66.98
2024-03-28T14:04:00,mcc,55.25
2024-03-28T14:05:00,mcc,53.77
2024-03-28T14:06:00,mcc,51.39
2024-03-28T14:07:00,mcc,57.47
2024-03-28T14:08:00,mcc,59.34
2024-03-28T14:09:00,mcc,56.69
2024-03-28T14:10:00,mcc,60.17
2024-03-28T14:11:00,mcc,73.71
2024-03-28T14:12:00,mcc,60.33
2024-03-28T14:13:00,mcc,60.39
2024-03-28T14:14:00,mcc,59.65
2024-03-28T14:15:00,mcc,58.08
2024-03-28T14:16:00,mcc,58.85
2024-03-28T14:17:00,mcc,56.36
2024-03-28T14:18:00,mcc,56.19
2024-03-28T14:19:00,mcc,58.67
2024-03-28T14:20:00,mcc,55.49
2024-03-28T14:21:00,mcc,53.93
2024-03-28T14:22:00,mcc,64.87
2024-03-28T14:23:00,mcc,55.02
2024-03-28T14:24:00,mcc,55.86
2024-03-28T14:25:00,mcc,55.99
2024-03-28T14:26:00,mcc,57.28
2024-03-28T14:27:00,mcc,55.20
2024-03-28T14:28:00,mcc,60.03
2024-03-28T14:29:00,mcc,58.40
2024-03-28T14:30:00,mcc,74.14
2024-03-28T14:31:00,mcc,58.71
2024-03-28T14:32:00,mcc,59.82
2024-03-28T14:33:00,mcc,55.46
2024-03-28T14:34:00,mcc,56.30
2024-03-28T14:35:00,mcc,57.75
2024-03-28T14:36:00,mcc,55.41
2024-03-28T14:37:00,mcc,58.63
2024-03-28T14:38:00,mcc,57.07
2024-03-28T14:39:00,mcc,55.04
2024-03-28T14:40:00,mcc,55.77
2024-03-28T14:41:00,mcc,53.44
2024-03-28T14:42:00,mcc,62.24
2024-03-28T14:43:00,mcc,53.10
2024-03-28T14:44:00,mcc,52.44
2024-03-28T14:45:00,mcc,53.24
2024-03-28T14:46:00,mcc,51.03
2024-03-28T14:47:00,mcc,52.27
2024-03-28T14:48:00,mcc,68.06
2024-03-28T14:49:00,mcc,50.77
2024-03-28T14:50:00,mcc,52.25
2024-03-28T14:51:00,mcc,51.68
2024-03-28T14:52:00,mcc,53.80
2024-03-28T14:53:00,mcc,52.86
2024-03-28T14:54:00,mcc,53.12
2024-03-28T14:55:00,mcc,51.99
2024-03-28T14:56:00,mcc,52.27
2024-03-28T14:57:00,mcc,55.76
2024-03-28T14:58:00,mcc,55.35
2024-03-28T14:59:00,mcc,64.74
2024-03-28T15:00:00,mcc,59.21
2024-03-28T15:01:00,mcc,71.50
2024-03-28T15:02:00,mcc,62.28
2024-03-28T15:03:00,mcc,68.93
2024-03-28T15:04:00,mcc,65.89
2024-03-28T15:05:00,mcc,68.06
2024-03-28T15:06:00,mcc,65.05
2024-03-28T15:07:00,mcc,62.11
2024-03-28T15:08:00,mcc,59.98
2024-03-28T15:09:00,mcc,61.91
2024-03-28T15:10:00,mcc,71.06
2024-03-28T15:11:00,mcc,61.81
2024-03-28T15:12:00,mcc,62.96
2024-03-28T15:13:00,mcc,65.57
2024-03-28T15:14:00,mcc,78.37
2024-03-28T15:15:00,mcc,62.98
2024-03-28T15:16:00,mcc,63.93
2024-03-28T15:17:00,mcc,60.15
2024-03-28T15:18:00,mcc,60.27
2024-03-28T15:19:00,mcc,70.38
2024-03-28T15:20:00,mcc,62.18
2024-03-28T15:21:00,mcc,60.42
2024-03-28T15:22:00,mcc,59.72
2024-03-28T15:23:00,mcc,60.96
2024-03-28T15:24:00,mcc,58.48
2024-03-28T15:25:00,mcc,58.72
2024-03-28T15:26:00,mcc,61.04
2024-03-28T15:27:00,mcc,62.17
2024-03-28T15:28:00,mcc,60.26
2024-03-28T15:29:00,mcc,60.93
2024-03-28T15:30:00,mcc,62.31
2024-03-28T15:31:00,mcc,62.86
2024-03-28T15:32:00,mcc,63.12
2024-03-28T15:33:00,mcc,61.59
2024-03-28T15:34:00,mcc,60.60
2024-03-28T15:35:00,mcc,65.02
2024-03-28T15:36:00,mcc,65.29
2024-03-28T15:37:00,mcc,62.82
2024-03-28T15:38:00,mcc,74.07
2024-03-28T15:39:00,mcc,64.61
2024-03-28T15:40:00,mcc,67.40
2024-03-28T15:41:00,mcc,68.29
2024-03-28T15:42:00,mcc,64.53
2024-03-28T15:43:00,mcc,65.23
2024-03-28T15:44:00,mcc,62.62
2024-03-28T15:45:00,mcc,66.15
2024-03-28T15:46:00,mcc,70.00
2024-03-28T15:47:00,mcc,67.12
2024-03-28T15:48:00,mcc,63.91
2024-03-28T15:49:00,mcc,63.10
2024-03-28T15:50:00,mcc,65.05
2024-03-28T15:51:00,mcc,62.52
2024-03-28T15:52:00,mcc,68.35
2024-03-28T15:53:00,mcc,73.23
2024-03-28T15:54:00,mcc,71.44
2024-03-28T15:55:00,mcc,71.62
2024-03-28T15:56:00,mcc,74.26
2024-03-28T15:57:00,mcc,80.37
2024-03-28T15:58:00,mcc,71.14
2024-03-28T15:59:00,mcc,70.89
2024-03-28T16:00:00,mcc,68.53
2024-03-28T16:01:00,mcc,67.61
2024-03-28T16:02:00,mcc,71.62
2024-03-28T16:03:00,mcc,67.52
2024-03-28T16:04:00,mcc,70.55
2024-03-28T16:05:00,mcc,72.20
2024-03-28T16:06:00,mcc,68.08
2024-03-28T16:07:00,mcc,67.82
2024-03-28T16:08:00,mcc,74.33
2024-03-28T16:09:00,mcc,58.92
2024-03-28T16:10:00,mcc,70.75
2024-03-28T16:11:00,mcc,85.50
2024-03-28T16:12:00,mcc,83.18
2024-03-28T16:13:00,mcc,69.91
2024-03-28T16:14:00,mcc,66.63
2024-03-28T16:15:00,mcc,76.64
2024-03-28T16:16:00,mcc,70.94
2024-03-28T16:17:00,mcc,72.42
2024-03-28T16:18:00,mcc,72.56
2024-03-28T16:19:00,mcc,74.51
2024-03-28T16:20:00,mcc,71.22
2024-03-28T16:21:00,mcc,83.40
2024-03-28T16:22:00,mcc,74.70
2024-03-28T16:23:00,mcc,75.35
2024-03-28T16:24:00,mcc,71.43
2024-03-28T16:25:00,mcc,73.50
2024-03-28T16:26:00,mcc,61.42
2024-03-28T16:27:00,mcc,61.98
2024-03-28T16:28:00,mcc,71.92
2024-03-28T16:29:00,mcc,69.10
2024-03-28T16:30:00,mcc,68.73
2024-03-28T16:31:00,mcc,70.77
2024-03-28T16:32:00,mcc,69.67
2024-03-28T16:33:00,mcc,60.35
2024-03-28T16:34:00,mcc,72.59
2024-03-28T16:35:00,mcc,60.19
2024-03-28T16:36:00,mcc,58.94
2024-03-28T16:37:00,mcc,62.06
2024-03-28T16:38:00,mcc,65.57
2024-03-28T16:39:00,mcc,70.00
2024-03-28T16:40:00,mcc,76.44
2024-03-28T16:41:00,mcc,67.32
2024-03-28T16:42:00,mcc,56.93
2024-03-28T16:43:00,mcc,57.56
2024-03-28T16:44:00,mcc,60.61
2024-03-28T16:45:00,mcc,63.35
2024-03-28T16:46:00,mcc,69.20
2024-03-28T16:47:00,mcc,62.14
2024-03-28T16:48:00,mcc,60.64
2024-03-28T16:49:00,mcc,60.49
2024-03-28T16:50:00,mcc,59.09
2024-03-28T16:51:00,mcc,72.36
2024-03-28T16:52:00,mcc,63.82
2024-03-28T16:53:00,mcc,59.93
2024-03-28T16:54:00,mcc,61.34
2024-03-28T16:55:00,mcc,61.88
2024-03-28T16:56:00,mcc,63.32
2024-03-28T16:57:00,mcc,63.86
2024-03-28T16:58:00,mcc,69.08
2024-03-28T16:59:00,mcc,72.15
2024-03-28T17:00:00,mcc,60.14
2024-03-28T17:01:00,mcc,60.70
2024-03-28T17:02:00,mcc,62.75
2024-03-28T17:03:00,mcc,58.00
2024-03-28T17:04:00,mcc,59.52
2024-03-28T17:05:00,mcc,68.79
2024-03-28T17:06:00,mcc,68.20
2024-03-28T17:07:00,mcc,70.94
2024-03-28T17:08:00,mcc,71.61
2024-03-28T17:09:00,mcc,67.57
2024-03-28T17:10:00,mcc,82.47
2024-03-28T17:11:00,mcc,75.28
2024-03-28T17:12:00,mcc,85.61
2024-03-28T17:13:00,mcc,64.45
2024-03-28T17:14:00,mcc,70.08
2024-03-28T17:15:00,mcc,61.36
2024-03-28T17:16:00,mcc,71.32
2024-03-28T17:17:00,mcc,59.64
2024-03-28T17:18:00,mcc,58.70
2024-03-28T17:19:00,mcc,60.87
2024-03-28T17:20:00,mcc,62.06
2024-03-28T17:21:00,mcc,61.64
2024-03-28T17:22:00,mcc,64.31
2024-03-28T17:23:00,mcc,60.17
2024-03-28T17:24:00,mcc,61.05
2024-03-28T17:25:00,mcc,62.22
2024-03-28T17:26:00,mcc,67.03
2024-03-28T17:27:00,mcc,54.80
2024-03-28T17:28:00,mcc,57.12
2024-03-28T17:29:00,mcc,56.75
2024-03-28T17:30:00,mcc,56.69
2024-03-28T17:31:00,mcc,69.98
2024-03-28T17:32:00,mcc,67.97
2024-03-28T17:33:00,mcc,58.09
2024-03-28T17:34:00,mcc,75.73
2024-03-28T17:35:00,mcc,59.35
2024-03-28T17:36:00,mcc,59.32
2024-03-28T17:37:00,mcc,55.73
2024-03-28T17:38:00,mcc,65.84
2024-03-28T17:39:00,mcc,53.18
2024-03-28T17:40:00,mcc,54.21
2024-03-28T17:41:00,mcc,57.54
2024-03-28T17:42:00,mcc,56.75
2024-03-28T17:43:00,mcc,57.54
2024-03-28T17:44:00,mcc,65.67
2024-03-28T17:45:00,mcc,58.05
2024-03-28T17:46:00,mcc,59.89
2024-03-28T17:47:00,mcc,61.70
2024-03-28T17:48:00,mcc,63.09
2024-03-28T17:49:00,mcc,60.81
2024-03-28T17:50:00,mcc,69.27
2024-03-28T17:51:00,mcc,60.64
2024-03-28T17:52:00,mcc,59.52
2024-03-28T17:53:00,mcc,61.09
2024-03-28T17:54:00,mcc,62.40
2024-03-28T17:55:00,mcc,65.60
2024-03-28T17:56:00,mcc,63.73
2024-03-28T17:57:00,mcc,64.83
2024-03-28T17:58:00,mcc,67.01
2024-03-28T17:59:00,mcc,59.52
2024-03-28T18:00:00,mcc,59.04
2024-03-28T18:01:00,mcc,63.53
2024-03-28T18:02:00,mcc,55.46
2024-03-28T18:03:00,mcc,56.22
2024-03-28T18:04:00,mcc,56.84
2024-03-28T18:05:00,mcc,55.47
2024-03-28T18:06:00,mcc,59.53
2024-03-28T18:07:00,mcc,65.75
2024-03-28T18:08:00,mcc,57.70
2024-03-28T18:09:00,mcc,67.48
2024-03-28T18:10:00,mcc,56.77
2024-03-28T18:11:00,mcc,55.66
2024-03-28T18:12:00,mcc,58.00
2024-03-28T18:13:00,mcc,68.50
2024-03-28T18:14:00,mcc,60.19
2024-03-28T18:15:00,mcc,61.44
2024-03-28T18:16:00,mcc,72.31
2024-03-28T18:17:00,mcc,62.63
2024-03-28T18:18:00,mcc,69.79
2024-03-28T18:19:00,mcc,59.90
2024-03-28T18:20:00,mcc,57.96
2024-03-28T18:21:00,mcc,60.01
2024-03-28T18:22:00,mcc,59.87
2024-03-28T18:23:00,mcc,57.19
2024-03-28T18:24:00,mcc,74.74
2024-03-28T18:25:00,mcc,61.16
2024-03-28T18:26:00,mcc,62.88
2024-03-28T18:27:00,mcc,64.59
2024-03-28T18:28:00,mcc,61.77
2024-03-28T18:29:00,mcc,59.93
2024-03-28T18:30:00,mcc,61.03
2024-03-28T18:31:00,mcc,59.15
2024-03-28T18:32:00,mcc,56.76
2024-03-28T18:33:00,mcc,58.48
2024-03-28T18:34:00,mcc,58.76
2024-03-28T18:35:00,mcc,58.56
2024-03-28T18:36:00,mcc,67.40
2024-03-28T18:37:00,mcc,56.18
2024-03-28T18:38:00,mcc,57.34
2024-03-28T18:39:00,mcc,58.14
2024-03-28T18:40:00,mcc,57.02
2024-03-28T18:41:00,mcc,61.24
2024-03-28T18:42:00,mcc,76.78
2024-03-28T18:43:00,mcc,57.70
2024-03-28T18:44:00,mcc,59.13
2024-03-28T18:45:00,mcc,75.85
2024-03-28T18:46:00,mcc,58.96
2024-03-28T18:47:00,mcc,66.03
2024-03-28T18:48:00,mcc,57.45
2024-03-28T18:49:00,mcc,56.94
2024-03-28T18:50:00,mcc,56.69
2024-03-28T18:51:00,mcc,56.07
2024-03-28T18:52:00,mcc,74.26
2024-03-28T18:53:00,mcc,66.94
2024-03-28T18:54:00,mcc,59.90
2024-03-28T18:55:00,mcc,58.96
2024-03-28T18:56:00,mcc,57.88
2024-03-28T18:57:00,mcc,59.68
2024-03-28T18:58:00,mcc,59.36
2024-03-28T18:59:00,mcc,69.88
2024-03-28T19:00:00,mcc,61.09
2024-03-28T19:01:00,mcc,61.67
2024-03-28T19:02:00,mcc,58.94
2024-03-28T19:03:00,mcc,58.91
2024-03-28T19:04:00,mcc,60.32
2024-03-28T19:05:00,mcc,66.17
2024-03-28T19:06:00,mcc,70.45
2024-03-28T19:07:00,mcc,65.17
2024-03-28T19:08:00,mcc,60.31
2024-03-28T19:09:00,mcc,60.28
2024-03-28T19:10:00,mcc,69.07
2024-03-28T19:11:00,mcc,68.33
2024-03-28T19:12:00,mcc,61.48
2024-03-28T19:13:00,mcc,61.87
2024-03-28T19:14:00,mcc,59.99
2024-03-28T19:15:00,mcc,60.18
2024-03-28T19:16:00,mcc,71.72
2024-03-28T19:17:00,mcc,65.57
2024-03-28T19:18:00,mcc,59.60
2024-03-28T19:19:00,mcc,62.65
2024-03-28T19:20:00,mcc,60.65
2024-03-28T19:21:00,mcc,59.01
2024-03-28T19:22:00,mcc,66.94
2024-03-28T19:23:00,mcc,59.35
2024-03-28T19:24:00,mcc,57.49
2024-03-28T19:25:00,mcc,64.94
2024-03-28T19:26:00,mcc,55.58
2024-03-28T19:27:00,mcc,55.81
2024-03-28T19:28:00,mcc,57.63
2024-03-28T19:29:00,mcc,59.61
2024-03-28T19:30:00,mcc,59.69
2024-03-28T19:31:00,mcc,60.18
2024-03-28T19:32:00,mcc,62.63
2024-03-28T19:33:00,mcc,60.98
2024-03-28T19:34:00,mcc,61.15
2024-03-28T19:35:00,mcc,64.67
2024-03-28T19:36:00,mcc,59.12
2024-03-28T19:37:00,mcc,59.29
2024-03-28T19:38:00,mcc,60.07
2024-03-28T19:39:00,mcc,65.48
2024-03-28T19:40:00,mcc,54.98
2024-03-28T19:41:00,mcc,57.17
2024-03-28T19:42:00,mcc,56.01
2024-03-28T19:43:00,mcc,69.18
2024-03-28T19:44:00,mcc,65.30
2024-03-28T19:45:00,mcc,66.24
2024-03-28T19:46:00,mcc,56.90
2024-03-28T19:47:00,mcc,59.23
2024-03-28T19:48:00,mcc,58.82
2024-03-28T19:49:00,mcc,59.18
2024-03-28T19:50:00,mcc,58.46
2024-03-28T19:51:00,mcc,66.16
2024-03-28T19:52:00,mcc,60.77
2024-03-28T19:53:00,mcc,61.58
2024-03-28T19:54:00,mcc,60.20
2024-03-28T19:55:00,mcc,61.72
2024-03-28T19:56:00,mcc,61.24
2024-03-28T19:57:00,mcc,60.07
2024-03-28T19:58:00,mcc,60.85
2024-03-28T19:59:00,mcc,60.54
2024-03-28T20:00:00,mcc,62.59
2024-03-28T20:01:00,mcc,55.21
2024-03-28T20:02:00,mcc,52.76
2024-03-28T20:03:00,mcc,62.92
2024-03-28T20:04:00,mcc,59.79
2024-03-28T20:05:00,mcc,52.22
2024-03-28T20:06:00,mcc,52.13
2024-03-28T20:07:00,mcc,51.39
2024-03-28T20:08:00,mcc,60.36
2024-03-28T20:09:00,mcc,53.88
2024-03-28T20:10:00,mcc,54.04
2024-03-28T20:11:00,mcc,51.04
2024-03-28T20:12:00,mcc,49.75
2024-03-28T20:13:00,mcc,50.84
2024-03-28T20:14:00,mcc,59.21
2024-03-28T20:15:00,mcc,51.07
2024-03-28T20:16:00,mcc,52.40
2024-03-28T20:17:00,mcc,50.93
2024-03-28T20:18:00,mcc,50.97
2024-03-28T20:19:00,mcc,51.43
2024-03-28T20:20:00,mcc,61.12
2024-03-28T20:21:00,mcc,54.78
2024-03-28T20:22:00,mcc,55.06
2024-03-28T20:23:00,mcc,54.18
2024-03-28T20:24:00,mcc,53.53
2024-03-28T20:25:00,mcc,56.53
2024-03-28T20:26:00,mcc,62.69
2024-03-28T20:27:00,mcc,63.49
2024-03-28T20:28:00,mcc,62.92
2024-03-28T20:29:00,mcc,63.76
2024-03-28T20:30:00,mcc,63.21
2024-03-28T20:31:00,mcc,62.93
2024-03-28T20:32:00,mcc,52.24
2024-03-28T20:33:00,mcc,54.09
2024-03-28T20:34:00,mcc,54.94
2024-03-28T20:35:00,mcc,52.87
2024-03-28T20:36:00,mcc,52.33
2024-03-28T20:37:00,mcc,60.71
2024-03-28T20:38:00,mcc,54.09
2024-03-28T20:39:00,mcc,54.67
2024-03-28T20:40:00,mcc,53.70
2024-03-28T20:41:00,mcc,62.98
2024-03-28T20:42:00,mcc,52.45
2024-03-28T20:43:00,mcc,52.66
2024-03-28T20:44:00,mcc,54.93
2024-03-28T20:45:00,mcc,53.13
2024-03-28T20:46:00,mcc,59.13
2024-03-28T20:47:00,mcc,58.16
2024-03-28T20:48:00,mcc,56.99
2024-03-28T20:49:00,mcc,57.71
2024-03-28T20:50:00,mcc,59.06
2024-03-28T20:51:00,mcc,53.66
2024-03-28T20:52:00,mcc,54.19
2024-03-28T20:53:00,mcc,57.71
2024-03-28T20:54:00,mcc,54.82
2024-03-28T20:55:00,mcc,55.55
2024-03-28T20:56:00,mcc,55.65
2024-03-28T20:57:00,mcc,65.23
2024-03-28T20:58:00,mcc,65.44
2024-03-28T20:59:00,mcc,53.73
2024-03-28T21:00:00,mcc,61.75
2024-03-28T21:01:00,mcc,52.96
2024-03-28T21:02:00,mcc,53.89
2024-03-28T21:03:00,mcc,55.34
2024-03-28T21:04:00,mcc,55.29
2024-03-28T21:05:00,mcc,54.41
2024-03-28T21:06:00,mcc,59.54
2024-03-28T21:07:00,mcc,55.63
2024-03-28T21:08:00,mcc,56.46
2024-03-28T21:09:00,mcc,58.53
2024-03-28T21:10:00,mcc,54.55
2024-03-28T21:11:00,mcc,57.04
2024-03-28T21:12:00,mcc,57.07
2024-03-28T21:13:00,mcc,53.66
2024-03-28T21:14:00,mcc,52.98
2024-03-28T21:15:00,mcc,55.52
2024-03-28T21:16:00,mcc,54.68
2024-03-28T21:17:00,mcc,54.66
2024-03-28T21:18:00,mcc,56.42
2024-03-28T21:19:00,mcc,51.95
2024-03-28T21:20:00,mcc,52.33
2024-03-28T21:21:00,mcc,53.56
2024-03-28T21:22:00,mcc,53.31
2024-03-28T21:23:00,mcc,51.93
2024-03-28T21:24:00,mcc,50.77
2024-03-28T21:25:00,mcc,53.70
2024-03-28T21:26:00,mcc,49.96
2024-03-28T21:27:00,mcc,51.18
2024-03-28T21:28:00,mcc,56.80
2024-03-28T21:29:00,mcc,53.60
2024-03-28T21:30:00,mcc,54.79
2024-03-28T21:31:00,mcc,55.55
2024-03-28T21:32:00,mcc,55.66
2024-03-28T21:33:00,mcc,55.98
2024-03-28T21:34:00,mcc,51.82
2024-03-28T21:35:00,mcc,53.18
2024-03-28T21:36:00,mcc,56.02
2024-03-28T21:37:00,mcc,56.18
2024-03-28T21:38:00,mcc,61.97
2024-03-28T21:39:00,mcc,61.72
2024-03-28T21:40:00,mcc,55.46
2024-03-28T21:41:00,mcc,59.42
2024-03-28T21:42:00,mcc,56.18
2024-03-28T21:43:00,mcc,54.01
2024-03-28T21:44:00,mcc,55.91
2024-03-28T21:45:00,mcc,54.81
2024-03-28T21:46:00,mcc,56.81
2024-03-28T21:47:00,mcc,57.66
2024-03-28T21:48:00,mcc,56.28
2024-03-28T21:49:00,mcc,54.43
2024-03-28T21:50:00,mcc,56.11
2024-03-28T21:51:00,mcc,53.77
2024-03-28T21:52:00,mcc,53.40
2024-03-28T21:53:00,mcc,57.09
2024-03-28T21:54:00,mcc,63.13
2024-03-28T21:55:00,mcc,60.87
2024-03-28T21:56:00,mcc,61.78
2024-03-28T21:57:00,mcc,62.96
2024-03-28T21:58:00,mcc,62.03
2024-03-28T21:59:00,mcc,54.27
2024-03-28T22:00:00,mcc,52.64
2024-03-28T22:01:00,mcc,52.82
2024-03-28T22:02:00,mcc,55.51
2024-03-28T22:03:00,mcc,55.44
2024-03-28T22:04:00,mcc,55.58
2024-03-28T22:05:00,mcc,56.77
2024-03-28T22:06:00,mcc,57.56
2024-03-28T22:07:00,mcc,55.66
2024-03-28T22:08:00,mcc,55.79
2024-03-28T22:09:00,mcc,54.76
2024-03-28T22:10:00,mcc,64.02
2024-03-28T22:11:00,mcc,67.46
