#datetime,building,power
2023-11-27T18:14:00,cfa,253.59
2023-11-27T18:16:00,cfa,277.97
2023-11-27T18:17:00,cfa,138.75
2023-11-27T18:19:00,cfa,254.06
2023-11-27T18:20:00,cfa,138.75
2023-11-27T18:22:00,cfa,254.06
2023-11-27T18:24:00,cfa,277.50
2023-11-27T18:25:00,cfa,115.78
2023-11-27T18:27:00,cfa,277.50
2023-11-27T18:28:00,cfa,114.84
2023-11-27T18:30:00,cfa,277.97
2023-11-27T18:31:00,cfa,115.31
2023-11-27T18:33:00,cfa,254.53
2023-11-27T18:34:00,cfa,138.28
2023-11-27T18:36:00,cfa,254.53
2023-11-27T18:38:00,cfa,277.03
2023-11-27T18:39:00,cfa,115.78
2023-11-27T18:41:00,cfa,231.09
2023-11-27T18:42:00,cfa,92.34
2023-11-27T18:43:00,cfa,92.34
2023-11-27T18:45:00,cfa,208.59
2023-11-27T18:47:00,cfa,207.19
2023-11-27T18:48:00,cfa,115.78
2023-11-27T18:50:00,cfa,208.59
2023-11-27T18:51:00,cfa,115.78
2023-11-27T18:53:00,cfa,207.66
2023-11-27T18:55:00,cfa,207.19
2023-11-27T18:57:00,cfa,208.59
2023-11-27T18:59:00,cfa,208.12
2023-11-27T19:01:00,cfa,207.66
2023-11-27T19:03:00,cfa,208.12
2023-11-27T19:04:00,cfa,92.34
2023-11-27T19:06:00,cfa,208.12
2023-11-27T19:08:00,cfa,208.12
2023-11-27T19:09:00,cfa,92.34
2023-11-27T19:11:00,cfa,208.12
2023-11-27T19:12:00,cfa,115.31
2023-11-27T19:14:00,cfa,208.12
2023-11-27T19:16:00,cfa,185.16
2023-11-27T19:18:00,cfa,207.66
2023-11-27T19:19:00,cfa,92.81
2023-11-27T19:21:00,cfa,207.66
2023-11-27T19:23:00,cfa,208.12
2023-11-27T19:25:00,cfa,184.69
2023-11-27T19:27:00,cfa,231.56
2023-11-27T19:29:00,cfa,207.66
2023-11-27T19:31:00,cfa,231.09
2023-11-27T19:32:00,cfa,92.81
2023-11-27T19:34:00,cfa,231.09
2023-11-27T19:36:00,cfa,207.66
2023-11-27T19:38:00,cfa,208.12
2023-11-27T19:39:00,cfa,115.78
2023-11-27T19:41:00,cfa,207.66
2023-11-27T19:43:00,cfa,231.09
2023-11-27T19:44:00,cfa,92.81
2023-11-27T19:46:00,cfa,231.09
2023-11-27T19:47:00,cfa,92.34
2023-11-27T19:49:00,cfa,184.69
2023-11-27T19:50:00,cfa,116.25
2023-11-27T19:51:00,cfa,92.34
2023-11-27T19:52:00,cfa,114.84
2023-11-27T19:53:00,cfa,92.81
2023-11-27T19:55:00,cfa,208.12
2023-11-27T19:57:00,cfa,184.69
2023-11-27T19:58:00,cfa,92.34
2023-11-27T20:00:00,cfa,208.12
2023-11-27T20:01:00,cfa,92.34
2023-11-27T20:02:00,cfa,92.34
2023-11-27T20:04:00,cfa,208.59
2023-11-27T20:05:00,cfa,91.41
2023-11-27T20:06:00,cfa,93.28
2023-11-27T20:08:00,cfa,207.66
2023-11-27T20:10:00,cfa,208.12
2023-11-27T20:12:00,cfa,208.12
2023-11-27T20:14:00,cfa,208.12
2023-11-27T20:16:00,cfa,207.66
2023-11-27T20:17:00,cfa,92.81
2023-11-27T20:19:00,cfa,231.09
2023-11-27T20:21:00,cfa,207.66
2023-11-27T20:23:00,cfa,184.69
2023-11-27T20:25:00,cfa,208.59
2023-11-27T20:27:00,cfa,207.19
2023-11-27T20:29:00,cfa,185.62
2023-11-27T20:31:00,cfa,184.69
2023-11-27T20:33:00,cfa,208.12
2023-11-27T20:34:00,cfa,92.34
2023-11-27T20:36:00,cfa,208.59
2023-11-27T20:38:00,cfa,207.66
2023-11-27T20:39:00,cfa,92.34
2023-11-27T20:41:00,cfa,184.69
2023-11-27T20:43:00,cfa,208.12
2023-11-27T20:45:00,cfa,185.62
2023-11-27T20:46:00,cfa,91.41
2023-11-27T20:48:00,cfa,208.59
2023-11-27T20:50:00,cfa,184.69
2023-11-27T20:52:00,cfa,185.16
2023-11-27T20:54:00,cfa,207.66
2023-11-27T20:56:00,cfa,208.12
2023-11-27T20:58:00,cfa,185.16
2023-11-27T21:00:00,cfa,207.19
2023-11-27T21:02:00,cfa,208.59
2023-11-27T21:04:00,cfa,184.69
2023-11-27T21:06:00,cfa,208.12
2023-11-27T21:08:00,cfa,208.12
2023-11-27T21:09:00,cfa,92.34
2023-11-27T21:10:00,cfa,115.78
2023-11-27T21:12:00,cfa,185.16
2023-11-27T21:14:00,cfa,184.69
2023-11-27T21:16:00,cfa,207.66
2023-11-27T21:17:00,cfa,92.81
2023-11-27T21:19:00,cfa,184.69
2023-11-27T21:21:00,cfa,185.16
2023-11-27T21:22:00,cfa,115.78
2023-11-27T21:24:00,cfa,184.22
2023-11-27T21:26:00,cfa,208.12
2023-11-27T21:27:00,cfa,92.34
2023-11-27T21:29:00,cfa,185.16
2023-11-27T21:31:00,cfa,185.16
2023-11-27T21:33:00,cfa,207.66
2023-11-27T21:35:00,cfa,208.12
2023-11-27T21:36:00,cfa,92.34
2023-11-27T21:38:00,cfa,184.69
2023-11-27T21:39:00,cfa,115.78
2023-11-27T21:40:00,cfa,92.34
2023-11-27T21:42:00,cfa,184.69
2023-11-27T21:44:00,cfa,185.16
2023-11-27T21:46:00,cfa,208.12
2023-11-27T21:47:00,cfa,92.34
2023-11-27T21:49:00,cfa,184.69
2023-11-27T21:51:00,cfa,208.12
2023-11-27T21:53:00,cfa,185.16
2023-11-27T21:55:00,cfa,184.69
2023-11-27T21:56:00,cfa,92.34
2023-11-27T21:58:00,cfa,185.16
2023-11-27T21:59:00,cfa,115.31
2023-11-27T22:01:00,cfa,184.69
2023-11-27T22:02:00,cfa,92.81
2023-11-27T22:04:00,cfa,208.12
2023-11-27T22:06:00,cfa,207.66
2023-11-27T22:08:00,cfa,185.16
2023-11-27T22:09:00,cfa,115.31
2023-11-27T22:11:00,cfa,231.56
2023-11-27T22:12:00,cfa,115.31
2023-11-27T22:14:00,cfa,231.09
2023-11-27T22:16:00,cfa,208.12
2023-11-27T22:18:00,cfa,184.69
2023-11-27T22:20:00,cfa,185.16
2023-11-27T22:21:00,cfa,115.31
2023-11-27T22:22:00,cfa,92.34
2023-11-27T22:24:00,cfa,185.16
2023-11-27T22:25:00,cfa,92.34
2023-11-27T22:26:00,cfa,92.34
2023-11-27T22:28:00,cfa,208.12
2023-11-27T22:30:00,cfa,185.62
2023-11-27T22:32:00,cfa,183.75
2023-11-27T22:34:00,cfa,185.16
2023-11-27T22:35:00,cfa,92.81
2023-11-27T22:37:00,cfa,184.69
2023-11-27T22:38:00,cfa,92.34
2023-11-27T22:40:00,cfa,185.16
2023-11-27T22:42:00,cfa,184.69
2023-11-27T22:44:00,cfa,185.16
2023-11-27T22:45:00,cfa,92.81
2023-11-27T22:46:00,cfa,91.41
2023-11-27T22:47:00,cfa,92.81
2023-11-27T22:49:00,cfa,185.16
2023-11-27T22:51:00,cfa,184.69
2023-11-27T22:52:00,cfa,92.34
2023-11-27T22:54:00,cfa,185.16
2023-11-27T22:56:00,cfa,184.69
2023-11-27T22:57:00,cfa,92.81
2023-11-27T22:59:00,cfa,161.72
2023-11-27T23:01:00,cfa,184.69
2023-11-27T23:03:00,cfa,185.16
2023-11-27T23:05:00,cfa,115.31
