#datetime,building,power
2022-03-22T11:39:00,prt,41.77
2022-03-22T11:40:00,prt,39.62
2022-03-22T11:41:00,prt,39.88
2022-03-22T11:42:00,prt,43.23
2022-03-22T11:43:00,prt,43.83
2022-03-22T11:44:00,prt,41.68
2022-03-22T11:45:00,prt,40.27
2022-03-22T11:46:00,prt,39.13
2022-03-22T11:47:00,prt,45.14
2022-03-22T11:48:00,prt,44.34
2022-03-22T11:49:00,prt,45.50
2022-03-22T11:50:00,prt,46.05
2022-03-22T11:51:00,prt,46.04
2022-03-22T11:52:00,prt,47.40
2022-03-22T11:53:00,prt,45.93
2022-03-22T11:54:00,prt,47.24
2022-03-22T11:55:00,prt,49.65
2022-03-22T11:56:00,prt,44.74
2022-03-22T11:57:00,prt,48.51
2022-03-22T11:58:00,prt,45.99
2022-03-22T11:59:00,prt,43.66
2022-03-22T12:00:00,prt,41.42
2022-03-22T12:01:00,prt,43.55
2022-03-22T12:02:00,prt,40.54
2022-03-22T12:03:00,prt,40.72
2022-03-22T12:04:00,prt,42.54
2022-03-22T12:05:00,prt,39.86
2022-03-22T12:06:00,prt,41.84
2022-03-22T12:07:00,prt,43.74
2022-03-22T12:08:00,prt,46.30
2022-03-22T12:09:00,prt,46.12
2022-03-22T12:10:00,prt,45.19
2022-03-22T12:11:00,prt,45.21
2022-03-22T12:12:00,prt,48.81
2022-03-22T12:13:00,prt,47.87
2022-03-22T12:14:00,prt,47.83
2022-03-22T12:15:00,prt,47.33
2022-03-22T12:16:00,prt,46.89
2022-03-22T12:17:00,prt,43.82
2022-03-22T12:18:00,prt,43.88
2022-03-22T12:19:00,prt,44.03
2022-03-22T12:20:00,prt,43.16
2022-03-22T12:21:00,prt,42.47
2022-03-22T12:22:00,prt,40.45
2022-03-22T12:23:00,prt,42.11
2022-03-22T12:24:00,prt,45.86
2022-03-22T12:25:00,prt,46.58
2022-03-22T12:26:00,prt,46.17
2022-03-22T12:27:00,prt,45.62
2022-03-22T12:28:00,prt,44.83
2022-03-22T12:29:00,prt,40.70
2022-03-22T12:30:00,prt,40.77
2022-03-22T12:31:00,prt,41.00
2022-03-22T12:32:00,prt,43.58
2022-03-22T12:33:00,prt,43.41
2022-03-22T12:34:00,prt,43.46
2022-03-22T12:35:00,prt,39.58
2022-03-22T12:36:00,prt,40.91
2022-03-22T12:37:00,prt,39.92
2022-03-22T12:38:00,prt,40.00
2022-03-22T12:39:00,prt,40.27
2022-03-22T12:40:00,prt,40.15
2022-03-22T12:41:00,prt,40.23
2022-03-22T12:42:00,prt,43.41
2022-03-22T12:43:00,prt,42.92
2022-03-22T12:44:00,prt,38.73
2022-03-22T12:45:00,prt,38.86
2022-03-22T12:46:00,prt,38.86
2022-03-22T12:47:00,prt,38.47
2022-03-22T12:48:00,prt,38.27
2022-03-22T12:49:00,prt,41.18
2022-03-22T12:50:00,prt,40.77
2022-03-22T12:51:00,prt,37.61
2022-03-22T12:52:00,prt,38.70
2022-03-22T12:53:00,prt,42.03
2022-03-22T12:54:00,prt,41.14
2022-03-22T12:55:00,prt,40.50
2022-03-22T12:56:00,prt,40.05
2022-03-22T12:57:00,prt,39.51
2022-03-22T12:58:00,prt,35.69
2022-03-22T12:59:00,prt,40.41
2022-03-22T13:00:00,prt,44.16
2022-03-22T13:01:00,prt,45.20
2022-03-22T13:02:00,prt,44.03
2022-03-22T13:03:00,prt,42.19
2022-03-22T13:04:00,prt,44.67
2022-03-22T13:05:00,prt,43.43
2022-03-22T13:06:00,prt,38.85
2022-03-22T13:07:00,prt,38.73
2022-03-22T13:08:00,prt,39.12
2022-03-22T13:09:00,prt,38.74
2022-03-22T13:10:00,prt,37.69
2022-03-22T13:11:00,prt,37.28
2022-03-22T13:12:00,prt,33.43
2022-03-22T13:13:00,prt,38.65
2022-03-22T13:14:00,prt,35.27
2022-03-22T13:15:00,prt,34.37
2022-03-22T13:16:00,prt,38.18
2022-03-22T13:17:00,prt,40.03
2022-03-22T13:18:00,prt,36.54
2022-03-22T13:19:00,prt,36.68
2022-03-22T13:20:00,prt,35.92
2022-03-22T13:21:00,prt,40.26
2022-03-22T13:22:00,prt,38.44
2022-03-22T13:23:00,prt,39.24
2022-03-22T13:24:00,prt,42.00
2022-03-22T13:25:00,prt,41.99
2022-03-22T13:26:00,prt,41.63
2022-03-22T13:27:00,prt,41.90
2022-03-22T13:28:00,prt,37.67
2022-03-22T13:29:00,prt,38.83
2022-03-22T13:30:00,prt,42.71
2022-03-22T13:31:00,prt,39.54
2022-03-22T13:32:00,prt,39.44
2022-03-22T13:33:00,prt,40.56
2022-03-22T13:34:00,prt,38.92
2022-03-22T13:35:00,prt,39.28
2022-03-22T13:36:00,prt,37.15
2022-03-22T13:37:00,prt,36.27
2022-03-22T13:38:00,prt,37.32
2022-03-22T13:39:00,prt,38.35
2022-03-22T13:40:00,prt,38.55
2022-03-22T13:41:00,prt,38.99
2022-03-22T13:42:00,prt,37.07
2022-03-22T13:43:00,prt,37.85
2022-03-22T13:44:00,prt,37.53
2022-03-22T13:45:00,prt,40.59
2022-03-22T13:46:00,prt,43.83
2022-03-22T13:47:00,prt,41.24
2022-03-22T13:48:00,prt,41.01
2022-03-22T13:49:00,prt,37.63
2022-03-22T13:50:00,prt,37.10
2022-03-22T13:51:00,prt,41.32
2022-03-22T13:52:00,prt,40.58
2022-03-22T13:53:00,prt,44.02
2022-03-22T13:54:00,prt,44.95
2022-03-22T13:55:00,prt,40.66
2022-03-22T13:56:00,prt,39.87
2022-03-22T13:57:00,prt,41.07
2022-03-22T13:58:00,prt,39.52
2022-03-22T13:59:00,prt,37.57
2022-03-22T14:00:00,prt,36.53
2022-03-22T14:01:00,prt,35.07
2022-03-22T14:02:00,prt,36.94
2022-03-22T14:03:00,prt,38.46
2022-03-22T14:04:00,prt,36.43
2022-03-22T14:05:00,prt,38.40
2022-03-22T14:06:00,prt,37.05
2022-03-22T14:07:00,prt,39.23
2022-03-22T14:08:00,prt,39.54
2022-03-22T14:09:00,prt,39.72
2022-03-22T14:10:00,prt,40.62
2022-03-22T14:11:00,prt,39.65
2022-03-22T14:12:00,prt,36.56
2022-03-22T14:13:00,prt,37.59
2022-03-22T14:14:00,prt,35.21
2022-03-22T14:15:00,prt,35.97
2022-03-22T14:16:00,prt,36.25
2022-03-22T14:17:00,prt,36.69
2022-03-22T14:18:00,prt,36.22
2022-03-22T14:19:00,prt,36.66
2022-03-22T14:20:00,prt,36.11
2022-03-22T14:21:00,prt,39.73
2022-03-22T14:22:00,prt,40.26
2022-03-22T14:23:00,prt,39.63
2022-03-22T14:24:00,prt,40.83
2022-03-22T14:25:00,prt,40.44
2022-03-22T14:26:00,prt,39.35
2022-03-22T14:27:00,prt,36.41
2022-03-22T14:28:00,prt,36.86
2022-03-22T14:29:00,prt,37.00
2022-03-22T14:30:00,prt,37.35
2022-03-22T14:31:00,prt,34.42
2022-03-22T14:32:00,prt,32.85
2022-03-22T14:33:00,prt,32.90
2022-03-22T14:34:00,prt,34.52
2022-03-22T14:35:00,prt,36.73
2022-03-22T14:36:00,prt,36.24
2022-03-22T14:37:00,prt,36.15
2022-03-22T14:38:00,prt,37.67
2022-03-22T14:39:00,prt,37.23
2022-03-22T14:40:00,prt,35.46
2022-03-22T14:41:00,prt,36.05
2022-03-22T14:42:00,prt,37.29
2022-03-22T14:43:00,prt,36.57
2022-03-22T14:44:00,prt,39.50
2022-03-22T14:45:00,prt,38.77
2022-03-22T14:46:00,prt,37.51
2022-03-22T14:47:00,prt,36.68
2022-03-22T14:48:00,prt,33.31
2022-03-22T14:49:00,prt,35.45
2022-03-22T14:50:00,prt,36.87
2022-03-22T14:51:00,prt,39.16
2022-03-22T14:52:00,prt,37.79
2022-03-22T14:53:00,prt,36.19
2022-03-22T14:54:00,prt,32.71
2022-03-22T14:55:00,prt,32.44
2022-03-22T14:56:00,prt,30.85
2022-03-22T14:57:00,prt,31.45
2022-03-22T14:58:00,prt,30.64
2022-03-22T14:59:00,prt,30.30
2022-03-22T15:00:00,prt,31.28
2022-03-22T15:01:00,prt,32.81
2022-03-22T15:02:00,prt,32.45
2022-03-22T15:03:00,prt,32.51
2022-03-22T15:04:00,prt,33.27
2022-03-22T15:05:00,prt,33.69
2022-03-22T15:06:00,prt,32.41
2022-03-22T15:07:00,prt,32.55
2022-03-22T15:08:00,prt,32.63
2022-03-22T15:09:00,prt,33.31
2022-03-22T15:10:00,prt,32.96
2022-03-22T15:11:00,prt,31.61
2022-03-22T15:12:00,prt,33.39
2022-03-22T15:13:00,prt,31.33
2022-03-22T15:14:00,prt,30.84
2022-03-22T15:15:00,prt,31.11
2022-03-22T15:16:00,prt,34.97
2022-03-22T15:17:00,prt,36.01
2022-03-22T15:18:00,prt,35.99
2022-03-22T15:19:00,prt,35.94
2022-03-22T15:20:00,prt,38.52
2022-03-22T15:21:00,prt,37.20
2022-03-22T15:22:00,prt,33.96
2022-03-22T15:23:00,prt,34.08
2022-03-22T15:24:00,prt,30.46
2022-03-22T15:25:00,prt,33.43
2022-03-22T15:26:00,prt,32.93
2022-03-22T15:27:00,prt,34.42
2022-03-22T15:28:00,prt,34.14
2022-03-22T15:29:00,prt,37.46
2022-03-22T15:30:00,prt,37.46
2022-03-22T15:31:00,prt,36.49
2022-03-22T15:32:00,prt,35.67
2022-03-22T15:33:00,prt,35.94
2022-03-22T15:34:00,prt,34.63
2022-03-22T15:35:00,prt,34.53
2022-03-22T15:36:00,prt,30.75
2022-03-22T15:37:00,prt,30.16
2022-03-22T15:38:00,prt,29.53
2022-03-22T15:39:00,prt,30.30
2022-03-22T15:40:00,prt,30.60
2022-03-22T15:41:00,prt,31.13
2022-03-22T15:42:00,prt,31.19
2022-03-22T15:43:00,prt,31.25
2022-03-22T15:44:00,prt,36.32
2022-03-22T15:45:00,prt,33.23
2022-03-22T15:46:00,prt,33.13
2022-03-22T15:47:00,prt,33.99
2022-03-22T15:48:00,prt,33.38
2022-03-22T15:49:00,prt,31.07
2022-03-22T15:50:00,prt,29.86
2022-03-22T15:51:00,prt,30.39
2022-03-22T15:52:00,prt,30.39
2022-03-22T15:53:00,prt,33.30
2022-03-22T15:54:00,prt,32.62
2022-03-22T15:55:00,prt,29.94
2022-03-22T15:56:00,prt,33.69
2022-03-22T15:57:00,prt,34.33
2022-03-22T15:58:00,prt,34.96
2022-03-22T15:59:00,prt,34.18
2022-03-22T16:00:00,prt,32.15
2022-03-22T16:01:00,prt,31.64
2022-03-22T16:02:00,prt,32.06
2022-03-22T16:03:00,prt,31.00
2022-03-22T16:04:00,prt,30.93
2022-03-22T16:05:00,prt,32.77
2022-03-22T16:06:00,prt,31.95
2022-03-22T16:07:00,prt,32.32
2022-03-22T16:08:00,prt,32.46
2022-03-22T16:09:00,prt,33.33
2022-03-22T16:10:00,prt,32.67
2022-03-22T16:11:00,prt,35.69
2022-03-22T16:12:00,prt,35.03
2022-03-22T16:13:00,prt,35.24
2022-03-22T16:14:00,prt,34.16
2022-03-22T16:15:00,prt,35.64
2022-03-22T16:16:00,prt,38.85
2022-03-22T16:17:00,prt,36.15
2022-03-22T16:18:00,prt,34.94
2022-03-22T16:19:00,prt,35.84
2022-03-22T16:20:00,prt,37.59
2022-03-22T16:21:00,prt,37.99
2022-03-22T16:22:00,prt,38.52
2022-03-22T16:23:00,prt,39.87
2022-03-22T16:24:00,prt,40.04
2022-03-22T16:25:00,prt,36.19
2022-03-22T16:26:00,prt,36.89
2022-03-22T16:27:00,prt,35.00
2022-03-22T16:28:00,prt,34.65
2022-03-22T16:29:00,prt,31.44
2022-03-22T16:30:00,prt,32.43
2022-03-22T16:31:00,prt,34.68
2022-03-22T16:32:00,prt,35.36
2022-03-22T16:33:00,prt,36.58
2022-03-22T16:34:00,prt,35.78
2022-03-22T16:35:00,prt,34.64
2022-03-22T16:36:00,prt,30.80
2022-03-22T16:37:00,prt,30.09
2022-03-22T16:38:00,prt,30.43
2022-03-22T16:39:00,prt,33.55
2022-03-22T16:40:00,prt,32.87
2022-03-22T16:41:00,prt,34.08
2022-03-22T16:42:00,prt,35.39
2022-03-22T16:43:00,prt,36.41
2022-03-22T16:44:00,prt,33.84
2022-03-22T16:45:00,prt,32.97
2022-03-22T16:46:00,prt,32.53
2022-03-22T16:47:00,prt,31.68
2022-03-22T16:48:00,prt,32.43
2022-03-22T16:49:00,prt,32.53
2022-03-22T16:50:00,prt,31.85
2022-03-22T16:51:00,prt,29.67
2022-03-22T16:52:00,prt,29.13
2022-03-22T16:53:00,prt,31.96
2022-03-22T16:54:00,prt,32.19
2022-03-22T16:55:00,prt,32.77
2022-03-22T16:56:00,prt,32.64
2022-03-22T16:57:00,prt,31.93
2022-03-22T16:58:00,prt,31.93
2022-03-22T16:59:00,prt,32.39
2022-03-22T17:00:00,prt,32.15
2022-03-22T17:01:00,prt,31.75
2022-03-22T17:02:00,prt,31.33
2022-03-22T17:03:00,prt,31.11
2022-03-22T17:04:00,prt,32.34
2022-03-22T17:05:00,prt,34.80
2022-03-22T17:06:00,prt,35.71
2022-03-22T17:07:00,prt,40.06
2022-03-22T17:08:00,prt,38.48
2022-03-22T17:09:00,prt,39.09
2022-03-22T17:10:00,prt,37.70
2022-03-22T17:11:00,prt,36.25
2022-03-22T17:12:00,prt,31.26
2022-03-22T17:13:00,prt,32.59
2022-03-22T17:14:00,prt,30.31
2022-03-22T17:15:00,prt,30.59
2022-03-22T17:16:00,prt,28.25
2022-03-22T17:17:00,prt,29.42
2022-03-22T17:18:00,prt,28.56
2022-03-22T17:19:00,prt,30.17
2022-03-22T17:20:00,prt,29.71
2022-03-22T17:21:00,prt,30.11
2022-03-22T17:22:00,prt,27.61
2022-03-22T17:23:00,prt,28.87
2022-03-22T17:24:00,prt,29.30
2022-03-22T17:25:00,prt,29.55
2022-03-22T17:26:00,prt,29.51
2022-03-22T17:27:00,prt,28.00
2022-03-22T17:28:00,prt,30.04
2022-03-22T17:29:00,prt,30.98
2022-03-22T17:30:00,prt,29.70
2022-03-22T17:31:00,prt,22.11
2022-03-22T17:32:00,prt,21.35
2022-03-22T17:33:00,prt,20.85
2022-03-22T17:34:00,prt,22.36
2022-03-22T17:35:00,prt,22.63
2022-03-22T17:36:00,prt,23.35
2022-03-22T17:37:00,prt,22.64
2022-03-22T17:38:00,prt,22.62
2022-03-22T17:39:00,prt,24.22
2022-03-22T17:40:00,prt,21.49
2022-03-22T17:41:00,prt,21.85
2022-03-22T17:42:00,prt,24.73
2022-03-22T17:43:00,prt,23.93
2022-03-22T17:44:00,prt,23.81
2022-03-22T17:45:00,prt,23.69
2022-03-22T17:46:00,prt,22.64
2022-03-22T17:47:00,prt,19.42
2022-03-22T17:48:00,prt,19.99
2022-03-22T17:49:00,prt,18.82
2022-03-22T17:50:00,prt,20.37
2022-03-22T17:51:00,prt,21.87
2022-03-22T17:52:00,prt,23.15
2022-03-22T17:53:00,prt,20.69
2022-03-22T17:54:00,prt,21.16
2022-03-22T17:55:00,prt,21.87
2022-03-22T17:56:00,prt,21.76
2022-03-22T17:57:00,prt,23.03
2022-03-22T17:58:00,prt,22.66
2022-03-22T17:59:00,prt,22.86
2022-03-22T18:00:00,prt,22.40
2022-03-22T18:01:00,prt,21.79
2022-03-22T18:02:00,prt,27.22
2022-03-22T18:03:00,prt,25.92
2022-03-22T18:04:00,prt,26.59
2022-03-22T18:05:00,prt,25.51
2022-03-22T18:06:00,prt,25.47
2022-03-22T18:07:00,prt,25.28
2022-03-22T18:08:00,prt,21.61
2022-03-22T18:09:00,prt,19.95
2022-03-22T18:10:00,prt,22.74
2022-03-22T18:11:00,prt,21.16
2022-03-22T18:12:00,prt,20.64
2022-03-22T18:13:00,prt,20.65
2022-03-22T18:14:00,prt,20.66
2022-03-22T18:15:00,prt,19.48
2022-03-22T18:16:00,prt,22.62
2022-03-22T18:17:00,prt,19.59
2022-03-22T18:18:00,prt,23.56
2022-03-22T18:19:00,prt,23.77
2022-03-22T18:20:00,prt,24.84
2022-03-22T18:21:00,prt,24.33
2022-03-22T18:22:00,prt,21.59
2022-03-22T18:23:00,prt,19.37
2022-03-22T18:24:00,prt,19.47
2022-03-22T18:25:00,prt,19.13
2022-03-22T18:26:00,prt,19.76
2022-03-22T18:27:00,prt,20.27
2022-03-22T18:28:00,prt,26.68
2022-03-22T18:29:00,prt,23.38
2022-03-22T18:30:00,prt,23.62
2022-03-22T18:31:00,prt,23.68
2022-03-22T18:32:00,prt,23.53
2022-03-22T18:33:00,prt,23.17
2022-03-22T18:34:00,prt,22.64
2022-03-22T18:35:00,prt,21.07
2022-03-22T18:36:00,prt,22.81
2022-03-22T18:37:00,prt,24.45
2022-03-22T18:38:00,prt,22.92
2022-03-22T18:39:00,prt,23.38
2022-03-22T18:40:00,prt,24.41
2022-03-22T18:41:00,prt,21.12
2022-03-22T18:42:00,prt,24.47
2022-03-22T18:43:00,prt,22.07
2022-03-22T18:44:00,prt,24.06
2022-03-22T18:45:00,prt,23.66
2022-03-22T18:46:00,prt,23.55
2022-03-22T18:47:00,prt,24.03
2022-03-22T18:48:00,prt,24.67
2022-03-22T18:49:00,prt,23.62
2022-03-22T18:50:00,prt,24.48
2022-03-22T18:51:00,prt,25.89
2022-03-22T18:52:00,prt,24.30
2022-03-22T18:53:00,prt,27.07
2022-03-22T18:54:00,prt,26.23
2022-03-22T18:55:00,prt,26.45
2022-03-22T18:56:00,prt,25.98
2022-03-22T18:57:00,prt,29.26
2022-03-22T18:58:00,prt,27.94
2022-03-22T18:59:00,prt,28.01
2022-03-22T19:00:00,prt,23.79
2022-03-22T19:01:00,prt,22.24
2022-03-22T19:02:00,prt,23.28
2022-03-22T19:03:00,prt,20.15
2022-03-22T19:04:00,prt,19.75
2022-03-22T19:05:00,prt,19.68
2022-03-22T19:06:00,prt,18.94
2022-03-22T19:07:00,prt,20.24
2022-03-22T19:08:00,prt,21.11
2022-03-22T19:09:00,prt,22.09
2022-03-22T19:10:00,prt,21.43
2022-03-22T19:11:00,prt,22.21
2022-03-22T19:12:00,prt,19.62
2022-03-22T19:13:00,prt,19.97
2022-03-22T19:14:00,prt,20.94
2022-03-22T19:15:00,prt,19.80
2022-03-22T19:16:00,prt,19.27
2022-03-22T19:17:00,prt,23.50
2022-03-22T19:18:00,prt,25.16
2022-03-22T19:19:00,prt,23.03
2022-03-22T19:20:00,prt,23.23
2022-03-22T19:21:00,prt,22.93
2022-03-22T19:22:00,prt,21.86
2022-03-22T19:23:00,prt,21.67
2022-03-22T19:24:00,prt,21.97
2022-03-22T19:25:00,prt,26.35
2022-03-22T19:26:00,prt,26.22
2022-03-22T19:27:00,prt,25.37
2022-03-22T19:28:00,prt,23.81
2022-03-22T19:29:00,prt,27.24
2022-03-22T19:30:00,prt,31.20
2022-03-22T19:31:00,prt,27.29
2022-03-22T19:32:00,prt,26.25
2022-03-22T19:33:00,prt,25.20
2022-03-22T19:34:00,prt,22.91
2022-03-22T19:35:00,prt,21.79
2022-03-22T19:36:00,prt,22.15
2022-03-22T19:37:00,prt,23.17
2022-03-22T19:38:00,prt,23.04
2022-03-22T19:39:00,prt,24.90
2022-03-22T19:40:00,prt,24.95
2022-03-22T19:41:00,prt,27.52
2022-03-22T19:42:00,prt,25.53
2022-03-22T19:43:00,prt,25.52
2022-03-22T19:44:00,prt,26.93
2022-03-22T19:45:00,prt,27.23
2022-03-22T19:46:00,prt,27.27
2022-03-22T19:47:00,prt,31.18
2022-03-22T19:48:00,prt,31.21
2022-03-22T19:49:00,prt,24.94
2022-03-22T19:50:00,prt,23.93
2022-03-22T19:51:00,prt,22.18
2022-03-22T19:52:00,prt,22.01
2022-03-22T19:53:00,prt,24.51
2022-03-22T19:54:00,prt,24.63
2022-03-22T19:55:00,prt,26.83
2022-03-22T19:56:00,prt,28.10
2022-03-22T19:57:00,prt,27.43
2022-03-22T19:58:00,prt,27.73
2022-03-22T19:59:00,prt,24.49
2022-03-22T20:00:00,prt,24.11
2022-03-22T20:01:00,prt,24.08
2022-03-22T20:02:00,prt,23.77
2022-03-22T20:03:00,prt,23.80
2022-03-22T20:04:00,prt,24.55
2022-03-22T20:05:00,prt,26.89
2022-03-22T20:06:00,prt,27.21
2022-03-22T20:07:00,prt,25.81
2022-03-22T20:08:00,prt,26.58
2022-03-22T20:09:00,prt,22.77
2022-03-22T20:10:00,prt,22.55
2022-03-22T20:11:00,prt,25.09
2022-03-22T20:12:00,prt,26.59
2022-03-22T20:13:00,prt,24.17
2022-03-22T20:14:00,prt,24.56
2022-03-22T20:15:00,prt,22.38
2022-03-22T20:16:00,prt,21.65
2022-03-22T20:17:00,prt,22.66
2022-03-22T20:18:00,prt,22.54
2022-03-22T20:19:00,prt,23.38
2022-03-22T20:20:00,prt,23.57
2022-03-22T20:21:00,prt,25.59
2022-03-22T20:22:00,prt,26.60
2022-03-22T20:23:00,prt,29.50
2022-03-22T20:24:00,prt,28.84
2022-03-22T20:25:00,prt,26.58
2022-03-22T20:26:00,prt,25.47
2022-03-22T20:27:00,prt,23.70
2022-03-22T20:28:00,prt,23.12
2022-03-22T20:29:00,prt,26.03
2022-03-22T20:30:00,prt,24.37
2022-03-22T20:31:00,prt,23.75
2022-03-22T20:32:00,prt,26.20
2022-03-22T20:33:00,prt,22.63
2022-03-22T20:34:00,prt,23.04
2022-03-22T20:35:00,prt,22.65
2022-03-22T20:36:00,prt,23.33
2022-03-22T20:37:00,prt,22.28
2022-03-22T20:38:00,prt,24.13
2022-03-22T20:39:00,prt,23.27
2022-03-22T20:40:00,prt,24.13
2022-03-22T20:41:00,prt,22.46
2022-03-22T20:42:00,prt,22.94
2022-03-22T20:43:00,prt,24.65
2022-03-22T20:44:00,prt,23.57
2022-03-22T20:45:00,prt,22.46
2022-03-22T20:46:00,prt,22.43
2022-03-22T20:47:00,prt,22.95
2022-03-22T20:48:00,prt,23.60
2022-03-22T20:49:00,prt,25.37
2022-03-22T20:50:00,prt,24.37
2022-03-22T20:51:00,prt,24.42
2022-03-22T20:52:00,prt,23.53
2022-03-22T20:53:00,prt,23.83
2022-03-22T20:54:00,prt,26.24
2022-03-22T20:55:00,prt,21.14
2022-03-22T20:56:00,prt,22.21
2022-03-22T20:57:00,prt,22.69
2022-03-22T20:58:00,prt,24.34
2022-03-22T20:59:00,prt,23.46
2022-03-22T21:00:00,prt,24.74
2022-03-22T21:01:00,prt,19.95
2022-03-22T21:02:00,prt,21.54
2022-03-22T21:03:00,prt,18.62
2022-03-22T21:04:00,prt,18.55
2022-03-22T21:05:00,prt,21.51
2022-03-22T21:06:00,prt,20.23
2022-03-22T21:07:00,prt,18.80
2022-03-22T21:08:00,prt,18.86
2022-03-22T21:09:00,prt,20.84
2022-03-22T21:10:00,prt,21.89
2022-03-22T21:11:00,prt,23.68
2022-03-22T21:12:00,prt,25.21
2022-03-22T21:13:00,prt,21.68
2022-03-22T21:14:00,prt,21.12
2022-03-22T21:15:00,prt,19.29
2022-03-22T21:16:00,prt,22.55
2022-03-22T21:17:00,prt,27.63
2022-03-22T21:18:00,prt,26.98
2022-03-22T21:19:00,prt,26.75
2022-03-22T21:20:00,prt,25.94
2022-03-22T21:21:00,prt,25.47
2022-03-22T21:22:00,prt,25.82
2022-03-22T21:23:00,prt,25.75
2022-03-22T21:24:00,prt,25.69
2022-03-22T21:25:00,prt,26.45
2022-03-22T21:26:00,prt,24.58
2022-03-22T21:27:00,prt,24.09
2022-03-22T21:28:00,prt,24.20
2022-03-22T21:29:00,prt,24.39
2022-03-22T21:30:00,prt,25.04
2022-03-22T21:31:00,prt,23.69
2022-03-22T21:32:00,prt,24.80
2022-03-22T21:33:00,prt,25.13
2022-03-22T21:34:00,prt,28.95
2022-03-22T21:35:00,prt,26.86
2022-03-22T21:36:00,prt,25.63
2022-03-22T21:37:00,prt,26.77
2022-03-22T21:38:00,prt,25.68
2022-03-22T21:39:00,prt,24.03
2022-03-22T21:40:00,prt,23.52
2022-03-22T21:41:00,prt,25.73
2022-03-22T21:42:00,prt,24.07
2022-03-22T21:43:00,prt,26.00
2022-03-22T21:44:00,prt,26.27
2022-03-22T21:45:00,prt,25.45
2022-03-22T21:46:00,prt,24.57
2022-03-22T21:47:00,prt,23.40
2022-03-22T21:48:00,prt,23.84
2022-03-22T21:49:00,prt,23.92
2022-03-22T21:50:00,prt,23.54
2022-03-22T21:51:00,prt,26.08
2022-03-22T21:52:00,prt,25.83
2022-03-22T21:53:00,prt,26.33
2022-03-22T21:54:00,prt,28.90
2022-03-22T21:55:00,prt,29.72
2022-03-22T21:56:00,prt,26.21
2022-03-22T21:57:00,prt,25.57
2022-03-22T21:58:00,prt,25.55
2022-03-22T21:59:00,prt,24.78
2022-03-22T22:00:00,prt,23.85
2022-03-22T22:01:00,prt,25.11
2022-03-22T22:02:00,prt,25.97
2022-03-22T22:03:00,prt,25.87
2022-03-22T22:04:00,prt,25.35
2022-03-22T22:05:00,prt,25.71
2022-03-22T22:06:00,prt,25.31
2022-03-22T22:07:00,prt,25.15
2022-03-22T22:08:00,prt,26.88
2022-03-22T22:09:00,prt,27.00
2022-03-22T22:10:00,prt,24.63
2022-03-22T22:11:00,prt,26.44
2022-03-22T22:12:00,prt,26.52
2022-03-22T22:13:00,prt,26.67
2022-03-22T22:14:00,prt,26.27
2022-03-22T22:15:00,prt,24.69
2022-03-22T22:16:00,prt,26.48
2022-03-22T22:17:00,prt,30.18
2022-03-22T22:18:00,prt,29.54
2022-03-22T22:19:00,prt,26.81
2022-03-22T22:20:00,prt,26.71
2022-03-22T22:21:00,prt,25.44
2022-03-22T22:22:00,prt,24.25
2022-03-22T22:23:00,prt,23.95
2022-03-22T22:24:00,prt,24.91
2022-03-22T22:25:00,prt,27.72
2022-03-22T22:26:00,prt,25.11
2022-03-22T22:27:00,prt,26.66
2022-03-22T22:28:00,prt,26.85
2022-03-22T22:29:00,prt,28.61
2022-03-22T22:30:00,prt,27.89
2022-03-22T22:31:00,prt,24.57
2022-03-22T22:32:00,prt,23.17
2022-03-22T22:33:00,prt,22.42
2022-03-22T22:34:00,prt,24.39
2022-03-22T22:35:00,prt,25.76
2022-03-22T22:36:00,prt,25.36
2022-03-22T22:37:00,prt,25.87
2022-03-22T22:38:00,prt,25.23
2022-03-22T22:39:00,prt,24.87
2022-03-22T22:40:00,prt,21.94
2022-03-22T22:41:00,prt,23.13
2022-03-22T22:42:00,prt,25.89
2022-03-22T22:43:00,prt,24.38
2022-03-22T22:44:00,prt,27.43
2022-03-22T22:45:00,prt,25.41
2022-03-22T22:46:00,prt,24.96
2022-03-22T22:47:00,prt,25.64
2022-03-22T22:48:00,prt,26.48
2022-03-22T22:49:00,prt,25.96
2022-03-22T22:50:00,prt,29.24
2022-03-22T22:51:00,prt,36.19
2022-03-22T22:52:00,prt,24.55
2022-03-22T22:53:00,prt,24.22
2022-03-22T22:54:00,prt,24.23
2022-03-22T22:55:00,prt,24.85
2022-03-22T22:56:00,prt,24.35
2022-03-22T22:57:00,prt,24.89
2022-03-22T22:58:00,prt,26.09
2022-03-22T22:59:00,prt,24.97
2022-03-22T23:00:00,prt,25.35
2022-03-22T23:01:00,prt,28.83
2022-03-22T23:02:00,prt,36.06
2022-03-22T23:03:00,prt,36.23
2022-03-22T23:04:00,prt,35.87
2022-03-22T23:05:00,prt,35.15
2022-03-22T23:06:00,prt,33.62
2022-03-22T23:07:00,prt,28.84
2022-03-22T23:08:00,prt,29.26
2022-03-22T23:09:00,prt,28.82
2022-03-22T23:10:00,prt,29.00
2022-03-22T23:11:00,prt,30.06
2022-03-22T23:12:00,prt,29.57
2022-03-22T23:13:00,prt,28.20
2022-03-22T23:14:00,prt,28.27
2022-03-22T23:15:00,prt,29.28
2022-03-22T23:16:00,prt,26.56
2022-03-22T23:17:00,prt,26.54
