#datetime,building,power
2023-09-10T20:01:00,pkn,1.20
2023-09-10T20:02:00,pkn,8.40
2023-09-10T20:03:00,pkn,6.00
2023-09-10T20:04:00,pkn,3.60
2023-09-10T20:05:00,pkn,6.00
2023-09-10T20:07:00,pkn,2.40
2023-09-10T20:09:00,pkn,1.20
2023-09-10T20:11:00,pkn,1.20
2023-09-10T20:13:00,pkn,2.40
2023-09-10T20:14:00,pkn,1.20
2023-09-10T20:16:00,pkn,1.20
2023-09-10T20:17:00,pkn,1.20
2023-09-10T20:19:00,pkn,2.40
2023-09-10T20:20:00,pkn,1.20
2023-09-10T20:22:00,pkn,1.20
2023-09-10T20:24:00,pkn,2.40
2023-09-10T20:26:00,pkn,2.40
2023-09-10T20:28:00,pkn,2.40
2023-09-10T20:30:00,pkn,2.40
2023-09-10T20:31:00,pkn,6.00
2023-09-10T20:32:00,pkn,1.20
2023-09-10T20:33:00,pkn,9.60
2023-09-10T20:35:00,pkn,10.80
2023-09-10T20:37:00,pkn,9.60
2023-09-10T20:38:00,pkn,1.20
2023-09-10T20:39:00,pkn,8.40
2023-09-10T20:40:00,pkn,1.20
2023-09-10T20:41:00,pkn,9.60
2023-09-10T20:43:00,pkn,4.80
2023-09-10T20:44:00,pkn,1.20
2023-09-10T20:46:00,pkn,1.20
2023-09-10T20:48:00,pkn,2.40
2023-09-10T20:49:00,pkn,1.20
2023-09-10T20:51:00,pkn,1.20
2023-09-10T20:52:00,pkn,1.20
2023-09-10T20:54:00,pkn,2.40
2023-09-10T20:56:00,pkn,2.40
2023-09-10T20:58:00,pkn,2.40
2023-09-10T20:59:00,pkn,1.20
2023-09-10T21:00:00,pkn,1.20
2023-09-10T21:03:00,pkn,10.80
2023-09-10T21:04:00,pkn,1.20
2023-09-10T21:05:00,pkn,4.80
2023-09-10T21:06:00,pkn,4.80
2023-09-10T21:07:00,pkn,2.40
2023-09-10T21:08:00,pkn,8.40
2023-09-10T21:09:00,pkn,9.60
2023-09-10T21:10:00,pkn,1.20
2023-09-10T21:12:00,pkn,6.00
2023-09-10T21:14:00,pkn,2.40
2023-09-10T21:17:00,pkn,2.40
2023-09-10T21:18:00,pkn,1.20
2023-09-10T21:20:00,pkn,2.40
2023-09-10T21:22:00,pkn,2.40
2023-09-10T21:24:00,pkn,1.20
2023-09-10T21:26:00,pkn,2.40
2023-09-10T21:28:00,pkn,2.40
2023-09-10T21:30:00,pkn,2.40
2023-09-10T21:32:00,pkn,1.20
2023-09-10T21:34:00,pkn,2.40
2023-09-10T21:36:00,pkn,3.60
2023-09-10T21:37:00,pkn,6.00
2023-09-10T21:39:00,pkn,9.60
2023-09-10T21:41:00,pkn,10.80
2023-09-10T21:42:00,pkn,3.60
2023-09-10T21:44:00,pkn,10.80
2023-09-10T21:45:00,pkn,6.00
2023-09-10T21:47:00,pkn,9.60
2023-09-10T21:49:00,pkn,2.40
2023-09-10T21:51:00,pkn,2.40
2023-09-10T21:52:00,pkn,1.20
2023-09-10T21:54:00,pkn,2.40
2023-09-10T21:56:00,pkn,2.40
2023-09-10T21:58:00,pkn,1.20
2023-09-10T22:00:00,pkn,2.40
2023-09-10T22:02:00,pkn,2.40
2023-09-10T22:03:00,pkn,1.20
2023-09-10T22:05:00,pkn,1.20
2023-09-10T22:07:00,pkn,2.40
2023-09-10T22:09:00,pkn,2.40
2023-09-10T22:11:00,pkn,1.20
2023-09-10T22:13:00,pkn,2.40
2023-09-10T22:14:00,pkn,4.80
2023-09-10T22:15:00,pkn,2.40
2023-09-10T22:17:00,pkn,10.80
2023-09-10T22:18:00,pkn,4.80
2023-09-10T22:20:00,pkn,14.40
2023-09-10T22:21:00,pkn,1.20
2023-09-10T22:23:00,pkn,2.40
2023-09-10T22:25:00,pkn,2.40
2023-09-10T22:26:00,pkn,1.20
2023-09-10T22:29:00,pkn,2.40
2023-09-10T22:31:00,pkn,2.40
2023-09-10T22:32:00,pkn,1.20
2023-09-10T22:35:00,pkn,2.40
2023-09-10T22:36:00,pkn,1.20
2023-09-10T22:37:00,pkn,1.20
2023-09-10T22:39:00,pkn,2.40
2023-09-10T22:40:00,pkn,1.20
2023-09-10T22:42:00,pkn,2.40
2023-09-10T22:44:00,pkn,2.40
2023-09-10T22:46:00,pkn,1.20
2023-09-10T22:47:00,pkn,1.20
2023-09-10T22:49:00,pkn,2.40
2023-09-10T22:50:00,pkn,1.20
2023-09-10T22:52:00,pkn,2.40
2023-09-10T22:53:00,pkn,1.20
2023-09-10T22:54:00,pkn,1.20
2023-09-10T22:56:00,pkn,2.40
2023-09-10T22:57:00,pkn,1.20
2023-09-10T22:59:00,pkn,2.40
2023-09-10T23:00:00,pkn,1.20
2023-09-10T23:01:00,pkn,6.00
2023-09-10T23:03:00,pkn,10.80
2023-09-10T23:04:00,pkn,4.80
2023-09-10T23:06:00,pkn,10.80
2023-09-10T23:07:00,pkn,4.80
2023-09-10T23:08:00,pkn,1.20
2023-09-10T23:09:00,pkn,1.20
2023-09-10T23:11:00,pkn,2.40
2023-09-10T23:14:00,pkn,2.40
2023-09-10T23:16:00,pkn,2.40
2023-09-10T23:17:00,pkn,1.20
2023-09-10T23:18:00,pkn,1.20
2023-09-10T23:20:00,pkn,1.20
2023-09-10T23:21:00,pkn,1.20
2023-09-10T23:22:00,pkn,1.20
2023-09-10T23:23:00,pkn,1.20
2023-09-10T23:24:00,pkn,1.20
2023-09-10T23:26:00,pkn,2.40
2023-09-10T23:27:00,pkn,1.20
2023-09-10T23:29:00,pkn,2.40
2023-09-10T23:30:00,pkn,1.20
2023-09-10T23:31:00,pkn,1.20
2023-09-10T23:32:00,pkn,1.20
2023-09-10T23:34:00,pkn,1.20
2023-09-10T23:36:00,pkn,2.40
2023-09-10T23:39:00,pkn,2.40
2023-09-10T23:40:00,pkn,1.20
2023-09-10T23:42:00,pkn,2.40
2023-09-10T23:43:00,pkn,1.20
2023-09-10T23:45:00,pkn,1.20
2023-09-10T23:47:00,pkn,2.40
2023-09-10T23:49:00,pkn,8.40
2023-09-10T23:50:00,pkn,2.40
2023-09-10T23:51:00,pkn,1.20
2023-09-10T23:52:00,pkn,8.40
2023-09-10T23:53:00,pkn,4.80
2023-09-10T23:55:00,pkn,10.80
2023-09-10T23:57:00,pkn,3.60
2023-09-10T23:59:00,pkn,1.20
