#datetime,building,power
2021-12-10T11:06:00,sdl,19.51
2021-12-10T11:07:00,sdl,21.78
2021-12-10T11:08:00,sdl,21.64
2021-12-10T11:09:00,sdl,21.60
2021-12-10T11:10:00,sdl,21.91
2021-12-10T11:11:00,sdl,21.89
2021-12-10T11:12:00,sdl,21.90
2021-12-10T11:13:00,sdl,21.91
2021-12-10T11:14:00,sdl,21.99
2021-12-10T11:15:00,sdl,22.18
2021-12-10T11:16:00,sdl,22.03
2021-12-10T11:17:00,sdl,22.69
2021-12-10T11:18:00,sdl,24.13
2021-12-10T11:19:00,sdl,21.81
2021-12-10T11:20:00,sdl,22.07
2021-12-10T11:21:00,sdl,20.65
2021-12-10T11:22:00,sdl,20.27
2021-12-10T11:23:00,sdl,21.22
2021-12-10T11:24:00,sdl,21.38
2021-12-10T11:25:00,sdl,21.56
2021-12-10T11:26:00,sdl,20.42
2021-12-10T11:27:00,sdl,20.60
2021-12-10T11:28:00,sdl,20.67
2021-12-10T11:29:00,sdl,21.48
2021-12-10T11:30:00,sdl,20.42
2021-12-10T11:31:00,sdl,20.99
2021-12-10T11:32:00,sdl,20.41
2021-12-10T11:33:00,sdl,21.14
2021-12-10T11:34:00,sdl,21.36
2021-12-10T11:35:00,sdl,24.25
2021-12-10T11:36:00,sdl,22.42
2021-12-10T11:37:00,sdl,22.32
2021-12-10T11:38:00,sdl,22.42
2021-12-10T11:39:00,sdl,22.56
2021-12-10T11:40:00,sdl,22.40
2021-12-10T11:41:00,sdl,23.06
2021-12-10T11:42:00,sdl,23.18
2021-12-10T11:43:00,sdl,22.47
2021-12-10T11:44:00,sdl,22.31
2021-12-10T11:45:00,sdl,22.19
2021-12-10T11:46:00,sdl,22.87
2021-12-10T11:47:00,sdl,22.77
2021-12-10T11:48:00,sdl,22.30
2021-12-10T11:49:00,sdl,22.39
2021-12-10T11:50:00,sdl,22.39
2021-12-10T11:51:00,sdl,22.54
2021-12-10T11:52:00,sdl,22.50
2021-12-10T11:53:00,sdl,22.19
2021-12-10T11:54:00,sdl,22.28
2021-12-10T11:55:00,sdl,19.99
2021-12-10T11:56:00,sdl,21.34
2021-12-10T11:57:00,sdl,20.15
2021-12-10T11:58:00,sdl,20.25
2021-12-10T11:59:00,sdl,20.21
2021-12-10T12:00:00,sdl,20.23
2021-12-10T12:01:00,sdl,20.25
2021-12-10T12:02:00,sdl,20.13
2021-12-10T12:03:00,sdl,20.57
2021-12-10T12:04:00,sdl,20.53
2021-12-10T12:05:00,sdl,20.67
2021-12-10T12:06:00,sdl,21.79
2021-12-10T12:07:00,sdl,20.67
2021-12-10T12:08:00,sdl,20.67
2021-12-10T12:09:00,sdl,20.79
2021-12-10T12:10:00,sdl,20.78
2021-12-10T12:11:00,sdl,20.67
2021-12-10T12:12:00,sdl,21.19
2021-12-10T12:13:00,sdl,20.80
2021-12-10T12:14:00,sdl,20.65
2021-12-10T12:15:00,sdl,20.32
2021-12-10T12:16:00,sdl,21.52
2021-12-10T12:17:00,sdl,20.29
2021-12-10T12:18:00,sdl,20.37
2021-12-10T12:19:00,sdl,25.39
2021-12-10T12:20:00,sdl,24.62
2021-12-10T12:21:00,sdl,22.10
2021-12-10T12:22:00,sdl,22.04
2021-12-10T12:23:00,sdl,21.94
2021-12-10T12:24:00,sdl,21.98
2021-12-10T12:25:00,sdl,22.03
2021-12-10T12:26:00,sdl,23.51
2021-12-10T12:27:00,sdl,22.88
2021-12-10T12:28:00,sdl,21.99
2021-12-10T12:29:00,sdl,21.87
2021-12-10T12:30:00,sdl,21.96
2021-12-10T12:31:00,sdl,21.93
2021-12-10T12:32:00,sdl,21.86
2021-12-10T12:33:00,sdl,21.93
2021-12-10T12:34:00,sdl,21.90
2021-12-10T12:35:00,sdl,21.96
2021-12-10T12:36:00,sdl,21.78
2021-12-10T12:37:00,sdl,19.51
2021-12-10T12:38:00,sdl,20.54
2021-12-10T12:39:00,sdl,19.59
2021-12-10T12:40:00,sdl,19.57
2021-12-10T12:41:00,sdl,20.14
2021-12-10T12:42:00,sdl,20.25
2021-12-10T12:43:00,sdl,21.42
2021-12-10T12:44:00,sdl,20.34
2021-12-10T12:45:00,sdl,20.68
2021-12-10T12:46:00,sdl,21.56
2021-12-10T12:47:00,sdl,21.48
2021-12-10T12:48:00,sdl,21.15
2021-12-10T12:49:00,sdl,21.04
2021-12-10T12:50:00,sdl,25.76
2021-12-10T12:51:00,sdl,23.69
2021-12-10T12:52:00,sdl,23.68
2021-12-10T12:53:00,sdl,23.75
2021-12-10T12:54:00,sdl,23.52
2021-12-10T12:55:00,sdl,22.55
2021-12-10T12:56:00,sdl,22.46
2021-12-10T12:57:00,sdl,23.83
2021-12-10T12:58:00,sdl,24.54
2021-12-10T12:59:00,sdl,23.71
2021-12-10T13:00:00,sdl,24.41
2021-12-10T13:01:00,sdl,22.64
2021-12-10T13:02:00,sdl,23.35
2021-12-10T13:03:00,sdl,21.29
2021-12-10T13:04:00,sdl,22.69
2021-12-10T13:05:00,sdl,23.18
2021-12-10T13:06:00,sdl,23.70
2021-12-10T13:07:00,sdl,21.14
2021-12-10T13:08:00,sdl,22.94
2021-12-10T13:09:00,sdl,23.31
2021-12-10T13:10:00,sdl,22.36
2021-12-10T13:11:00,sdl,22.73
2021-12-10T13:12:00,sdl,22.74
2021-12-10T13:13:00,sdl,22.82
2021-12-10T13:14:00,sdl,22.30
2021-12-10T13:15:00,sdl,25.75
2021-12-10T13:16:00,sdl,25.89
2021-12-10T13:17:00,sdl,27.59
2021-12-10T13:18:00,sdl,24.51
2021-12-10T13:19:00,sdl,28.92
2021-12-10T13:20:00,sdl,24.62
2021-12-10T13:21:00,sdl,27.10
2021-12-10T13:22:00,sdl,28.14
2021-12-10T13:23:00,sdl,27.20
2021-12-10T13:24:00,sdl,26.15
2021-12-10T13:25:00,sdl,28.45
2021-12-10T13:26:00,sdl,30.49
2021-12-10T13:27:00,sdl,29.24
2021-12-10T13:28:00,sdl,27.79
2021-12-10T13:29:00,sdl,26.57
2021-12-10T13:30:00,sdl,27.16
2021-12-10T13:31:00,sdl,28.76
2021-12-10T13:32:00,sdl,27.85
2021-12-10T13:33:00,sdl,27.83
2021-12-10T13:34:00,sdl,26.64
2021-12-10T13:35:00,sdl,25.74
2021-12-10T13:36:00,sdl,24.86
2021-12-10T13:37:00,sdl,23.74
2021-12-10T13:38:00,sdl,23.70
2021-12-10T13:39:00,sdl,22.15
2021-12-10T13:40:00,sdl,23.84
2021-12-10T13:41:00,sdl,23.11
2021-12-10T13:42:00,sdl,22.68
2021-12-10T13:43:00,sdl,22.21
2021-12-10T13:44:00,sdl,22.36
2021-12-10T13:45:00,sdl,22.42
2021-12-10T13:46:00,sdl,23.10
2021-12-10T13:47:00,sdl,22.49
2021-12-10T13:48:00,sdl,22.78
2021-12-10T13:49:00,sdl,22.46
2021-12-10T13:50:00,sdl,22.43
2021-12-10T13:51:00,sdl,22.31
2021-12-10T13:52:00,sdl,22.17
2021-12-10T13:53:00,sdl,23.05
2021-12-10T13:54:00,sdl,23.78
2021-12-10T13:55:00,sdl,22.36
2021-12-10T13:56:00,sdl,22.66
2021-12-10T13:57:00,sdl,20.64
2021-12-10T13:58:00,sdl,20.75
2021-12-10T13:59:00,sdl,21.92
2021-12-10T14:00:00,sdl,20.53
2021-12-10T14:01:00,sdl,21.84
2021-12-10T14:02:00,sdl,24.30
2021-12-10T14:03:00,sdl,24.78
2021-12-10T14:04:00,sdl,26.42
2021-12-10T14:05:00,sdl,27.09
2021-12-10T14:06:00,sdl,26.73
2021-12-10T14:07:00,sdl,26.86
2021-12-10T14:08:00,sdl,26.55
2021-12-10T14:09:00,sdl,26.32
2021-12-10T14:10:00,sdl,26.41
2021-12-10T14:11:00,sdl,26.14
2021-12-10T14:12:00,sdl,26.16
2021-12-10T14:13:00,sdl,26.12
2021-12-10T14:14:00,sdl,25.55
2021-12-10T14:15:00,sdl,24.89
2021-12-10T14:16:00,sdl,25.57
2021-12-10T14:17:00,sdl,25.19
2021-12-10T14:18:00,sdl,25.02
2021-12-10T14:19:00,sdl,22.69
2021-12-10T14:20:00,sdl,23.43
2021-12-10T14:21:00,sdl,22.70
2021-12-10T14:22:00,sdl,22.87
2021-12-10T14:23:00,sdl,23.95
2021-12-10T14:24:00,sdl,24.87
2021-12-10T14:25:00,sdl,23.79
2021-12-10T14:26:00,sdl,22.04
2021-12-10T14:27:00,sdl,23.20
2021-12-10T14:28:00,sdl,21.17
2021-12-10T14:29:00,sdl,21.83
2021-12-10T14:30:00,sdl,19.87
2021-12-10T14:31:00,sdl,23.26
2021-12-10T14:32:00,sdl,22.25
2021-12-10T14:33:00,sdl,23.95
2021-12-10T14:34:00,sdl,22.25
2021-12-10T14:35:00,sdl,22.52
2021-12-10T14:36:00,sdl,22.53
2021-12-10T14:37:00,sdl,23.89
2021-12-10T14:38:00,sdl,22.57
2021-12-10T14:39:00,sdl,22.76
2021-12-10T14:40:00,sdl,22.49
2021-12-10T14:41:00,sdl,22.51
2021-12-10T14:42:00,sdl,19.61
2021-12-10T14:43:00,sdl,20.01
2021-12-10T14:44:00,sdl,20.84
2021-12-10T14:45:00,sdl,20.61
2021-12-10T14:46:00,sdl,19.77
2021-12-10T14:47:00,sdl,20.42
2021-12-10T14:48:00,sdl,19.86
2021-12-10T14:49:00,sdl,19.91
2021-12-10T14:50:00,sdl,19.99
2021-12-10T14:51:00,sdl,20.89
2021-12-10T14:52:00,sdl,20.74
2021-12-10T14:53:00,sdl,21.20
2021-12-10T14:54:00,sdl,19.95
2021-12-10T14:55:00,sdl,20.57
2021-12-10T14:56:00,sdl,20.16
2021-12-10T14:57:00,sdl,20.89
2021-12-10T14:58:00,sdl,21.42
2021-12-10T14:59:00,sdl,20.95
2021-12-10T15:00:00,sdl,23.07
2021-12-10T15:01:00,sdl,23.07
2021-12-10T15:02:00,sdl,23.21
2021-12-10T15:03:00,sdl,23.22
2021-12-10T15:04:00,sdl,22.98
2021-12-10T15:05:00,sdl,22.85
2021-12-10T15:06:00,sdl,22.59
2021-12-10T15:07:00,sdl,22.22
2021-12-10T15:08:00,sdl,22.57
2021-12-10T15:09:00,sdl,22.98
2021-12-10T15:10:00,sdl,24.68
2021-12-10T15:11:00,sdl,23.84
2021-12-10T15:12:00,sdl,23.67
2021-12-10T15:13:00,sdl,23.63
2021-12-10T15:14:00,sdl,22.55
2021-12-10T15:15:00,sdl,22.75
2021-12-10T15:16:00,sdl,22.75
2021-12-10T15:17:00,sdl,23.88
2021-12-10T15:18:00,sdl,22.71
2021-12-10T15:19:00,sdl,22.61
2021-12-10T15:20:00,sdl,22.55
2021-12-10T15:21:00,sdl,20.34
2021-12-10T15:22:00,sdl,20.52
2021-12-10T15:23:00,sdl,20.40
2021-12-10T15:24:00,sdl,20.44
2021-12-10T15:25:00,sdl,20.33
2021-12-10T15:26:00,sdl,21.03
2021-12-10T15:27:00,sdl,20.89
2021-12-10T15:28:00,sdl,20.09
2021-12-10T15:29:00,sdl,20.14
2021-12-10T15:30:00,sdl,20.36
2021-12-10T15:31:00,sdl,20.21
2021-12-10T15:32:00,sdl,19.64
2021-12-10T15:33:00,sdl,19.63
2021-12-10T15:34:00,sdl,19.39
2021-12-10T15:35:00,sdl,18.81
2021-12-10T15:36:00,sdl,19.27
2021-12-10T15:37:00,sdl,18.81
2021-12-10T15:38:00,sdl,19.23
2021-12-10T15:39:00,sdl,19.32
2021-12-10T15:40:00,sdl,18.83
2021-12-10T15:41:00,sdl,19.45
2021-12-10T15:42:00,sdl,22.44
2021-12-10T15:43:00,sdl,20.56
2021-12-10T15:44:00,sdl,20.78
2021-12-10T15:45:00,sdl,23.06
2021-12-10T15:46:00,sdl,21.40
2021-12-10T15:47:00,sdl,21.44
2021-12-10T15:48:00,sdl,21.50
2021-12-10T15:49:00,sdl,21.43
2021-12-10T15:50:00,sdl,20.47
2021-12-10T15:51:00,sdl,20.40
2021-12-10T15:52:00,sdl,20.47
2021-12-10T15:53:00,sdl,20.59
2021-12-10T15:54:00,sdl,20.78
2021-12-10T15:55:00,sdl,20.54
2021-12-10T15:56:00,sdl,20.89
2021-12-10T15:57:00,sdl,21.73
2021-12-10T15:58:00,sdl,21.67
2021-12-10T15:59:00,sdl,20.90
2021-12-10T16:00:00,sdl,18.11
2021-12-10T16:01:00,sdl,18.92
2021-12-10T16:02:00,sdl,18.84
2021-12-10T16:03:00,sdl,18.07
2021-12-10T16:04:00,sdl,17.97
2021-12-10T16:05:00,sdl,17.99
2021-12-10T16:06:00,sdl,19.31
2021-12-10T16:07:00,sdl,19.10
2021-12-10T16:08:00,sdl,18.61
2021-12-10T16:09:00,sdl,18.98
2021-12-10T16:10:00,sdl,18.88
2021-12-10T16:11:00,sdl,19.09
2021-12-10T16:12:00,sdl,20.93
2021-12-10T16:13:00,sdl,20.88
2021-12-10T16:14:00,sdl,21.17
2021-12-10T16:15:00,sdl,21.91
2021-12-10T16:16:00,sdl,20.57
2021-12-10T16:17:00,sdl,21.74
2021-12-10T16:18:00,sdl,20.63
2021-12-10T16:19:00,sdl,20.50
2021-12-10T16:20:00,sdl,20.40
2021-12-10T16:21:00,sdl,20.56
2021-12-10T16:22:00,sdl,21.66
2021-12-10T16:23:00,sdl,20.39
2021-12-10T16:24:00,sdl,18.26
2021-12-10T16:25:00,sdl,18.17
2021-12-10T16:26:00,sdl,18.29
2021-12-10T16:27:00,sdl,18.19
2021-12-10T16:28:00,sdl,18.11
2021-12-10T16:29:00,sdl,18.16
2021-12-10T16:30:00,sdl,18.20
2021-12-10T16:31:00,sdl,18.21
2021-12-10T16:32:00,sdl,18.28
2021-12-10T16:33:00,sdl,18.17
2021-12-10T16:34:00,sdl,18.53
2021-12-10T16:35:00,sdl,18.65
2021-12-10T16:36:00,sdl,19.18
2021-12-10T16:37:00,sdl,18.42
2021-12-10T16:38:00,sdl,18.39
2021-12-10T16:39:00,sdl,18.26
2021-12-10T16:40:00,sdl,19.70
2021-12-10T16:41:00,sdl,19.69
2021-12-10T16:42:00,sdl,21.94
2021-12-10T16:43:00,sdl,20.91
2021-12-10T16:44:00,sdl,21.01
2021-12-10T16:45:00,sdl,20.76
2021-12-10T16:46:00,sdl,20.29
2021-12-10T16:47:00,sdl,20.26
2021-12-10T16:48:00,sdl,20.11
2021-12-10T16:49:00,sdl,20.81
2021-12-10T16:50:00,sdl,20.22
2021-12-10T16:51:00,sdl,20.93
2021-12-10T16:52:00,sdl,20.96
2021-12-10T16:53:00,sdl,21.00
2021-12-10T16:54:00,sdl,20.89
2021-12-10T16:55:00,sdl,20.94
2021-12-10T16:56:00,sdl,20.95
2021-12-10T16:57:00,sdl,20.98
2021-12-10T16:58:00,sdl,21.07
2021-12-10T16:59:00,sdl,22.06
2021-12-10T17:00:00,sdl,22.18
2021-12-10T17:01:00,sdl,22.14
2021-12-10T17:02:00,sdl,20.77
2021-12-10T17:03:00,sdl,20.76
2021-12-10T17:04:00,sdl,21.49
2021-12-10T17:05:00,sdl,20.91
2021-12-10T17:06:00,sdl,18.39
2021-12-10T17:07:00,sdl,18.06
2021-12-10T17:08:00,sdl,18.15
2021-12-10T17:09:00,sdl,18.14
2021-12-10T17:10:00,sdl,18.18
2021-12-10T17:11:00,sdl,18.12
2021-12-10T17:12:00,sdl,18.08
2021-12-10T17:13:00,sdl,18.06
2021-12-10T17:14:00,sdl,17.92
2021-12-10T17:15:00,sdl,17.86
2021-12-10T17:16:00,sdl,17.85
2021-12-10T17:17:00,sdl,17.85
2021-12-10T17:18:00,sdl,17.59
2021-12-10T17:19:00,sdl,17.65
2021-12-10T17:20:00,sdl,18.25
2021-12-10T17:21:00,sdl,17.90
2021-12-10T17:22:00,sdl,17.85
2021-12-10T17:23:00,sdl,17.90
2021-12-10T17:24:00,sdl,17.90
2021-12-10T17:25:00,sdl,18.52
2021-12-10T17:26:00,sdl,17.80
2021-12-10T17:27:00,sdl,17.88
2021-12-10T17:28:00,sdl,17.95
2021-12-10T17:29:00,sdl,20.24
2021-12-10T17:30:00,sdl,20.30
2021-12-10T17:31:00,sdl,20.56
2021-12-10T17:32:00,sdl,20.46
2021-12-10T17:33:00,sdl,21.13
2021-12-10T17:34:00,sdl,19.80
2021-12-10T17:35:00,sdl,19.56
2021-12-10T17:36:00,sdl,20.15
2021-12-10T17:37:00,sdl,19.62
2021-12-10T17:38:00,sdl,19.57
2021-12-10T17:39:00,sdl,19.46
2021-12-10T17:40:00,sdl,19.53
2021-12-10T17:41:00,sdl,19.41
2021-12-10T17:42:00,sdl,19.78
2021-12-10T17:43:00,sdl,19.72
2021-12-10T17:44:00,sdl,19.36
2021-12-10T17:45:00,sdl,17.18
2021-12-10T17:46:00,sdl,17.98
2021-12-10T17:47:00,sdl,17.97
2021-12-10T17:48:00,sdl,18.68
2021-12-10T17:49:00,sdl,17.62
2021-12-10T17:50:00,sdl,17.69
2021-12-10T17:51:00,sdl,17.55
2021-12-10T17:52:00,sdl,17.45
2021-12-10T17:53:00,sdl,17.49
2021-12-10T17:54:00,sdl,17.43
2021-12-10T17:55:00,sdl,17.39
2021-12-10T17:56:00,sdl,18.02
2021-12-10T17:57:00,sdl,19.69
2021-12-10T17:58:00,sdl,19.66
2021-12-10T17:59:00,sdl,19.67
2021-12-10T18:00:00,sdl,19.76
2021-12-10T18:01:00,sdl,15.66
2021-12-10T18:02:00,sdl,15.72
2021-12-10T18:03:00,sdl,15.67
2021-12-10T18:04:00,sdl,15.60
2021-12-10T18:05:00,sdl,14.85
2021-12-10T18:06:00,sdl,14.92
2021-12-10T18:07:00,sdl,14.92
2021-12-10T18:08:00,sdl,14.91
2021-12-10T18:09:00,sdl,15.01
2021-12-10T18:10:00,sdl,15.02
2021-12-10T18:11:00,sdl,13.40
2021-12-10T18:12:00,sdl,13.36
2021-12-10T18:13:00,sdl,13.62
2021-12-10T18:14:00,sdl,13.67
2021-12-10T18:15:00,sdl,14.73
2021-12-10T18:16:00,sdl,13.61
2021-12-10T18:17:00,sdl,14.03
2021-12-10T18:18:00,sdl,14.00
2021-12-10T18:19:00,sdl,14.55
2021-12-10T18:20:00,sdl,15.80
2021-12-10T18:21:00,sdl,13.96
2021-12-10T18:22:00,sdl,14.40
2021-12-10T18:23:00,sdl,14.08
2021-12-10T18:24:00,sdl,14.46
2021-12-10T18:25:00,sdl,14.00
2021-12-10T18:26:00,sdl,13.99
2021-12-10T18:27:00,sdl,13.97
2021-12-10T18:28:00,sdl,13.92
2021-12-10T18:29:00,sdl,13.91
2021-12-10T18:30:00,sdl,16.14
2021-12-10T18:31:00,sdl,16.04
2021-12-10T18:32:00,sdl,16.12
2021-12-10T18:33:00,sdl,16.09
2021-12-10T18:34:00,sdl,15.29
2021-12-10T18:35:00,sdl,15.28
2021-12-10T18:36:00,sdl,15.07
2021-12-10T18:37:00,sdl,15.10
2021-12-10T18:38:00,sdl,15.08
2021-12-10T18:39:00,sdl,15.58
2021-12-10T18:40:00,sdl,15.07
2021-12-10T18:41:00,sdl,15.37
2021-12-10T18:42:00,sdl,16.46
2021-12-10T18:43:00,sdl,16.52
2021-12-10T18:44:00,sdl,16.18
2021-12-10T18:45:00,sdl,16.41
2021-12-10T18:46:00,sdl,16.20
2021-12-10T18:47:00,sdl,16.22
2021-12-10T18:48:00,sdl,13.95
2021-12-10T18:49:00,sdl,14.01
2021-12-10T18:50:00,sdl,14.00
2021-12-10T18:51:00,sdl,13.94
2021-12-10T18:52:00,sdl,13.82
2021-12-10T18:53:00,sdl,13.82
2021-12-10T18:54:00,sdl,14.35
2021-12-10T18:55:00,sdl,13.80
2021-12-10T18:56:00,sdl,13.78
2021-12-10T18:57:00,sdl,13.69
2021-12-10T18:58:00,sdl,13.58
2021-12-10T18:59:00,sdl,14.06
2021-12-10T19:00:00,sdl,13.42
2021-12-10T19:01:00,sdl,13.44
2021-12-10T19:02:00,sdl,13.51
2021-12-10T19:03:00,sdl,13.51
2021-12-10T19:04:00,sdl,14.21
2021-12-10T19:05:00,sdl,13.98
2021-12-10T19:06:00,sdl,13.95
2021-12-10T19:07:00,sdl,13.15
2021-12-10T19:08:00,sdl,13.13
2021-12-10T19:09:00,sdl,12.77
2021-12-10T19:10:00,sdl,12.69
2021-12-10T19:11:00,sdl,12.66
2021-12-10T19:12:00,sdl,12.69
2021-12-10T19:13:00,sdl,12.69
2021-12-10T19:14:00,sdl,13.11
2021-12-10T19:15:00,sdl,15.47
2021-12-10T19:16:00,sdl,15.22
2021-12-10T19:17:00,sdl,15.02
2021-12-10T19:18:00,sdl,15.93
2021-12-10T19:19:00,sdl,14.91
2021-12-10T19:20:00,sdl,15.64
2021-12-10T19:21:00,sdl,15.71
2021-12-10T19:22:00,sdl,15.64
2021-12-10T19:23:00,sdl,15.86
2021-12-10T19:24:00,sdl,16.24
2021-12-10T19:25:00,sdl,15.92
2021-12-10T19:26:00,sdl,16.00
2021-12-10T19:27:00,sdl,16.31
2021-12-10T19:28:00,sdl,13.69
2021-12-10T19:29:00,sdl,13.64
2021-12-10T19:30:00,sdl,13.61
2021-12-10T19:31:00,sdl,13.54
2021-12-10T19:32:00,sdl,13.45
2021-12-10T19:33:00,sdl,13.47
2021-12-10T19:34:00,sdl,13.51
2021-12-10T19:35:00,sdl,13.45
2021-12-10T19:36:00,sdl,13.47
2021-12-10T19:37:00,sdl,12.85
2021-12-10T19:38:00,sdl,13.30
2021-12-10T19:39:00,sdl,12.80
2021-12-10T19:40:00,sdl,12.81
2021-12-10T19:41:00,sdl,15.22
2021-12-10T19:42:00,sdl,15.19
2021-12-10T19:43:00,sdl,15.19
2021-12-10T19:44:00,sdl,15.88
2021-12-10T19:45:00,sdl,15.10
2021-12-10T19:46:00,sdl,15.85
2021-12-10T19:47:00,sdl,16.19
2021-12-10T19:48:00,sdl,15.52
2021-12-10T19:49:00,sdl,15.48
2021-12-10T19:50:00,sdl,15.44
2021-12-10T19:51:00,sdl,16.30
2021-12-10T19:52:00,sdl,16.16
2021-12-10T19:53:00,sdl,15.45
2021-12-10T19:54:00,sdl,13.22
2021-12-10T19:55:00,sdl,13.71
2021-12-10T19:56:00,sdl,13.20
2021-12-10T19:57:00,sdl,13.68
2021-12-10T19:58:00,sdl,14.39
2021-12-10T19:59:00,sdl,13.18
2021-12-10T20:00:00,sdl,13.20
2021-12-10T20:01:00,sdl,13.13
2021-12-10T20:02:00,sdl,13.17
2021-12-10T20:03:00,sdl,13.31
2021-12-10T20:04:00,sdl,13.40
2021-12-10T20:05:00,sdl,12.62
2021-12-10T20:06:00,sdl,12.62
2021-12-10T20:07:00,sdl,12.62
2021-12-10T20:08:00,sdl,12.67
2021-12-10T20:09:00,sdl,12.67
2021-12-10T20:10:00,sdl,12.54
2021-12-10T20:11:00,sdl,12.49
2021-12-10T20:12:00,sdl,12.42
2021-12-10T20:13:00,sdl,13.67
2021-12-10T20:14:00,sdl,13.79
2021-12-10T20:15:00,sdl,14.18
2021-12-10T20:16:00,sdl,16.41
2021-12-10T20:17:00,sdl,17.78
2021-12-10T20:18:00,sdl,17.24
2021-12-10T20:19:00,sdl,16.77
2021-12-10T20:20:00,sdl,16.02
2021-12-10T20:21:00,sdl,15.89
2021-12-10T20:22:00,sdl,15.83
2021-12-10T20:23:00,sdl,15.85
2021-12-10T20:24:00,sdl,15.85
2021-12-10T20:25:00,sdl,15.86
2021-12-10T20:26:00,sdl,15.97
2021-12-10T20:27:00,sdl,15.93
2021-12-10T20:28:00,sdl,15.90
2021-12-10T20:29:00,sdl,16.08
2021-12-10T20:30:00,sdl,16.57
2021-12-10T20:31:00,sdl,17.23
2021-12-10T20:32:00,sdl,16.45
2021-12-10T20:33:00,sdl,13.84
2021-12-10T20:34:00,sdl,13.77
2021-12-10T20:35:00,sdl,13.72
2021-12-10T20:36:00,sdl,13.53
2021-12-10T20:37:00,sdl,13.46
2021-12-10T20:38:00,sdl,13.13
2021-12-10T20:39:00,sdl,13.33
2021-12-10T20:40:00,sdl,13.24
2021-12-10T20:41:00,sdl,13.27
2021-12-10T20:42:00,sdl,13.21
2021-12-10T20:43:00,sdl,13.23
2021-12-10T20:44:00,sdl,13.25
2021-12-10T20:45:00,sdl,13.91
2021-12-10T20:46:00,sdl,13.31
2021-12-10T20:47:00,sdl,13.30
2021-12-10T20:48:00,sdl,13.24
2021-12-10T20:49:00,sdl,13.72
2021-12-10T20:50:00,sdl,14.47
2021-12-10T20:51:00,sdl,14.17
2021-12-10T20:52:00,sdl,14.19
2021-12-10T20:53:00,sdl,13.76
2021-12-10T20:54:00,sdl,16.01
2021-12-10T20:55:00,sdl,16.11
2021-12-10T20:56:00,sdl,16.69
2021-12-10T20:57:00,sdl,16.10
2021-12-10T20:58:00,sdl,16.15
2021-12-10T20:59:00,sdl,16.08
2021-12-10T21:00:00,sdl,16.10
2021-12-10T21:01:00,sdl,16.46
2021-12-10T21:02:00,sdl,16.46
2021-12-10T21:03:00,sdl,16.50
2021-12-10T21:04:00,sdl,13.90
2021-12-10T21:05:00,sdl,13.53
2021-12-10T21:06:00,sdl,13.53
2021-12-10T21:07:00,sdl,13.54
2021-12-10T21:08:00,sdl,13.51
2021-12-10T21:09:00,sdl,13.39
2021-12-10T21:10:00,sdl,13.44
2021-12-10T21:11:00,sdl,13.46
2021-12-10T21:12:00,sdl,13.41
2021-12-10T21:13:00,sdl,13.40
2021-12-10T21:14:00,sdl,13.99
2021-12-10T21:15:00,sdl,13.98
2021-12-10T21:16:00,sdl,14.50
2021-12-10T21:17:00,sdl,14.15
2021-12-10T21:18:00,sdl,16.39
2021-12-10T21:19:00,sdl,16.36
2021-12-10T21:20:00,sdl,16.06
2021-12-10T21:21:00,sdl,16.07
2021-12-10T21:22:00,sdl,16.18
2021-12-10T21:23:00,sdl,16.70
2021-12-10T21:24:00,sdl,16.69
2021-12-10T21:25:00,sdl,16.15
2021-12-10T21:26:00,sdl,16.27
2021-12-10T21:27:00,sdl,15.85
2021-12-10T21:28:00,sdl,15.71
2021-12-10T21:29:00,sdl,15.69
2021-12-10T21:30:00,sdl,16.07
2021-12-10T21:31:00,sdl,15.06
2021-12-10T21:32:00,sdl,15.16
2021-12-10T21:33:00,sdl,15.13
2021-12-10T21:34:00,sdl,12.87
2021-12-10T21:35:00,sdl,13.30
2021-12-10T21:36:00,sdl,12.78
2021-12-10T21:37:00,sdl,12.79
2021-12-10T21:38:00,sdl,12.93
2021-12-10T21:39:00,sdl,12.76
2021-12-10T21:40:00,sdl,13.46
2021-12-10T21:41:00,sdl,13.33
2021-12-10T21:42:00,sdl,13.33
2021-12-10T21:43:00,sdl,13.37
2021-12-10T21:44:00,sdl,13.37
2021-12-10T21:45:00,sdl,13.47
2021-12-10T21:46:00,sdl,13.41
2021-12-10T21:47:00,sdl,13.40
2021-12-10T21:48:00,sdl,13.77
2021-12-10T21:49:00,sdl,14.62
2021-12-10T21:50:00,sdl,13.77
2021-12-10T21:51:00,sdl,13.76
2021-12-10T21:52:00,sdl,13.90
2021-12-10T21:53:00,sdl,13.89
2021-12-10T21:54:00,sdl,13.93
2021-12-10T21:55:00,sdl,14.45
2021-12-10T21:56:00,sdl,14.47
2021-12-10T21:57:00,sdl,15.04
2021-12-10T21:58:00,sdl,15.24
2021-12-10T21:59:00,sdl,17.17
2021-12-10T22:00:00,sdl,17.85
2021-12-10T22:01:00,sdl,16.58
2021-12-10T22:02:00,sdl,16.60
2021-12-10T22:03:00,sdl,16.58
2021-12-10T22:04:00,sdl,16.57
2021-12-10T22:05:00,sdl,16.59
2021-12-10T22:06:00,sdl,15.29
2021-12-10T22:07:00,sdl,15.04
2021-12-10T22:08:00,sdl,15.07
2021-12-10T22:09:00,sdl,15.14
2021-12-10T22:10:00,sdl,15.07
2021-12-10T22:11:00,sdl,15.03
