#datetime,building,power
2022-02-01T11:06:00,rvs,62.82
2022-02-01T11:07:00,rvs,56.27
2022-02-01T11:08:00,rvs,42.89
2022-02-01T11:09:00,rvs,41.47
2022-02-01T11:10:00,rvs,40.25
2022-02-01T11:11:00,rvs,49.33
2022-02-01T11:12:00,rvs,50.52
2022-02-01T11:13:00,rvs,44.87
2022-02-01T11:14:00,rvs,50.82
2022-02-01T11:15:00,rvs,51.70
2022-02-01T11:16:00,rvs,53.16
2022-02-01T11:17:00,rvs,50.29
2022-02-01T11:18:00,rvs,39.92
2022-02-01T11:19:00,rvs,40.14
2022-02-01T11:20:00,rvs,36.92
2022-02-01T11:21:00,rvs,39.80
2022-02-01T11:22:00,rvs,37.54
2022-02-01T11:23:00,rvs,39.59
2022-02-01T11:24:00,rvs,39.43
2022-02-01T11:25:00,rvs,36.59
2022-02-01T11:26:00,rvs,33.42
2022-02-01T11:27:00,rvs,44.07
2022-02-01T11:28:00,rvs,43.68
2022-02-01T11:29:00,rvs,42.65
2022-02-01T11:30:00,rvs,47.29
2022-02-01T11:31:00,rvs,25.44
2022-02-01T11:32:00,rvs,22.05
2022-02-01T11:33:00,rvs,18.24
2022-02-01T11:34:00,rvs,23.08
2022-02-01T11:35:00,rvs,29.49
2022-02-01T11:36:00,rvs,29.61
2022-02-01T11:37:00,rvs,24.93
2022-02-01T11:38:00,rvs,40.42
2022-02-01T11:39:00,rvs,51.75
2022-02-01T11:40:00,rvs,54.94
2022-02-01T11:41:00,rvs,50.72
2022-02-01T11:42:00,rvs,36.17
2022-02-01T11:43:00,rvs,42.06
2022-02-01T11:44:00,rvs,40.61
2022-02-01T11:45:00,rvs,41.41
2022-02-01T11:46:00,rvs,42.20
2022-02-01T11:47:00,rvs,45.05
2022-02-01T11:48:00,rvs,40.11
2022-02-01T11:49:00,rvs,34.13
2022-02-01T11:50:00,rvs,34.54
2022-02-01T11:51:00,rvs,38.58
2022-02-01T11:52:00,rvs,41.22
2022-02-01T11:53:00,rvs,39.74
2022-02-01T11:54:00,rvs,40.10
2022-02-01T11:55:00,rvs,41.32
2022-02-01T11:56:00,rvs,42.96
2022-02-01T11:57:00,rvs,41.66
2022-02-01T11:58:00,rvs,45.56
2022-02-01T11:59:00,rvs,43.26
2022-02-01T12:00:00,rvs,43.78
2022-02-01T12:01:00,rvs,46.25
2022-02-01T12:02:00,rvs,47.78
2022-02-01T12:03:00,rvs,48.23
2022-02-01T12:04:00,rvs,50.97
2022-02-01T12:05:00,rvs,59.11
2022-02-01T12:06:00,rvs,59.27
2022-02-01T12:07:00,rvs,58.76
2022-02-01T12:08:00,rvs,61.98
2022-02-01T12:09:00,rvs,56.55
2022-02-01T12:10:00,rvs,57.34
2022-02-01T12:11:00,rvs,58.96
2022-02-01T12:12:00,rvs,60.12
2022-02-01T12:13:00,rvs,73.04
2022-02-01T12:14:00,rvs,71.74
2022-02-01T12:15:00,rvs,57.15
2022-02-01T12:16:00,rvs,59.20
2022-02-01T12:17:00,rvs,52.75
2022-02-01T12:18:00,rvs,52.38
2022-02-01T12:19:00,rvs,54.78
2022-02-01T12:20:00,rvs,58.98
2022-02-01T12:21:00,rvs,60.28
2022-02-01T12:22:00,rvs,62.01
2022-02-01T12:23:00,rvs,56.48
2022-02-01T12:24:00,rvs,62.73
2022-02-01T12:25:00,rvs,56.63
2022-02-01T12:26:00,rvs,62.34
2022-02-01T12:27:00,rvs,48.68
2022-02-01T12:28:00,rvs,40.30
2022-02-01T12:29:00,rvs,42.11
2022-02-01T12:30:00,rvs,44.83
2022-02-01T12:31:00,rvs,44.42
2022-02-01T12:32:00,rvs,39.25
2022-02-01T12:33:00,rvs,40.87
2022-02-01T12:34:00,rvs,39.41
2022-02-01T12:35:00,rvs,54.41
2022-02-01T12:36:00,rvs,54.67
2022-02-01T12:37:00,rvs,59.90
2022-02-01T12:38:00,rvs,45.97
2022-02-01T12:39:00,rvs,51.93
2022-02-01T12:40:00,rvs,59.88
2022-02-01T12:41:00,rvs,60.23
2022-02-01T12:42:00,rvs,58.80
2022-02-01T12:43:00,rvs,40.12
2022-02-01T12:44:00,rvs,45.50
2022-02-01T12:45:00,rvs,47.65
2022-02-01T12:46:00,rvs,53.68
2022-02-01T12:47:00,rvs,57.00
2022-02-01T12:48:00,rvs,58.24
2022-02-01T12:49:00,rvs,47.22
2022-02-01T12:50:00,rvs,50.41
2022-02-01T12:51:00,rvs,51.57
2022-02-01T12:52:00,rvs,57.64
2022-02-01T12:53:00,rvs,52.09
2022-02-01T12:54:00,rvs,48.72
2022-02-01T12:55:00,rvs,50.63
2022-02-01T12:56:00,rvs,72.55
2022-02-01T12:57:00,rvs,67.12
2022-02-01T12:58:00,rvs,45.40
2022-02-01T12:59:00,rvs,48.49
2022-02-01T13:00:00,rvs,40.02
2022-02-01T13:01:00,rvs,41.09
2022-02-01T13:02:00,rvs,31.51
2022-02-01T13:03:00,rvs,36.01
2022-02-01T13:04:00,rvs,45.95
2022-02-01T13:05:00,rvs,40.16
2022-02-01T13:06:00,rvs,40.73
2022-02-01T13:07:00,rvs,50.05
2022-02-01T13:08:00,rvs,45.15
2022-02-01T13:09:00,rvs,51.19
2022-02-01T13:10:00,rvs,54.99
2022-02-01T13:11:00,rvs,55.10
2022-02-01T13:12:00,rvs,60.08
2022-02-01T13:13:00,rvs,67.01
2022-02-01T13:14:00,rvs,49.54
2022-02-01T13:15:00,rvs,54.47
2022-02-01T13:16:00,rvs,53.34
2022-02-01T13:17:00,rvs,51.19
2022-02-01T13:18:00,rvs,40.26
2022-02-01T13:19:00,rvs,35.23
2022-02-01T13:20:00,rvs,35.12
2022-02-01T13:21:00,rvs,34.42
2022-02-01T13:22:00,rvs,37.52
2022-02-01T13:23:00,rvs,38.58
2022-02-01T13:24:00,rvs,34.33
2022-02-01T13:25:00,rvs,40.55
2022-02-01T13:26:00,rvs,43.80
2022-02-01T13:27:00,rvs,49.24
2022-02-01T13:28:00,rvs,55.95
2022-02-01T13:29:00,rvs,44.53
2022-02-01T13:30:00,rvs,42.42
2022-02-01T13:31:00,rvs,45.95
2022-02-01T13:32:00,rvs,48.57
2022-02-01T13:33:00,rvs,55.38
2022-02-01T13:34:00,rvs,46.91
2022-02-01T13:35:00,rvs,45.71
2022-02-01T13:36:00,rvs,46.19
2022-02-01T13:37:00,rvs,46.24
2022-02-01T13:38:00,rvs,52.54
2022-02-01T13:39:00,rvs,33.53
2022-02-01T13:40:00,rvs,56.28
2022-02-01T13:41:00,rvs,47.92
2022-02-01T13:42:00,rvs,48.97
2022-02-01T13:43:00,rvs,36.62
2022-02-01T13:44:00,rvs,37.45
2022-02-01T13:45:00,rvs,47.39
2022-02-01T13:46:00,rvs,48.35
2022-02-01T13:47:00,rvs,37.55
2022-02-01T13:48:00,rvs,35.58
2022-02-01T13:49:00,rvs,35.89
2022-02-01T13:50:00,rvs,35.91
2022-02-01T13:51:00,rvs,36.17
2022-02-01T13:52:00,rvs,34.96
2022-02-01T13:53:00,rvs,33.75
2022-02-01T13:54:00,rvs,24.14
2022-02-01T13:55:00,rvs,23.88
2022-02-01T13:56:00,rvs,19.23
2022-02-01T13:57:00,rvs,22.58
2022-02-01T13:58:00,rvs,22.78
2022-02-01T13:59:00,rvs,23.35
2022-02-01T14:00:00,rvs,25.30
2022-02-01T14:01:00,rvs,26.84
2022-02-01T14:02:00,rvs,26.85
2022-02-01T14:03:00,rvs,30.85
2022-02-01T14:04:00,rvs,29.58
2022-02-01T14:05:00,rvs,30.73
2022-02-01T14:06:00,rvs,32.88
2022-02-01T14:07:00,rvs,32.32
2022-02-01T14:08:00,rvs,33.40
2022-02-01T14:09:00,rvs,33.25
2022-02-01T14:10:00,rvs,29.61
2022-02-01T14:11:00,rvs,35.48
2022-02-01T14:12:00,rvs,36.02
2022-02-01T14:13:00,rvs,30.08
2022-02-01T14:14:00,rvs,26.21
2022-02-01T14:15:00,rvs,33.16
2022-02-01T14:16:00,rvs,48.04
2022-02-01T14:17:00,rvs,52.36
2022-02-01T14:18:00,rvs,56.11
2022-02-01T14:19:00,rvs,72.93
2022-02-01T14:20:00,rvs,73.22
2022-02-01T14:21:00,rvs,75.56
2022-02-01T14:22:00,rvs,81.50
2022-02-01T14:23:00,rvs,61.66
2022-02-01T14:24:00,rvs,58.93
2022-02-01T14:25:00,rvs,65.36
2022-02-01T14:26:00,rvs,65.76
2022-02-01T14:27:00,rvs,54.72
2022-02-01T14:28:00,rvs,24.69
2022-02-01T14:29:00,rvs,24.49
2022-02-01T14:30:00,rvs,26.60
2022-02-01T14:31:00,rvs,31.97
2022-02-01T14:32:00,rvs,28.41
2022-02-01T14:33:00,rvs,30.09
2022-02-01T14:34:00,rvs,38.31
2022-02-01T14:35:00,rvs,37.35
2022-02-01T14:36:00,rvs,28.20
2022-02-01T14:37:00,rvs,29.92
2022-02-01T14:38:00,rvs,30.29
2022-02-01T14:39:00,rvs,30.97
2022-02-01T14:40:00,rvs,30.66
2022-02-01T14:41:00,rvs,30.69
2022-02-01T14:42:00,rvs,29.95
2022-02-01T14:43:00,rvs,27.57
2022-02-01T14:44:00,rvs,27.72
2022-02-01T14:45:00,rvs,29.70
2022-02-01T14:46:00,rvs,29.94
2022-02-01T14:47:00,rvs,33.42
2022-02-01T14:48:00,rvs,15.09
2022-02-01T14:49:00,rvs,15.18
2022-02-01T14:50:00,rvs,14.77
2022-02-01T14:51:00,rvs,14.68
2022-02-01T14:52:00,rvs,14.64
2022-02-01T14:53:00,rvs,14.78
2022-02-01T14:54:00,rvs,18.09
2022-02-01T14:55:00,rvs,19.23
2022-02-01T14:56:00,rvs,20.31
2022-02-01T14:57:00,rvs,20.83
2022-02-01T14:58:00,rvs,21.66
2022-02-01T14:59:00,rvs,21.36
2022-02-01T15:00:00,rvs,23.37
2022-02-01T15:01:00,rvs,24.84
2022-02-01T15:02:00,rvs,14.43
2022-02-01T15:03:00,rvs,14.97
2022-02-01T15:04:00,rvs,32.83
2022-02-01T15:05:00,rvs,14.86
2022-02-01T15:06:00,rvs,14.57
2022-02-01T15:07:00,rvs,17.57
2022-02-01T15:08:00,rvs,18.10
2022-02-01T15:09:00,rvs,20.27
2022-02-01T15:10:00,rvs,21.82
2022-02-01T15:11:00,rvs,20.89
2022-02-01T15:12:00,rvs,23.12
2022-02-01T15:13:00,rvs,28.65
2022-02-01T15:14:00,rvs,31.46
2022-02-01T15:15:00,rvs,34.03
2022-02-01T15:16:00,rvs,37.90
2022-02-01T15:17:00,rvs,34.75
2022-02-01T15:18:00,rvs,36.80
2022-02-01T15:19:00,rvs,38.66
2022-02-01T15:20:00,rvs,42.02
2022-02-01T15:21:00,rvs,41.88
2022-02-01T15:22:00,rvs,40.77
2022-02-01T15:23:00,rvs,41.51
2022-02-01T15:24:00,rvs,42.04
2022-02-01T15:25:00,rvs,50.24
2022-02-01T15:26:00,rvs,50.83
2022-02-01T15:27:00,rvs,51.51
2022-02-01T15:28:00,rvs,38.23
2022-02-01T15:29:00,rvs,38.51
2022-02-01T15:30:00,rvs,42.05
2022-02-01T15:31:00,rvs,43.29
2022-02-01T15:32:00,rvs,44.20
2022-02-01T15:33:00,rvs,56.07
2022-02-01T15:34:00,rvs,53.13
2022-02-01T15:35:00,rvs,58.77
2022-02-01T15:36:00,rvs,60.58
2022-02-01T15:37:00,rvs,42.08
2022-02-01T15:38:00,rvs,48.64
2022-02-01T15:39:00,rvs,42.17
2022-02-01T15:40:00,rvs,50.52
2022-02-01T15:41:00,rvs,55.36
2022-02-01T15:42:00,rvs,48.89
2022-02-01T15:43:00,rvs,44.97
2022-02-01T15:44:00,rvs,42.15
2022-02-01T15:45:00,rvs,41.99
2022-02-01T15:46:00,rvs,41.48
2022-02-01T15:47:00,rvs,47.03
2022-02-01T15:48:00,rvs,43.74
2022-02-01T15:49:00,rvs,41.97
2022-02-01T15:50:00,rvs,44.95
2022-02-01T15:51:00,rvs,41.05
2022-02-01T15:52:00,rvs,37.52
2022-02-01T15:53:00,rvs,38.96
2022-02-01T15:54:00,rvs,43.12
2022-02-01T15:55:00,rvs,48.21
2022-02-01T15:56:00,rvs,51.71
2022-02-01T15:57:00,rvs,64.97
2022-02-01T15:58:00,rvs,72.84
2022-02-01T15:59:00,rvs,59.56
2022-02-01T16:00:00,rvs,77.44
2022-02-01T16:01:00,rvs,73.67
2022-02-01T16:02:00,rvs,74.91
2022-02-01T16:03:00,rvs,43.54
2022-02-01T16:04:00,rvs,38.67
2022-02-01T16:05:00,rvs,43.44
2022-02-01T16:06:00,rvs,41.41
2022-02-01T16:07:00,rvs,46.20
2022-02-01T16:08:00,rvs,46.06
2022-02-01T16:09:00,rvs,46.21
2022-02-01T16:10:00,rvs,52.83
2022-02-01T16:11:00,rvs,54.53
2022-02-01T16:12:00,rvs,57.50
2022-02-01T16:13:00,rvs,59.56
2022-02-01T16:14:00,rvs,58.35
2022-02-01T16:15:00,rvs,53.39
2022-02-01T16:16:00,rvs,43.74
2022-02-01T16:17:00,rvs,37.06
2022-02-01T16:18:00,rvs,40.36
2022-02-01T16:19:00,rvs,35.47
2022-02-01T16:20:00,rvs,40.38
2022-02-01T16:21:00,rvs,40.48
2022-02-01T16:22:00,rvs,33.23
2022-02-01T16:23:00,rvs,40.08
2022-02-01T16:24:00,rvs,36.00
2022-02-01T16:25:00,rvs,21.63
2022-02-01T16:26:00,rvs,20.67
2022-02-01T16:27:00,rvs,27.07
2022-02-01T16:28:00,rvs,21.01
2022-02-01T16:29:00,rvs,22.16
2022-02-01T16:30:00,rvs,21.34
2022-02-01T16:31:00,rvs,20.71
2022-02-01T16:32:00,rvs,18.21
2022-02-01T16:33:00,rvs,19.04
2022-02-01T16:34:00,rvs,22.00
2022-02-01T16:35:00,rvs,20.85
2022-02-01T16:36:00,rvs,20.25
2022-02-01T16:37:00,rvs,20.03
2022-02-01T16:38:00,rvs,20.10
2022-02-01T16:39:00,rvs,19.80
2022-02-01T16:40:00,rvs,16.69
2022-02-01T16:41:00,rvs,17.70
2022-02-01T16:42:00,rvs,18.32
2022-02-01T16:43:00,rvs,20.33
2022-02-01T16:44:00,rvs,17.91
2022-02-01T16:45:00,rvs,27.12
2022-02-01T16:46:00,rvs,32.04
2022-02-01T16:47:00,rvs,35.07
2022-02-01T16:48:00,rvs,33.15
2022-02-01T16:49:00,rvs,36.40
2022-02-01T16:50:00,rvs,41.27
2022-02-01T16:51:00,rvs,41.07
2022-02-01T16:52:00,rvs,40.19
2022-02-01T16:53:00,rvs,41.85
2022-02-01T16:54:00,rvs,41.65
2022-02-01T16:55:00,rvs,42.42
2022-02-01T16:56:00,rvs,44.40
2022-02-01T16:57:00,rvs,42.71
2022-02-01T16:58:00,rvs,44.25
2022-02-01T16:59:00,rvs,45.10
2022-02-01T17:00:00,rvs,48.85
2022-02-01T17:01:00,rvs,38.53
2022-02-01T17:02:00,rvs,46.26
2022-02-01T17:03:00,rvs,52.17
2022-02-01T17:04:00,rvs,56.38
2022-02-01T17:05:00,rvs,58.24
2022-02-01T17:06:00,rvs,32.57
2022-02-01T17:07:00,rvs,32.87
2022-02-01T17:08:00,rvs,32.31
2022-02-01T17:09:00,rvs,32.15
2022-02-01T17:10:00,rvs,32.88
2022-02-01T17:11:00,rvs,31.26
2022-02-01T17:12:00,rvs,34.14
2022-02-01T17:13:00,rvs,38.33
2022-02-01T17:14:00,rvs,42.41
2022-02-01T17:15:00,rvs,35.01
2022-02-01T17:16:00,rvs,32.04
2022-02-01T17:17:00,rvs,30.72
2022-02-01T17:18:00,rvs,33.84
2022-02-01T17:19:00,rvs,32.02
2022-02-01T17:20:00,rvs,36.33
2022-02-01T17:21:00,rvs,37.42
2022-02-01T17:22:00,rvs,35.85
2022-02-01T17:23:00,rvs,51.06
2022-02-01T17:24:00,rvs,43.87
2022-02-01T17:25:00,rvs,45.04
2022-02-01T17:26:00,rvs,37.20
2022-02-01T17:27:00,rvs,25.62
2022-02-01T17:28:00,rvs,29.47
2022-02-01T17:29:00,rvs,28.23
2022-02-01T17:30:00,rvs,37.29
2022-02-01T17:31:00,rvs,44.19
2022-02-01T17:32:00,rvs,52.07
2022-02-01T17:33:00,rvs,54.68
2022-02-01T17:34:00,rvs,64.14
2022-02-01T17:35:00,rvs,65.25
2022-02-01T17:36:00,rvs,65.02
2022-02-01T17:37:00,rvs,61.48
2022-02-01T17:38:00,rvs,56.17
2022-02-01T17:39:00,rvs,66.00
2022-02-01T17:40:00,rvs,58.70
2022-02-01T17:41:00,rvs,51.29
2022-02-01T17:42:00,rvs,48.00
2022-02-01T17:43:00,rvs,46.42
2022-02-01T17:44:00,rvs,40.21
2022-02-01T17:45:00,rvs,45.84
2022-02-01T17:46:00,rvs,40.00
2022-02-01T17:47:00,rvs,42.65
2022-02-01T17:48:00,rvs,43.67
2022-02-01T17:49:00,rvs,46.03
2022-02-01T17:50:00,rvs,40.23
2022-02-01T17:51:00,rvs,50.06
2022-02-01T17:52:00,rvs,47.23
2022-02-01T17:53:00,rvs,53.74
2022-02-01T17:54:00,rvs,49.35
2022-02-01T17:55:00,rvs,40.27
2022-02-01T17:56:00,rvs,47.09
2022-02-01T17:57:00,rvs,42.64
2022-02-01T17:58:00,rvs,48.07
2022-02-01T17:59:00,rvs,41.98
2022-02-01T18:00:00,rvs,44.48
2022-02-01T18:01:00,rvs,54.92
2022-02-01T18:02:00,rvs,52.94
2022-02-01T18:03:00,rvs,59.95
2022-02-01T18:04:00,rvs,66.16
2022-02-01T18:05:00,rvs,73.91
2022-02-01T18:06:00,rvs,80.16
2022-02-01T18:07:00,rvs,75.68
2022-02-01T18:08:00,rvs,52.13
2022-02-01T18:09:00,rvs,53.32
2022-02-01T18:10:00,rvs,36.86
2022-02-01T18:11:00,rvs,42.61
2022-02-01T18:12:00,rvs,38.51
2022-02-01T18:13:00,rvs,43.80
2022-02-01T18:14:00,rvs,49.59
2022-02-01T18:15:00,rvs,51.52
2022-02-01T18:16:00,rvs,65.06
2022-02-01T18:17:00,rvs,71.61
2022-02-01T18:18:00,rvs,67.39
2022-02-01T18:19:00,rvs,78.97
2022-02-01T18:20:00,rvs,75.85
2022-02-01T18:21:00,rvs,57.82
2022-02-01T18:22:00,rvs,61.23
2022-02-01T18:23:00,rvs,59.13
2022-02-01T18:24:00,rvs,78.04
2022-02-01T18:25:00,rvs,72.10
2022-02-01T18:26:00,rvs,73.01
2022-02-01T18:27:00,rvs,63.52
2022-02-01T18:28:00,rvs,52.18
2022-02-01T18:29:00,rvs,51.86
2022-02-01T18:30:00,rvs,53.81
2022-02-01T18:31:00,rvs,61.83
2022-02-01T18:32:00,rvs,68.88
2022-02-01T18:33:00,rvs,60.25
2022-02-01T18:34:00,rvs,53.58
2022-02-01T18:35:00,rvs,41.22
2022-02-01T18:36:00,rvs,46.05
2022-02-01T18:37:00,rvs,49.84
2022-02-01T18:38:00,rvs,36.74
2022-02-01T18:39:00,rvs,40.29
2022-02-01T18:40:00,rvs,38.87
2022-02-01T18:41:00,rvs,45.86
2022-02-01T18:42:00,rvs,49.73
2022-02-01T18:43:00,rvs,54.08
2022-02-01T18:44:00,rvs,50.92
2022-02-01T18:45:00,rvs,56.93
2022-02-01T18:46:00,rvs,51.70
2022-02-01T18:47:00,rvs,41.71
2022-02-01T18:48:00,rvs,41.11
2022-02-01T18:49:00,rvs,46.11
2022-02-01T18:50:00,rvs,47.30
2022-02-01T18:51:00,rvs,27.73
2022-02-01T18:52:00,rvs,30.00
2022-02-01T18:53:00,rvs,36.17
2022-02-01T18:54:00,rvs,38.75
2022-02-01T18:55:00,rvs,36.33
2022-02-01T18:56:00,rvs,44.90
2022-02-01T18:57:00,rvs,47.73
2022-02-01T18:58:00,rvs,56.25
2022-02-01T18:59:00,rvs,57.47
2022-02-01T19:00:00,rvs,58.92
2022-02-01T19:01:00,rvs,38.83
2022-02-01T19:02:00,rvs,29.67
2022-02-01T19:03:00,rvs,30.54
2022-02-01T19:04:00,rvs,32.68
2022-02-01T19:05:00,rvs,34.08
2022-02-01T19:06:00,rvs,38.96
2022-02-01T19:07:00,rvs,44.70
2022-02-01T19:08:00,rvs,47.03
2022-02-01T19:09:00,rvs,46.92
2022-02-01T19:10:00,rvs,47.88
2022-02-01T19:11:00,rvs,49.27
2022-02-01T19:12:00,rvs,42.99
2022-02-01T19:13:00,rvs,43.10
2022-02-01T19:14:00,rvs,43.35
2022-02-01T19:15:00,rvs,46.27
2022-02-01T19:16:00,rvs,48.59
2022-02-01T19:17:00,rvs,44.28
2022-02-01T19:18:00,rvs,43.39
2022-02-01T19:19:00,rvs,40.15
2022-02-01T19:20:00,rvs,34.76
2022-02-01T19:21:00,rvs,35.00
2022-02-01T19:22:00,rvs,33.70
2022-02-01T19:23:00,rvs,33.20
2022-02-01T19:24:00,rvs,35.03
2022-02-01T19:25:00,rvs,35.79
2022-02-01T19:26:00,rvs,35.02
2022-02-01T19:27:00,rvs,34.98
2022-02-01T19:28:00,rvs,30.04
2022-02-01T19:29:00,rvs,30.62
2022-02-01T19:30:00,rvs,31.09
2022-02-01T19:31:00,rvs,29.00
2022-02-01T19:32:00,rvs,33.82
2022-02-01T19:33:00,rvs,34.98
2022-02-01T19:34:00,rvs,36.08
2022-02-01T19:35:00,rvs,37.98
2022-02-01T19:36:00,rvs,38.27
2022-02-01T19:37:00,rvs,43.24
2022-02-01T19:38:00,rvs,45.26
2022-02-01T19:39:00,rvs,34.00
2022-02-01T19:40:00,rvs,34.79
2022-02-01T19:41:00,rvs,35.82
2022-02-01T19:42:00,rvs,35.60
2022-02-01T19:43:00,rvs,42.38
2022-02-01T19:44:00,rvs,63.70
2022-02-01T19:45:00,rvs,72.61
2022-02-01T19:46:00,rvs,82.12
2022-02-01T19:47:00,rvs,78.45
2022-02-01T19:48:00,rvs,53.24
2022-02-01T19:49:00,rvs,52.22
2022-02-01T19:50:00,rvs,53.52
2022-02-01T19:51:00,rvs,55.49
2022-02-01T19:52:00,rvs,60.32
2022-02-01T19:53:00,rvs,55.84
2022-02-01T19:54:00,rvs,58.40
2022-02-01T19:55:00,rvs,58.10
2022-02-01T19:56:00,rvs,62.26
2022-02-01T19:57:00,rvs,66.46
2022-02-01T19:58:00,rvs,65.10
2022-02-01T19:59:00,rvs,44.34
2022-02-01T20:00:00,rvs,53.28
2022-02-01T20:01:00,rvs,47.23
2022-02-01T20:02:00,rvs,52.10
2022-02-01T20:03:00,rvs,52.23
2022-02-01T20:04:00,rvs,44.12
2022-02-01T20:05:00,rvs,51.84
2022-02-01T20:06:00,rvs,46.00
2022-02-01T20:07:00,rvs,38.06
2022-02-01T20:08:00,rvs,37.16
2022-02-01T20:09:00,rvs,37.76
2022-02-01T20:10:00,rvs,38.06
2022-02-01T20:11:00,rvs,30.55
2022-02-01T20:12:00,rvs,31.30
2022-02-01T20:13:00,rvs,34.13
2022-02-01T20:14:00,rvs,29.09
2022-02-01T20:15:00,rvs,29.41
2022-02-01T20:16:00,rvs,37.82
2022-02-01T20:17:00,rvs,37.78
2022-02-01T20:18:00,rvs,30.73
2022-02-01T20:19:00,rvs,57.91
2022-02-01T20:20:00,rvs,40.43
2022-02-01T20:21:00,rvs,21.84
2022-02-01T20:22:00,rvs,23.73
2022-02-01T20:23:00,rvs,24.03
2022-02-01T20:24:00,rvs,26.35
2022-02-01T20:25:00,rvs,27.86
2022-02-01T20:26:00,rvs,28.41
2022-02-01T20:27:00,rvs,30.84
2022-02-01T20:28:00,rvs,31.91
2022-02-01T20:29:00,rvs,29.34
2022-02-01T20:30:00,rvs,28.84
2022-02-01T20:31:00,rvs,28.95
2022-02-01T20:32:00,rvs,28.64
2022-02-01T20:33:00,rvs,28.82
2022-02-01T20:34:00,rvs,28.80
2022-02-01T20:35:00,rvs,43.07
2022-02-01T20:36:00,rvs,44.59
2022-02-01T20:37:00,rvs,44.85
2022-02-01T20:38:00,rvs,49.35
2022-02-01T20:39:00,rvs,37.76
2022-02-01T20:40:00,rvs,53.73
2022-02-01T20:41:00,rvs,40.95
2022-02-01T20:42:00,rvs,38.07
2022-02-01T20:43:00,rvs,38.26
2022-02-01T20:44:00,rvs,41.79
2022-02-01T20:45:00,rvs,43.23
2022-02-01T20:46:00,rvs,50.19
2022-02-01T20:47:00,rvs,52.44
2022-02-01T20:48:00,rvs,51.74
2022-02-01T20:49:00,rvs,46.62
2022-02-01T20:50:00,rvs,43.01
2022-02-01T20:51:00,rvs,42.53
2022-02-01T20:52:00,rvs,46.01
2022-02-01T20:53:00,rvs,45.73
2022-02-01T20:54:00,rvs,46.55
2022-02-01T20:55:00,rvs,45.30
2022-02-01T20:56:00,rvs,48.66
2022-02-01T20:57:00,rvs,36.77
2022-02-01T20:58:00,rvs,36.84
2022-02-01T20:59:00,rvs,27.93
2022-02-01T21:00:00,rvs,27.84
2022-02-01T21:01:00,rvs,32.71
2022-02-01T21:02:00,rvs,30.73
2022-02-01T21:03:00,rvs,32.37
2022-02-01T21:04:00,rvs,36.34
2022-02-01T21:05:00,rvs,37.70
2022-02-01T21:06:00,rvs,35.25
2022-02-01T21:07:00,rvs,37.77
2022-02-01T21:08:00,rvs,37.54
2022-02-01T21:09:00,rvs,33.12
2022-02-01T21:10:00,rvs,33.81
2022-02-01T21:11:00,rvs,44.60
2022-02-01T21:12:00,rvs,49.89
2022-02-01T21:13:00,rvs,49.18
2022-02-01T21:14:00,rvs,47.50
2022-02-01T21:15:00,rvs,29.08
2022-02-01T21:16:00,rvs,26.30
2022-02-01T21:17:00,rvs,26.06
2022-02-01T21:18:00,rvs,26.71
2022-02-01T21:19:00,rvs,34.66
2022-02-01T21:20:00,rvs,29.14
2022-02-01T21:21:00,rvs,34.06
2022-02-01T21:22:00,rvs,33.35
2022-02-01T21:23:00,rvs,38.97
2022-02-01T21:24:00,rvs,38.14
2022-02-01T21:25:00,rvs,46.24
2022-02-01T21:26:00,rvs,39.23
2022-02-01T21:27:00,rvs,42.19
2022-02-01T21:28:00,rvs,41.09
2022-02-01T21:29:00,rvs,48.55
2022-02-01T21:30:00,rvs,44.62
2022-02-01T21:31:00,rvs,53.89
2022-02-01T21:32:00,rvs,52.34
2022-02-01T21:33:00,rvs,55.25
2022-02-01T21:34:00,rvs,56.54
2022-02-01T21:35:00,rvs,58.23
2022-02-01T21:36:00,rvs,53.89
2022-02-01T21:37:00,rvs,44.59
2022-02-01T21:38:00,rvs,47.38
2022-02-01T21:39:00,rvs,46.07
2022-02-01T21:40:00,rvs,46.24
2022-02-01T21:41:00,rvs,58.40
2022-02-01T21:42:00,rvs,62.88
2022-02-01T21:43:00,rvs,57.98
2022-02-01T21:44:00,rvs,47.98
2022-02-01T21:45:00,rvs,28.26
2022-02-01T21:46:00,rvs,29.07
2022-02-01T21:47:00,rvs,27.79
2022-02-01T21:48:00,rvs,30.66
2022-02-01T21:49:00,rvs,29.07
2022-02-01T21:50:00,rvs,37.08
2022-02-01T21:51:00,rvs,38.98
2022-02-01T21:52:00,rvs,40.49
2022-02-01T21:53:00,rvs,41.74
2022-02-01T21:54:00,rvs,40.05
2022-02-01T21:55:00,rvs,42.23
2022-02-01T21:56:00,rvs,42.99
2022-02-01T21:57:00,rvs,45.60
2022-02-01T21:58:00,rvs,51.08
2022-02-01T21:59:00,rvs,41.15
2022-02-01T22:00:00,rvs,44.27
2022-02-01T22:01:00,rvs,44.87
2022-02-01T22:02:00,rvs,46.57
2022-02-01T22:03:00,rvs,53.72
2022-02-01T22:04:00,rvs,56.70
2022-02-01T22:05:00,rvs,57.86
2022-02-01T22:06:00,rvs,42.44
2022-02-01T22:07:00,rvs,46.51
2022-02-01T22:08:00,rvs,45.22
2022-02-01T22:09:00,rvs,43.92
2022-02-01T22:10:00,rvs,41.27
2022-02-01T22:11:00,rvs,41.67
