#datetime,building,power
2024-03-29T19:08:00,atb,33.63
2024-03-29T19:10:00,atb,35.98
2024-03-29T19:12:00,atb,33.57
2024-03-29T19:14:00,atb,40.84
2024-03-29T19:16:00,atb,35.98
2024-03-29T19:17:00,atb,16.82
2024-03-29T19:19:00,atb,33.57
2024-03-29T19:21:00,atb,36.04
2024-03-29T19:22:00,atb,19.16
2024-03-29T19:24:00,atb,40.84
2024-03-29T19:26:00,atb,35.98
2024-03-29T19:27:00,atb,19.22
2024-03-29T19:29:00,atb,40.78
2024-03-29T19:31:00,atb,43.18
2024-03-29T19:33:00,atb,43.24
2024-03-29T19:34:00,atb,21.56
2024-03-29T19:36:00,atb,40.84
2024-03-29T19:38:00,atb,40.78
2024-03-29T19:39:00,atb,19.22
2024-03-29T19:41:00,atb,45.59
2024-03-29T19:42:00,atb,19.16
2024-03-29T19:44:00,atb,38.44
2024-03-29T19:46:00,atb,43.18
2024-03-29T19:47:00,atb,24.02
2024-03-29T19:49:00,atb,64.80
2024-03-29T19:50:00,atb,21.56
2024-03-29T19:51:00,atb,21.62
2024-03-29T19:53:00,atb,45.59
2024-03-29T19:55:00,atb,36.04
2024-03-29T19:56:00,atb,19.16
2024-03-29T19:58:00,atb,38.44
2024-03-29T20:00:00,atb,35.98
2024-03-29T20:01:00,atb,21.62
2024-03-29T20:03:00,atb,40.78
2024-03-29T20:05:00,atb,50.39
2024-03-29T20:06:00,atb,21.62
2024-03-29T20:08:00,atb,40.78
2024-03-29T20:09:00,atb,16.82
2024-03-29T20:10:00,atb,21.56
2024-03-29T20:12:00,atb,40.84
2024-03-29T20:13:00,atb,21.56
2024-03-29T20:15:00,atb,64.80
2024-03-29T20:17:00,atb,67.21
2024-03-29T20:19:00,atb,57.60
2024-03-29T20:21:00,atb,40.84
2024-03-29T20:23:00,atb,40.78
2024-03-29T20:24:00,atb,23.96
2024-03-29T20:26:00,atb,40.84
2024-03-29T20:27:00,atb,19.16
2024-03-29T20:28:00,atb,21.62
2024-03-29T20:30:00,atb,40.78
2024-03-29T20:32:00,atb,43.24
2024-03-29T20:33:00,atb,19.16
2024-03-29T20:35:00,atb,38.44
2024-03-29T20:37:00,atb,55.20
2024-03-29T20:38:00,atb,31.17
2024-03-29T20:39:00,atb,28.83
2024-03-29T20:41:00,atb,57.60
2024-03-29T20:42:00,atb,31.17
2024-03-29T20:44:00,atb,60.00
2024-03-29T20:46:00,atb,38.44
2024-03-29T20:47:00,atb,21.56
2024-03-29T20:49:00,atb,40.84
2024-03-29T20:51:00,atb,40.78
2024-03-29T20:53:00,atb,40.78
2024-03-29T20:55:00,atb,40.84
2024-03-29T20:57:00,atb,60.00
2024-03-29T20:59:00,atb,62.40
2024-03-29T21:01:00,atb,43.18
2024-03-29T21:02:00,atb,21.62
2024-03-29T21:04:00,atb,45.59
2024-03-29T21:06:00,atb,38.38
2024-03-29T21:08:00,atb,40.78
2024-03-29T21:09:00,atb,19.22
2024-03-29T21:10:00,atb,19.22
2024-03-29T21:12:00,atb,38.38
2024-03-29T21:13:00,atb,19.22
2024-03-29T21:15:00,atb,38.38
2024-03-29T21:16:00,atb,16.82
2024-03-29T21:18:00,atb,38.38
2024-03-29T21:20:00,atb,43.24
2024-03-29T21:22:00,atb,35.98
2024-03-29T21:24:00,atb,38.38
2024-03-29T21:26:00,atb,40.84
2024-03-29T21:28:00,atb,50.39
2024-03-29T21:30:00,atb,40.78
2024-03-29T21:32:00,atb,40.78
2024-03-29T21:34:00,atb,40.84
2024-03-29T21:36:00,atb,45.59
2024-03-29T21:38:00,atb,38.38
2024-03-29T21:39:00,atb,19.22
2024-03-29T21:41:00,atb,43.18
2024-03-29T21:43:00,atb,38.44
2024-03-29T21:45:00,atb,38.38
2024-03-29T21:47:00,atb,38.38
2024-03-29T21:48:00,atb,19.22
2024-03-29T21:50:00,atb,38.38
2024-03-29T21:52:00,atb,38.44
2024-03-29T21:54:00,atb,38.38
2024-03-29T21:56:00,atb,38.44
2024-03-29T21:57:00,atb,19.16
2024-03-29T21:58:00,atb,19.22
2024-03-29T22:00:00,atb,38.38
2024-03-29T22:02:00,atb,40.84
2024-03-29T22:03:00,atb,28.77
2024-03-29T22:05:00,atb,64.80
2024-03-29T22:06:00,atb,33.57
2024-03-29T22:08:00,atb,43.24
2024-03-29T22:09:00,atb,21.56
2024-03-29T22:10:00,atb,19.22
2024-03-29T22:12:00,atb,38.38
2024-03-29T22:13:00,atb,19.22
2024-03-29T22:15:00,atb,38.38
2024-03-29T22:16:00,atb,19.22
2024-03-29T22:18:00,atb,38.38
2024-03-29T22:20:00,atb,40.84
2024-03-29T22:21:00,atb,21.56
2024-03-29T22:23:00,atb,43.24
2024-03-29T22:25:00,atb,43.18
2024-03-29T22:26:00,atb,24.02
2024-03-29T22:28:00,atb,43.18
2024-03-29T22:30:00,atb,47.99
2024-03-29T22:32:00,atb,47.99
2024-03-29T22:33:00,atb,24.02
2024-03-29T22:35:00,atb,40.78
2024-03-29T22:37:00,atb,43.18
2024-03-29T22:39:00,atb,45.64
2024-03-29T22:41:00,atb,64.80
2024-03-29T22:43:00,atb,52.79
2024-03-29T22:45:00,atb,40.78
2024-03-29T22:46:00,atb,19.22
2024-03-29T22:48:00,atb,38.38
2024-03-29T22:50:00,atb,47.99
2024-03-29T22:51:00,atb,21.62
2024-03-29T22:53:00,atb,38.38
2024-03-29T22:55:00,atb,40.84
2024-03-29T22:57:00,atb,43.18
2024-03-29T22:58:00,atb,19.22
2024-03-29T23:00:00,atb,38.38
2024-03-29T23:02:00,atb,47.99
2024-03-29T23:03:00,atb,21.62
2024-03-29T23:04:00,atb,23.96
2024-03-29T23:06:00,atb,40.84
2024-03-29T23:08:00,atb,38.38
2024-03-29T23:09:00,atb,19.22
2024-03-29T23:11:00,atb,35.98
2024-03-29T23:12:00,atb,26.43
2024-03-29T23:14:00,atb,40.78
2024-03-29T23:16:00,atb,52.79
2024-03-29T23:17:00,atb,21.62
2024-03-29T23:18:00,atb,26.37
2024-03-29T23:20:00,atb,45.64
2024-03-29T23:21:00,atb,33.57
2024-03-29T23:23:00,atb,86.43
2024-03-29T23:25:00,atb,60.00
2024-03-29T23:27:00,atb,40.78
2024-03-29T23:29:00,atb,45.59
2024-03-29T23:30:00,atb,21.62
2024-03-29T23:31:00,atb,16.82
2024-03-29T23:32:00,atb,19.16
2024-03-29T23:34:00,atb,40.84
2024-03-29T23:36:00,atb,40.78
2024-03-29T23:38:00,atb,38.38
2024-03-29T23:40:00,atb,38.44
2024-03-29T23:42:00,atb,35.98
2024-03-29T23:44:00,atb,38.38
2024-03-29T23:46:00,atb,38.44
2024-03-29T23:48:00,atb,38.38
2024-03-29T23:49:00,atb,19.22
2024-03-29T23:51:00,atb,38.38
2024-03-29T23:53:00,atb,35.98
2024-03-29T23:54:00,atb,16.82
2024-03-29T23:56:00,atb,38.44
2024-03-29T23:57:00,atb,23.96
2024-03-29T23:59:00,atb,38.44
