#datetime,building,power
2023-11-03T19:18:00,cfa,369.58
2023-11-03T19:20:00,cfa,369.61
2023-11-03T19:22:00,cfa,346.82
2023-11-03T19:24:00,cfa,370.20
2023-11-03T19:25:00,cfa,184.80
2023-11-03T19:26:00,cfa,184.78
2023-11-03T19:28:00,cfa,346.82
2023-11-03T19:29:00,cfa,161.40
2023-11-03T19:30:00,cfa,138.60
2023-11-03T19:32:00,cfa,323.99
2023-11-03T19:34:00,cfa,323.41
2023-11-03T19:36:00,cfa,369.58
2023-11-03T19:38:00,cfa,370.22
2023-11-03T19:39:00,cfa,184.78
2023-11-03T19:41:00,cfa,346.82
2023-11-03T19:43:00,cfa,346.20
2023-11-03T19:45:00,cfa,370.20
2023-11-03T19:46:00,cfa,161.40
2023-11-03T19:47:00,cfa,185.39
2023-11-03T19:49:00,cfa,369.61
2023-11-03T19:51:00,cfa,369.61
2023-11-03T19:52:00,cfa,184.80
2023-11-03T19:54:00,cfa,346.79
2023-11-03T19:56:00,cfa,369.61
2023-11-03T20:01:00,cfa,370.20
2023-11-03T20:03:00,cfa,346.82
2023-11-03T20:04:00,cfa,369.58
2023-11-03T20:07:00,cfa,369.61
2023-11-03T20:09:00,cfa,346.79
2023-11-03T20:10:00,cfa,184.80
2023-11-03T20:12:00,cfa,346.82
2023-11-03T20:14:00,cfa,300.59
2023-11-03T20:15:00,cfa,161.40
2023-11-03T20:16:00,cfa,323.99
2023-11-03T20:18:00,cfa,161.43
2023-11-03T20:20:00,cfa,323.99
2023-11-03T20:21:00,cfa,161.40
2023-11-03T20:22:00,cfa,323.41
2023-11-03T20:24:00,cfa,161.98
2023-11-03T20:26:00,cfa,300.62
2023-11-03T20:28:00,cfa,323.38
2023-11-03T20:30:00,cfa,323.41
2023-11-03T20:32:00,cfa,300.62
2023-11-03T20:33:00,cfa,161.98
2023-11-03T20:34:00,cfa,161.40
2023-11-03T20:36:00,cfa,324.02
2023-11-03T20:38:00,cfa,323.38
2023-11-03T20:39:00,cfa,138.60
2023-11-03T20:40:00,cfa,162.01
2023-11-03T20:42:00,cfa,323.38
2023-11-03T20:43:00,cfa,162.01
2023-11-03T20:45:00,cfa,323.41
2023-11-03T20:47:00,cfa,323.41
2023-11-03T20:48:00,cfa,161.98
2023-11-03T20:49:00,cfa,162.01
2023-11-03T20:51:00,cfa,323.38
2023-11-03T20:52:00,cfa,184.80
2023-11-03T20:54:00,cfa,369.61
2023-11-03T20:56:00,cfa,346.79
2023-11-03T20:58:00,cfa,369.61
2023-11-03T21:00:00,cfa,370.20
2023-11-03T21:02:00,cfa,346.82
2023-11-03T21:03:00,cfa,184.80
2023-11-03T21:04:00,cfa,184.78
2023-11-03T21:05:00,cfa,184.80
2023-11-03T21:07:00,cfa,346.82
2023-11-03T21:09:00,cfa,323.38
2023-11-03T21:11:00,cfa,323.41
2023-11-03T21:13:00,cfa,300.62
2023-11-03T21:15:00,cfa,323.38
2023-11-03T21:17:00,cfa,323.99
2023-11-03T21:18:00,cfa,161.43
2023-11-03T21:20:00,cfa,300.59
2023-11-03T21:21:00,cfa,323.41
2023-11-03T21:23:00,cfa,161.98
2023-11-03T21:25:00,cfa,323.41
2023-11-03T21:27:00,cfa,300.62
2023-11-03T21:29:00,cfa,323.38
2023-11-03T21:30:00,cfa,162.01
2023-11-03T21:32:00,cfa,346.79
2023-11-03T21:33:00,cfa,323.41
2023-11-03T21:36:00,cfa,323.41
2023-11-03T21:38:00,cfa,323.99
2023-11-03T21:39:00,cfa,161.40
2023-11-03T21:41:00,cfa,300.62
2023-11-03T21:42:00,cfa,161.98
2023-11-03T21:44:00,cfa,346.20
2023-11-03T21:46:00,cfa,346.82
2023-11-03T21:48:00,cfa,370.20
2023-11-03T21:49:00,cfa,184.80
2023-11-03T21:51:00,cfa,369.58
2023-11-03T21:53:00,cfa,346.82
2023-11-03T21:54:00,cfa,184.80
2023-11-03T21:55:00,cfa,184.78
2023-11-03T21:57:00,cfa,369.61
2023-11-03T21:59:00,cfa,370.20
2023-11-03T22:01:00,cfa,346.82
2023-11-03T22:02:00,cfa,184.80
2023-11-03T22:03:00,cfa,207.60
2023-11-03T22:05:00,cfa,346.79
2023-11-03T22:07:00,cfa,370.20
2023-11-03T22:09:00,cfa,369.61
2023-11-03T22:11:00,cfa,346.79
2023-11-03T22:12:00,cfa,184.80
2023-11-03T22:14:00,cfa,346.82
2023-11-03T22:16:00,cfa,369.58
2023-11-03T22:17:00,cfa,184.80
2023-11-03T22:19:00,cfa,369.61
2023-11-03T22:20:00,cfa,161.98
2023-11-03T22:22:00,cfa,369.61
2023-11-03T22:24:00,cfa,370.20
2023-11-03T22:25:00,cfa,184.80
2023-11-03T22:27:00,cfa,346.82
2023-11-03T22:29:00,cfa,369.58
2023-11-03T22:30:00,cfa,184.80
2023-11-03T22:32:00,cfa,346.79
2023-11-03T22:33:00,cfa,184.80
2023-11-03T22:35:00,cfa,346.82
2023-11-03T22:36:00,cfa,184.80
2023-11-03T22:38:00,cfa,369.58
2023-11-03T22:40:00,cfa,370.20
2023-11-03T22:42:00,cfa,346.82
2023-11-03T22:47:00,cfa,369.61
2023-11-03T22:49:00,cfa,369.61
2023-11-03T22:50:00,cfa,161.98
2023-11-03T22:52:00,cfa,369.61
2023-11-03T22:53:00,cfa,184.80
2023-11-03T22:55:00,cfa,346.79
2023-11-03T22:56:00,cfa,300.62
2023-11-03T22:59:00,cfa,300.59
2023-11-03T23:01:00,cfa,277.21
2023-11-03T23:03:00,cfa,300.59
2023-11-03T23:04:00,cfa,138.60
2023-11-03T23:06:00,cfa,253.80
2023-11-03T23:08:00,cfa,254.41
2023-11-03T23:09:00,cfa,115.78
2023-11-03T23:10:00,cfa,138.60
2023-11-03T23:12:00,cfa,254.41
2023-11-03T23:14:00,cfa,231.01
2023-11-03T23:15:00,cfa,138.57
2023-11-03T23:17:00,cfa,254.41
2023-11-03T23:19:00,cfa,253.80
2023-11-03T23:20:00,cfa,115.81
2023-11-03T23:21:00,cfa,138.60
2023-11-03T23:23:00,cfa,254.38
2023-11-03T23:25:00,cfa,231.01
2023-11-03T23:27:00,cfa,254.38
2023-11-03T23:29:00,cfa,253.80
2023-11-03T23:30:00,cfa,115.81
2023-11-03T23:32:00,cfa,231.01
2023-11-03T23:33:00,cfa,138.60
2023-11-03T23:35:00,cfa,254.38
2023-11-03T23:36:00,cfa,115.81
2023-11-03T23:38:00,cfa,253.80
2023-11-03T23:40:00,cfa,231.59
2023-11-03T23:42:00,cfa,253.80
2023-11-03T23:43:00,cfa,115.81
2023-11-03T23:45:00,cfa,254.38
2023-11-03T23:47:00,cfa,231.01
2023-11-03T23:48:00,cfa,138.60
2023-11-03T23:49:00,cfa,231.01
2023-11-03T23:51:00,cfa,115.81
2023-11-03T23:53:00,cfa,253.80
2023-11-03T23:55:00,cfa,231.59
2023-11-03T23:57:00,cfa,253.80
2023-11-03T23:59:00,cfa,231.59
