#datetime,building,power
2022-02-24T17:58:00,cfa,138.52
2022-02-24T18:00:00,cfa,254.53
2022-02-24T18:02:00,cfa,277.03
2022-02-24T18:04:00,cfa,277.27
2022-02-24T18:05:00,cfa,115.78
2022-02-24T18:07:00,cfa,254.30
2022-02-24T18:08:00,cfa,138.75
2022-02-24T18:10:00,cfa,230.86
2022-02-24T18:12:00,cfa,254.53
2022-02-24T18:13:00,cfa,115.78
2022-02-24T18:15:00,cfa,231.09
2022-02-24T18:17:00,cfa,253.59
2022-02-24T18:18:00,cfa,116.02
2022-02-24T18:19:00,cfa,138.52
2022-02-24T18:21:00,cfa,230.86
2022-02-24T18:23:00,cfa,254.53
2022-02-24T18:25:00,cfa,231.09
2022-02-24T18:27:00,cfa,254.30
2022-02-24T18:28:00,cfa,138.52
2022-02-24T18:30:00,cfa,231.09
2022-02-24T18:31:00,cfa,115.78
2022-02-24T18:33:00,cfa,253.83
2022-02-24T18:35:00,cfa,254.30
2022-02-24T18:37:00,cfa,254.53
2022-02-24T18:39:00,cfa,230.86
2022-02-24T18:40:00,cfa,115.78
2022-02-24T18:42:00,cfa,254.53
2022-02-24T18:44:00,cfa,230.86
2022-02-24T18:46:00,cfa,231.09
2022-02-24T18:47:00,cfa,115.78
2022-02-24T18:49:00,cfa,231.09
2022-02-24T18:51:00,cfa,230.86
2022-02-24T18:53:00,cfa,231.09
2022-02-24T18:55:00,cfa,208.12
2022-02-24T18:56:00,cfa,115.31
2022-02-24T18:58:00,cfa,231.56
2022-02-24T18:59:00,cfa,115.08
2022-02-24T19:01:00,cfa,231.09
2022-02-24T19:03:00,cfa,231.56
2022-02-24T19:05:00,cfa,207.66
2022-02-24T19:07:00,cfa,231.56
2022-02-24T19:08:00,cfa,91.88
2022-02-24T19:09:00,cfa,115.78
2022-02-24T19:11:00,cfa,231.09
2022-02-24T19:12:00,cfa,115.78
2022-02-24T19:14:00,cfa,208.12
2022-02-24T19:15:00,cfa,115.08
2022-02-24T19:16:00,cfa,93.05
2022-02-24T19:18:00,cfa,231.09
2022-02-24T19:19:00,cfa,115.08
2022-02-24T19:20:00,cfa,115.78
2022-02-24T19:22:00,cfa,231.09
2022-02-24T19:24:00,cfa,207.66
2022-02-24T19:26:00,cfa,231.56
2022-02-24T19:27:00,cfa,92.34
2022-02-24T19:29:00,cfa,207.66
2022-02-24T19:30:00,cfa,115.78
2022-02-24T19:32:00,cfa,208.12
2022-02-24T19:33:00,cfa,115.31
2022-02-24T19:34:00,cfa,92.34
2022-02-24T19:36:00,cfa,208.12
2022-02-24T19:37:00,cfa,116.02
2022-02-24T19:39:00,cfa,208.12
2022-02-24T19:41:00,cfa,207.66
2022-02-24T19:42:00,cfa,115.78
2022-02-24T19:44:00,cfa,208.12
2022-02-24T19:46:00,cfa,207.66
2022-02-24T19:48:00,cfa,230.86
2022-02-24T19:49:00,cfa,93.05
2022-02-24T19:51:00,cfa,207.66
2022-02-24T19:53:00,cfa,208.12
2022-02-24T19:55:00,cfa,207.66
2022-02-24T19:56:00,cfa,115.78
2022-02-24T19:58:00,cfa,208.12
2022-02-24T19:59:00,cfa,92.58
2022-02-24T20:01:00,cfa,208.12
2022-02-24T20:03:00,cfa,207.66
2022-02-24T20:04:00,cfa,115.78
2022-02-24T20:06:00,cfa,208.12
2022-02-24T20:07:00,cfa,91.88
2022-02-24T20:09:00,cfa,208.12
2022-02-24T20:11:00,cfa,208.12
2022-02-24T20:13:00,cfa,208.36
2022-02-24T20:15:00,cfa,207.66
2022-02-24T20:17:00,cfa,208.12
2022-02-24T20:19:00,cfa,208.12
2022-02-24T20:20:00,cfa,92.34
2022-02-24T20:21:00,cfa,115.31
2022-02-24T20:23:00,cfa,208.12
2022-02-24T20:25:00,cfa,184.92
2022-02-24T20:27:00,cfa,208.12
2022-02-24T20:29:00,cfa,207.66
2022-02-24T20:31:00,cfa,208.12
2022-02-24T20:33:00,cfa,208.12
2022-02-24T20:34:00,cfa,115.31
2022-02-24T20:36:00,cfa,185.39
2022-02-24T20:38:00,cfa,207.66
2022-02-24T20:40:00,cfa,208.12
2022-02-24T20:42:00,cfa,207.66
2022-02-24T20:43:00,cfa,93.05
2022-02-24T20:45:00,cfa,207.42
2022-02-24T20:47:00,cfa,208.36
2022-02-24T20:48:00,cfa,92.34
2022-02-24T20:50:00,cfa,208.12
2022-02-24T20:52:00,cfa,207.66
2022-02-24T20:53:00,cfa,93.05
2022-02-24T20:55:00,cfa,207.66
2022-02-24T20:57:00,cfa,208.12
2022-02-24T20:58:00,cfa,92.34
2022-02-24T20:59:00,cfa,92.34
2022-02-24T21:01:00,cfa,208.36
2022-02-24T21:03:00,cfa,208.12
2022-02-24T21:04:00,cfa,92.34
2022-02-24T21:05:00,cfa,92.58
2022-02-24T21:07:00,cfa,207.42
2022-02-24T21:08:00,cfa,93.05
2022-02-24T21:09:00,cfa,115.31
2022-02-24T21:11:00,cfa,184.69
2022-02-24T21:12:00,cfa,115.78
2022-02-24T21:14:00,cfa,184.92
2022-02-24T21:15:00,cfa,115.78
2022-02-24T21:16:00,cfa,92.34
2022-02-24T21:17:00,cfa,92.34
2022-02-24T21:18:00,cfa,115.31
2022-02-24T21:20:00,cfa,208.12
2022-02-24T21:22:00,cfa,184.92
2022-02-24T21:24:00,cfa,208.12
2022-02-24T21:25:00,cfa,92.34
2022-02-24T21:27:00,cfa,207.66
2022-02-24T21:29:00,cfa,208.12
2022-02-24T21:31:00,cfa,208.12
2022-02-24T21:33:00,cfa,184.92
2022-02-24T21:34:00,cfa,115.78
2022-02-24T21:35:00,cfa,92.34
2022-02-24T21:36:00,cfa,92.58
2022-02-24T21:37:00,cfa,115.08
2022-02-24T21:39:00,cfa,161.95
2022-02-24T21:41:00,cfa,161.95
2022-02-24T21:42:00,cfa,92.58
2022-02-24T21:44:00,cfa,161.25
2022-02-24T21:46:00,cfa,184.92
2022-02-24T21:48:00,cfa,161.95
2022-02-24T21:50:00,cfa,161.95
2022-02-24T21:51:00,cfa,92.34
2022-02-24T21:53:00,cfa,162.19
2022-02-24T21:54:00,cfa,68.91
2022-02-24T21:55:00,cfa,92.34
2022-02-24T21:56:00,cfa,69.61
2022-02-24T21:58:00,cfa,161.48
2022-02-24T22:00:00,cfa,161.95
2022-02-24T22:02:00,cfa,161.95
2022-02-24T22:04:00,cfa,161.48
2022-02-24T22:06:00,cfa,161.95
2022-02-24T22:07:00,cfa,92.34
2022-02-24T22:09:00,cfa,162.19
2022-02-24T22:11:00,cfa,161.25
2022-02-24T22:13:00,cfa,161.95
2022-02-24T22:15:00,cfa,162.19
2022-02-24T22:17:00,cfa,161.25
2022-02-24T22:19:00,cfa,161.95
2022-02-24T22:21:00,cfa,162.19
2022-02-24T22:22:00,cfa,92.34
2022-02-24T22:24:00,cfa,161.48
2022-02-24T22:25:00,cfa,69.38
2022-02-24T22:26:00,cfa,92.58
2022-02-24T22:28:00,cfa,161.95
2022-02-24T22:30:00,cfa,161.48
2022-02-24T22:32:00,cfa,161.95
2022-02-24T22:34:00,cfa,161.95
2022-02-24T22:36:00,cfa,161.48
2022-02-24T22:38:00,cfa,161.95
2022-02-24T22:40:00,cfa,161.25
2022-02-24T22:41:00,cfa,69.61
2022-02-24T22:43:00,cfa,162.19
2022-02-24T22:45:00,cfa,161.25
2022-02-24T22:47:00,cfa,139.22
2022-02-24T22:49:00,cfa,161.48
2022-02-24T22:50:00,cfa,92.34
2022-02-24T22:51:00,cfa,69.61
2022-02-24T22:52:00,cfa,68.91
2022-02-24T22:54:00,cfa,162.19
2022-02-24T22:55:00,cfa,92.34
2022-02-24T22:57:00,cfa,161.95
2022-02-24T22:59:00,cfa,161.48
2022-02-24T23:01:00,cfa,161.95
2022-02-24T23:03:00,cfa,161.95
2022-02-24T23:04:00,cfa,68.91
2022-02-24T23:06:00,cfa,138.75
2022-02-24T23:08:00,cfa,138.52
2022-02-24T23:09:00,cfa,69.61
2022-02-24T23:11:00,cfa,138.75
2022-02-24T23:13:00,cfa,138.52
2022-02-24T23:15:00,cfa,138.52
2022-02-24T23:16:00,cfa,69.61
2022-02-24T23:18:00,cfa,161.48
2022-02-24T23:19:00,cfa,69.61
2022-02-24T23:20:00,cfa,69.61
2022-02-24T23:22:00,cfa,138.52
2022-02-24T23:24:00,cfa,138.52
2022-02-24T23:26:00,cfa,138.75
2022-02-24T23:28:00,cfa,138.52
2022-02-24T23:30:00,cfa,138.75
2022-02-24T23:31:00,cfa,69.61
2022-02-24T23:33:00,cfa,138.52
2022-02-24T23:34:00,cfa,68.91
2022-02-24T23:36:00,cfa,139.22
2022-02-24T23:37:00,cfa,69.14
2022-02-24T23:39:00,cfa,138.52
2022-02-24T23:41:00,cfa,138.52
2022-02-24T23:42:00,cfa,69.61
2022-02-24T23:43:00,cfa,69.61
2022-02-24T23:45:00,cfa,138.05
2022-02-24T23:47:00,cfa,139.22
2022-02-24T23:48:00,cfa,68.91
2022-02-24T23:50:00,cfa,139.22
2022-02-24T23:52:00,cfa,138.05
2022-02-24T23:53:00,cfa,69.61
2022-02-24T23:55:00,cfa,138.52
2022-02-24T23:57:00,cfa,138.75
2022-02-24T23:58:00,cfa,69.61
