#datetime,building,power
2023-06-08T11:39:00,prt,71.91
2023-06-08T11:40:00,prt,79.02
2023-06-08T11:41:00,prt,80.24
2023-06-08T11:42:00,prt,78.90
2023-06-08T11:43:00,prt,76.47
2023-06-08T11:44:00,prt,76.25
2023-06-08T11:45:00,prt,82.79
2023-06-08T11:46:00,prt,79.34
2023-06-08T11:47:00,prt,61.06
2023-06-08T11:48:00,prt,63.78
2023-06-08T11:49:00,prt,65.54
2023-06-08T11:50:00,prt,62.83
2023-06-08T11:51:00,prt,64.89
2023-06-08T11:52:00,prt,64.01
2023-06-08T11:53:00,prt,67.12
2023-06-08T11:54:00,prt,79.71
2023-06-08T11:55:00,prt,72.92
2023-06-08T11:56:00,prt,72.66
2023-06-08T11:57:00,prt,74.68
2023-06-08T11:58:00,prt,70.86
2023-06-08T11:59:00,prt,75.59
2023-06-08T12:00:00,prt,78.15
2023-06-08T12:01:00,prt,75.09
2023-06-08T12:02:00,prt,79.68
2023-06-08T12:03:00,prt,84.88
2023-06-08T12:04:00,prt,72.73
2023-06-08T12:05:00,prt,78.24
2023-06-08T12:06:00,prt,66.79
2023-06-08T12:07:00,prt,72.88
2023-06-08T12:08:00,prt,58.78
2023-06-08T12:09:00,prt,72.70
2023-06-08T12:10:00,prt,63.42
2023-06-08T12:11:00,prt,65.17
2023-06-08T12:12:00,prt,77.87
2023-06-08T12:13:00,prt,63.84
2023-06-08T12:14:00,prt,73.67
2023-06-08T12:15:00,prt,61.10
2023-06-08T12:16:00,prt,75.14
2023-06-08T12:17:00,prt,63.70
2023-06-08T12:18:00,prt,75.90
2023-06-08T12:19:00,prt,68.14
2023-06-08T12:20:00,prt,75.61
2023-06-08T12:21:00,prt,67.62
2023-06-08T12:22:00,prt,78.15
2023-06-08T12:23:00,prt,64.59
2023-06-08T12:24:00,prt,70.90
2023-06-08T12:25:00,prt,74.96
2023-06-08T12:26:00,prt,76.78
2023-06-08T12:27:00,prt,70.48
2023-06-08T12:28:00,prt,74.23
2023-06-08T12:29:00,prt,65.66
2023-06-08T12:30:00,prt,77.48
2023-06-08T12:31:00,prt,65.24
2023-06-08T12:32:00,prt,62.89
2023-06-08T12:33:00,prt,61.64
2023-06-08T12:34:00,prt,73.24
2023-06-08T12:35:00,prt,71.77
2023-06-08T12:36:00,prt,78.21
2023-06-08T12:37:00,prt,67.58
2023-06-08T12:38:00,prt,75.14
2023-06-08T12:39:00,prt,74.95
2023-06-08T12:40:00,prt,65.48
2023-06-08T12:41:00,prt,72.05
2023-06-08T12:42:00,prt,73.05
2023-06-08T12:43:00,prt,81.13
2023-06-08T12:44:00,prt,80.56
2023-06-08T12:45:00,prt,74.93
2023-06-08T12:46:00,prt,75.99
2023-06-08T12:47:00,prt,74.35
2023-06-08T12:48:00,prt,63.68
2023-06-08T12:49:00,prt,70.25
2023-06-08T12:50:00,prt,64.80
2023-06-08T12:51:00,prt,69.86
2023-06-08T12:52:00,prt,59.33
2023-06-08T12:53:00,prt,61.28
2023-06-08T12:54:00,prt,66.49
2023-06-08T12:55:00,prt,64.10
2023-06-08T12:56:00,prt,77.92
2023-06-08T12:57:00,prt,61.78
2023-06-08T12:58:00,prt,71.43
2023-06-08T12:59:00,prt,69.65
2023-06-08T13:00:00,prt,60.96
2023-06-08T13:01:00,prt,68.23
2023-06-08T13:02:00,prt,63.01
2023-06-08T13:03:00,prt,72.64
2023-06-08T13:04:00,prt,65.67
2023-06-08T13:05:00,prt,74.73
2023-06-08T13:06:00,prt,85.31
2023-06-08T13:07:00,prt,68.34
2023-06-08T13:08:00,prt,70.96
2023-06-08T13:09:00,prt,61.06
2023-06-08T13:10:00,prt,61.45
2023-06-08T13:11:00,prt,71.08
2023-06-08T13:12:00,prt,59.98
2023-06-08T13:13:00,prt,70.23
2023-06-08T13:14:00,prt,60.38
2023-06-08T13:15:00,prt,59.50
2023-06-08T13:16:00,prt,75.06
2023-06-08T13:17:00,prt,65.94
2023-06-08T13:18:00,prt,71.79
2023-06-08T13:19:00,prt,61.16
2023-06-08T13:20:00,prt,67.13
2023-06-08T13:21:00,prt,60.59
2023-06-08T13:22:00,prt,71.97
2023-06-08T13:23:00,prt,65.81
2023-06-08T13:24:00,prt,75.04
2023-06-08T13:25:00,prt,62.41
2023-06-08T13:26:00,prt,70.55
2023-06-08T13:27:00,prt,60.61
2023-06-08T13:28:00,prt,82.73
2023-06-08T13:29:00,prt,96.47
2023-06-08T13:30:00,prt,86.70
2023-06-08T13:31:00,prt,105.07
2023-06-08T13:32:00,prt,126.23
2023-06-08T13:33:00,prt,104.19
2023-06-08T13:34:00,prt,123.97
2023-06-08T13:35:00,prt,130.23
2023-06-08T13:36:00,prt,135.99
2023-06-08T13:37:00,prt,137.81
2023-06-08T13:38:00,prt,140.19
2023-06-08T13:39:00,prt,141.20
2023-06-08T13:40:00,prt,127.69
2023-06-08T13:41:00,prt,120.98
2023-06-08T13:42:00,prt,116.50
2023-06-08T13:43:00,prt,69.62
2023-06-08T13:44:00,prt,72.83
2023-06-08T13:45:00,prt,73.93
2023-06-08T13:46:00,prt,72.66
2023-06-08T13:47:00,prt,69.73
2023-06-08T13:48:00,prt,71.67
2023-06-08T13:49:00,prt,73.25
2023-06-08T13:50:00,prt,68.82
2023-06-08T13:51:00,prt,64.59
2023-06-08T13:52:00,prt,62.21
2023-06-08T13:53:00,prt,64.62
2023-06-08T13:54:00,prt,62.40
2023-06-08T13:55:00,prt,62.56
2023-06-08T13:56:00,prt,62.14
2023-06-08T13:57:00,prt,69.19
2023-06-08T13:58:00,prt,73.95
2023-06-08T13:59:00,prt,68.62
2023-06-08T14:00:00,prt,63.66
2023-06-08T14:01:00,prt,59.36
2023-06-08T14:02:00,prt,59.98
2023-06-08T14:03:00,prt,60.55
2023-06-08T14:04:00,prt,60.44
2023-06-08T14:05:00,prt,63.11
2023-06-08T14:06:00,prt,61.92
2023-06-08T14:07:00,prt,68.82
2023-06-08T14:08:00,prt,68.98
2023-06-08T14:09:00,prt,67.95
2023-06-08T14:10:00,prt,64.56
2023-06-08T14:11:00,prt,65.16
2023-06-08T14:12:00,prt,66.83
2023-06-08T14:13:00,prt,64.15
2023-06-08T14:14:00,prt,63.13
2023-06-08T14:15:00,prt,63.34
2023-06-08T14:16:00,prt,67.31
2023-06-08T14:17:00,prt,65.24
2023-06-08T14:18:00,prt,62.39
2023-06-08T14:19:00,prt,58.90
2023-06-08T14:20:00,prt,62.03
2023-06-08T14:21:00,prt,58.75
2023-06-08T14:22:00,prt,56.98
2023-06-08T14:23:00,prt,54.34
2023-06-08T14:24:00,prt,53.82
2023-06-08T14:25:00,prt,67.06
2023-06-08T14:26:00,prt,53.52
2023-06-08T14:27:00,prt,54.79
2023-06-08T14:28:00,prt,54.51
2023-06-08T14:29:00,prt,57.52
2023-06-08T14:30:00,prt,56.40
2023-06-08T14:31:00,prt,56.09
2023-06-08T14:32:00,prt,56.60
2023-06-08T14:33:00,prt,56.04
2023-06-08T14:34:00,prt,57.23
2023-06-08T14:35:00,prt,58.95
2023-06-08T14:36:00,prt,61.26
2023-06-08T14:37:00,prt,57.75
2023-06-08T14:38:00,prt,52.00
2023-06-08T14:39:00,prt,52.94
2023-06-08T14:40:00,prt,53.05
2023-06-08T14:41:00,prt,52.69
2023-06-08T14:42:00,prt,53.66
2023-06-08T14:43:00,prt,52.05
2023-06-08T14:44:00,prt,52.16
2023-06-08T14:45:00,prt,51.66
2023-06-08T14:46:00,prt,51.77
2023-06-08T14:47:00,prt,52.06
2023-06-08T14:48:00,prt,59.79
2023-06-08T14:49:00,prt,59.15
2023-06-08T14:50:00,prt,61.90
2023-06-08T14:51:00,prt,61.88
2023-06-08T14:52:00,prt,65.36
2023-06-08T14:53:00,prt,58.50
2023-06-08T14:54:00,prt,57.69
2023-06-08T14:55:00,prt,57.26
2023-06-08T14:56:00,prt,57.99
2023-06-08T14:57:00,prt,57.72
2023-06-08T14:58:00,prt,58.37
2023-06-08T14:59:00,prt,59.10
2023-06-08T15:00:00,prt,57.63
2023-06-08T15:01:00,prt,54.26
2023-06-08T15:02:00,prt,53.64
2023-06-08T15:03:00,prt,54.18
2023-06-08T15:04:00,prt,53.89
2023-06-08T15:05:00,prt,52.59
2023-06-08T15:06:00,prt,52.33
2023-06-08T15:07:00,prt,51.46
2023-06-08T15:08:00,prt,50.76
2023-06-08T15:09:00,prt,50.89
2023-06-08T15:10:00,prt,56.13
2023-06-08T15:11:00,prt,66.77
2023-06-08T15:12:00,prt,76.08
2023-06-08T15:13:00,prt,78.01
2023-06-08T15:14:00,prt,76.06
2023-06-08T15:15:00,prt,83.09
2023-06-08T15:16:00,prt,83.99
2023-06-08T15:17:00,prt,83.36
2023-06-08T15:18:00,prt,75.06
2023-06-08T15:19:00,prt,65.25
2023-06-08T15:20:00,prt,57.16
2023-06-08T15:21:00,prt,55.94
2023-06-08T15:22:00,prt,61.63
2023-06-08T15:23:00,prt,69.01
2023-06-08T15:24:00,prt,68.78
2023-06-08T15:25:00,prt,61.59
2023-06-08T15:26:00,prt,60.94
2023-06-08T15:27:00,prt,60.95
2023-06-08T15:28:00,prt,62.49
2023-06-08T15:29:00,prt,54.73
2023-06-08T15:30:00,prt,48.79
2023-06-08T15:31:00,prt,48.70
2023-06-08T15:32:00,prt,49.78
2023-06-08T15:33:00,prt,48.35
2023-06-08T15:34:00,prt,49.67
2023-06-08T15:35:00,prt,50.86
2023-06-08T15:36:00,prt,52.26
2023-06-08T15:37:00,prt,53.50
2023-06-08T15:38:00,prt,53.64
2023-06-08T15:39:00,prt,50.63
2023-06-08T15:40:00,prt,50.79
2023-06-08T15:41:00,prt,50.18
2023-06-08T15:42:00,prt,50.44
2023-06-08T15:43:00,prt,53.96
2023-06-08T15:44:00,prt,53.76
2023-06-08T15:45:00,prt,53.62
2023-06-08T15:46:00,prt,57.02
2023-06-08T15:47:00,prt,55.65
2023-06-08T15:48:00,prt,53.77
2023-06-08T15:49:00,prt,50.22
2023-06-08T15:50:00,prt,49.55
2023-06-08T15:51:00,prt,55.83
2023-06-08T15:52:00,prt,56.12
2023-06-08T15:53:00,prt,56.54
2023-06-08T15:54:00,prt,56.98
2023-06-08T15:55:00,prt,55.89
2023-06-08T15:56:00,prt,48.22
2023-06-08T15:57:00,prt,49.34
2023-06-08T15:58:00,prt,48.73
2023-06-08T15:59:00,prt,48.11
2023-06-08T16:00:00,prt,48.07
2023-06-08T16:01:00,prt,50.01
2023-06-08T16:02:00,prt,50.72
2023-06-08T16:03:00,prt,51.25
2023-06-08T16:04:00,prt,51.18
2023-06-08T16:05:00,prt,52.61
2023-06-08T16:06:00,prt,51.01
2023-06-08T16:07:00,prt,52.48
2023-06-08T16:08:00,prt,53.54
2023-06-08T16:09:00,prt,53.02
2023-06-08T16:10:00,prt,58.64
2023-06-08T16:11:00,prt,59.30
2023-06-08T16:12:00,prt,56.83
2023-06-08T16:13:00,prt,53.51
2023-06-08T16:14:00,prt,53.31
2023-06-08T16:15:00,prt,52.17
2023-06-08T16:16:00,prt,53.81
2023-06-08T16:17:00,prt,51.47
2023-06-08T16:18:00,prt,48.82
2023-06-08T16:19:00,prt,50.94
2023-06-08T16:20:00,prt,57.55
2023-06-08T16:21:00,prt,56.87
2023-06-08T16:22:00,prt,57.14
2023-06-08T16:23:00,prt,58.20
2023-06-08T16:24:00,prt,57.41
2023-06-08T16:25:00,prt,49.26
2023-06-08T16:26:00,prt,48.97
2023-06-08T16:27:00,prt,50.41
2023-06-08T16:28:00,prt,49.51
2023-06-08T16:29:00,prt,50.28
2023-06-08T16:30:00,prt,48.88
2023-06-08T16:31:00,prt,47.95
2023-06-08T16:32:00,prt,49.18
2023-06-08T16:33:00,prt,51.36
2023-06-08T16:34:00,prt,50.27
2023-06-08T16:35:00,prt,52.12
2023-06-08T16:36:00,prt,52.06
2023-06-08T16:37:00,prt,51.87
2023-06-08T16:38:00,prt,50.91
2023-06-08T16:39:00,prt,57.48
2023-06-08T16:40:00,prt,67.50
2023-06-08T16:41:00,prt,74.22
2023-06-08T16:42:00,prt,74.72
2023-06-08T16:43:00,prt,76.68
2023-06-08T16:44:00,prt,82.13
2023-06-08T16:45:00,prt,81.02
2023-06-08T16:46:00,prt,79.94
2023-06-08T16:47:00,prt,78.84
2023-06-08T16:48:00,prt,69.86
2023-06-08T16:49:00,prt,55.82
2023-06-08T16:50:00,prt,65.23
2023-06-08T16:51:00,prt,63.37
2023-06-08T16:52:00,prt,65.15
2023-06-08T16:53:00,prt,64.30
2023-06-08T16:54:00,prt,62.17
2023-06-08T16:55:00,prt,54.93
2023-06-08T16:56:00,prt,55.46
2023-06-08T16:57:00,prt,49.47
2023-06-08T16:58:00,prt,47.58
2023-06-08T16:59:00,prt,52.98
2023-06-08T17:00:00,prt,55.09
2023-06-08T17:01:00,prt,49.09
2023-06-08T17:02:00,prt,45.64
2023-06-08T17:03:00,prt,46.10
2023-06-08T17:04:00,prt,44.07
2023-06-08T17:05:00,prt,48.68
2023-06-08T17:06:00,prt,47.30
2023-06-08T17:07:00,prt,45.93
2023-06-08T17:08:00,prt,46.46
2023-06-08T17:09:00,prt,46.09
2023-06-08T17:10:00,prt,47.16
2023-06-08T17:11:00,prt,47.35
2023-06-08T17:12:00,prt,47.67
2023-06-08T17:13:00,prt,43.53
2023-06-08T17:14:00,prt,42.44
2023-06-08T17:15:00,prt,43.91
2023-06-08T17:16:00,prt,46.02
2023-06-08T17:17:00,prt,44.29
2023-06-08T17:18:00,prt,43.77
2023-06-08T17:19:00,prt,44.39
2023-06-08T17:20:00,prt,43.99
2023-06-08T17:21:00,prt,44.28
2023-06-08T17:22:00,prt,43.58
2023-06-08T17:23:00,prt,47.38
2023-06-08T17:24:00,prt,48.62
2023-06-08T17:25:00,prt,45.98
2023-06-08T17:26:00,prt,43.87
2023-06-08T17:27:00,prt,43.65
2023-06-08T17:28:00,prt,44.62
2023-06-08T17:29:00,prt,46.63
2023-06-08T17:30:00,prt,46.66
2023-06-08T17:31:00,prt,46.81
2023-06-08T17:32:00,prt,46.70
2023-06-08T17:33:00,prt,49.74
2023-06-08T17:34:00,prt,50.23
2023-06-08T17:35:00,prt,48.25
2023-06-08T17:36:00,prt,49.21
2023-06-08T17:37:00,prt,55.68
2023-06-08T17:38:00,prt,53.28
2023-06-08T17:39:00,prt,54.29
2023-06-08T17:40:00,prt,54.02
2023-06-08T17:41:00,prt,49.84
2023-06-08T17:42:00,prt,41.72
2023-06-08T17:43:00,prt,42.14
2023-06-08T17:44:00,prt,42.61
2023-06-08T17:45:00,prt,42.67
2023-06-08T17:46:00,prt,42.40
2023-06-08T17:47:00,prt,46.52
2023-06-08T17:48:00,prt,47.54
2023-06-08T17:49:00,prt,44.31
2023-06-08T17:50:00,prt,42.41
2023-06-08T17:51:00,prt,42.29
2023-06-08T17:52:00,prt,45.79
2023-06-08T17:53:00,prt,46.10
2023-06-08T17:54:00,prt,44.64
2023-06-08T17:55:00,prt,45.46
2023-06-08T17:56:00,prt,45.67
2023-06-08T17:57:00,prt,44.52
2023-06-08T17:58:00,prt,41.52
2023-06-08T17:59:00,prt,41.47
2023-06-08T18:00:00,prt,41.43
2023-06-08T18:01:00,prt,43.37
2023-06-08T18:02:00,prt,42.32
2023-06-08T18:03:00,prt,43.57
2023-06-08T18:04:00,prt,43.22
2023-06-08T18:05:00,prt,41.50
2023-06-08T18:06:00,prt,42.66
2023-06-08T18:07:00,prt,43.23
2023-06-08T18:08:00,prt,39.35
2023-06-08T18:09:00,prt,40.55
2023-06-08T18:10:00,prt,39.29
2023-06-08T18:11:00,prt,44.08
2023-06-08T18:12:00,prt,44.68
2023-06-08T18:13:00,prt,42.04
2023-06-08T18:14:00,prt,39.99
2023-06-08T18:15:00,prt,40.72
2023-06-08T18:16:00,prt,48.45
2023-06-08T18:17:00,prt,47.97
2023-06-08T18:18:00,prt,49.04
2023-06-08T18:19:00,prt,48.92
2023-06-08T18:20:00,prt,45.78
2023-06-08T18:21:00,prt,39.54
2023-06-08T18:22:00,prt,40.63
2023-06-08T18:23:00,prt,40.08
2023-06-08T18:24:00,prt,40.54
2023-06-08T18:25:00,prt,41.57
2023-06-08T18:26:00,prt,41.84
2023-06-08T18:27:00,prt,38.48
2023-06-08T18:28:00,prt,39.34
2023-06-08T18:29:00,prt,41.72
2023-06-08T18:30:00,prt,40.80
2023-06-08T18:31:00,prt,40.86
2023-06-08T18:32:00,prt,40.98
2023-06-08T18:33:00,prt,39.80
2023-06-08T18:34:00,prt,39.08
2023-06-08T18:35:00,prt,42.98
2023-06-08T18:36:00,prt,39.88
2023-06-08T18:37:00,prt,38.85
2023-06-08T18:38:00,prt,38.60
2023-06-08T18:39:00,prt,39.04
2023-06-08T18:40:00,prt,41.05
2023-06-08T18:41:00,prt,40.05
2023-06-08T18:42:00,prt,39.70
2023-06-08T18:43:00,prt,40.54
2023-06-08T18:44:00,prt,39.21
2023-06-08T18:45:00,prt,39.50
2023-06-08T18:46:00,prt,38.62
2023-06-08T18:47:00,prt,38.86
2023-06-08T18:48:00,prt,38.79
2023-06-08T18:49:00,prt,38.07
2023-06-08T18:50:00,prt,38.10
2023-06-08T18:51:00,prt,37.62
2023-06-08T18:52:00,prt,38.73
2023-06-08T18:53:00,prt,40.70
2023-06-08T18:54:00,prt,41.26
2023-06-08T18:55:00,prt,47.30
2023-06-08T18:56:00,prt,50.54
2023-06-08T18:57:00,prt,51.23
2023-06-08T18:58:00,prt,53.49
2023-06-08T18:59:00,prt,59.30
2023-06-08T19:00:00,prt,51.05
2023-06-08T19:01:00,prt,49.08
2023-06-08T19:02:00,prt,42.83
2023-06-08T19:03:00,prt,41.52
2023-06-08T19:04:00,prt,40.86
2023-06-08T19:05:00,prt,40.80
2023-06-08T19:06:00,prt,40.56
2023-06-08T19:07:00,prt,41.22
2023-06-08T19:08:00,prt,38.61
2023-06-08T19:09:00,prt,38.74
2023-06-08T19:10:00,prt,38.88
2023-06-08T19:11:00,prt,39.64
2023-06-08T19:12:00,prt,40.39
2023-06-08T19:13:00,prt,39.54
2023-06-08T19:14:00,prt,41.20
2023-06-08T19:15:00,prt,44.71
2023-06-08T19:16:00,prt,39.88
2023-06-08T19:17:00,prt,38.27
2023-06-08T19:18:00,prt,39.43
2023-06-08T19:19:00,prt,40.53
2023-06-08T19:20:00,prt,37.41
2023-06-08T19:21:00,prt,38.06
2023-06-08T19:22:00,prt,38.06
2023-06-08T19:23:00,prt,42.34
2023-06-08T19:24:00,prt,44.90
2023-06-08T19:25:00,prt,44.35
2023-06-08T19:26:00,prt,41.12
2023-06-08T19:27:00,prt,41.32
2023-06-08T19:28:00,prt,41.45
2023-06-08T19:29:00,prt,42.10
2023-06-08T19:30:00,prt,42.39
2023-06-08T19:31:00,prt,39.10
2023-06-08T19:32:00,prt,39.69
2023-06-08T19:33:00,prt,39.57
2023-06-08T19:34:00,prt,39.64
2023-06-08T19:35:00,prt,41.76
2023-06-08T19:36:00,prt,41.54
2023-06-08T19:37:00,prt,41.45
2023-06-08T19:38:00,prt,41.45
2023-06-08T19:39:00,prt,48.73
2023-06-08T19:40:00,prt,48.18
2023-06-08T19:41:00,prt,48.32
2023-06-08T19:42:00,prt,48.00
2023-06-08T19:43:00,prt,47.98
2023-06-08T19:44:00,prt,38.58
2023-06-08T19:45:00,prt,41.16
2023-06-08T19:46:00,prt,41.48
2023-06-08T19:47:00,prt,45.45
2023-06-08T19:48:00,prt,46.96
2023-06-08T19:49:00,prt,43.74
2023-06-08T19:50:00,prt,40.54
2023-06-08T19:51:00,prt,39.30
2023-06-08T19:52:00,prt,44.63
2023-06-08T19:53:00,prt,42.57
2023-06-08T19:54:00,prt,41.56
2023-06-08T19:55:00,prt,41.68
2023-06-08T19:56:00,prt,41.79
2023-06-08T19:57:00,prt,42.37
2023-06-08T19:58:00,prt,42.51
2023-06-08T19:59:00,prt,38.96
2023-06-08T20:00:00,prt,40.41
2023-06-08T20:01:00,prt,41.51
2023-06-08T20:02:00,prt,40.20
2023-06-08T20:03:00,prt,39.91
2023-06-08T20:04:00,prt,39.47
2023-06-08T20:05:00,prt,37.39
2023-06-08T20:06:00,prt,36.95
2023-06-08T20:07:00,prt,38.09
2023-06-08T20:08:00,prt,38.02
2023-06-08T20:09:00,prt,37.54
2023-06-08T20:10:00,prt,38.12
2023-06-08T20:11:00,prt,43.38
2023-06-08T20:12:00,prt,43.95
2023-06-08T20:13:00,prt,41.24
2023-06-08T20:14:00,prt,37.54
2023-06-08T20:15:00,prt,41.14
2023-06-08T20:16:00,prt,38.58
2023-06-08T20:17:00,prt,38.73
2023-06-08T20:18:00,prt,40.91
2023-06-08T20:19:00,prt,44.66
2023-06-08T20:20:00,prt,46.59
2023-06-08T20:21:00,prt,46.12
2023-06-08T20:22:00,prt,46.12
2023-06-08T20:23:00,prt,51.22
2023-06-08T20:24:00,prt,49.81
2023-06-08T20:25:00,prt,47.61
2023-06-08T20:26:00,prt,47.01
2023-06-08T20:27:00,prt,44.56
2023-06-08T20:28:00,prt,40.46
2023-06-08T20:29:00,prt,40.93
2023-06-08T20:30:00,prt,41.67
2023-06-08T20:31:00,prt,40.69
2023-06-08T20:32:00,prt,41.63
2023-06-08T20:33:00,prt,42.55
2023-06-08T20:34:00,prt,44.08
2023-06-08T20:35:00,prt,48.60
2023-06-08T20:36:00,prt,47.77
2023-06-08T20:37:00,prt,46.96
2023-06-08T20:38:00,prt,43.03
2023-06-08T20:39:00,prt,43.84
2023-06-08T20:40:00,prt,43.97
2023-06-08T20:41:00,prt,43.08
2023-06-08T20:42:00,prt,41.98
2023-06-08T20:43:00,prt,43.09
2023-06-08T20:44:00,prt,43.86
2023-06-08T20:45:00,prt,43.70
2023-06-08T20:46:00,prt,44.06
2023-06-08T20:47:00,prt,43.17
2023-06-08T20:48:00,prt,44.77
2023-06-08T20:49:00,prt,46.97
2023-06-08T20:50:00,prt,44.29
2023-06-08T20:51:00,prt,43.88
2023-06-08T20:52:00,prt,44.07
2023-06-08T20:53:00,prt,42.88
2023-06-08T20:54:00,prt,41.32
2023-06-08T20:55:00,prt,42.53
2023-06-08T20:56:00,prt,45.33
2023-06-08T20:57:00,prt,46.45
2023-06-08T20:58:00,prt,45.60
2023-06-08T20:59:00,prt,44.10
2023-06-08T21:00:00,prt,47.67
2023-06-08T21:01:00,prt,27.04
2023-06-08T21:02:00,prt,27.99
2023-06-08T21:03:00,prt,26.09
2023-06-08T21:04:00,prt,25.95
2023-06-08T21:05:00,prt,28.31
2023-06-08T21:06:00,prt,29.02
2023-06-08T21:07:00,prt,26.96
2023-06-08T21:08:00,prt,28.61
2023-06-08T21:09:00,prt,29.28
2023-06-08T21:10:00,prt,28.72
2023-06-08T21:11:00,prt,26.46
2023-06-08T21:12:00,prt,24.90
2023-06-08T21:13:00,prt,24.55
2023-06-08T21:14:00,prt,26.78
2023-06-08T21:15:00,prt,28.12
2023-06-08T21:16:00,prt,27.75
2023-06-08T21:17:00,prt,28.97
2023-06-08T21:18:00,prt,28.62
2023-06-08T21:19:00,prt,28.82
2023-06-08T21:20:00,prt,28.46
2023-06-08T21:21:00,prt,28.89
2023-06-08T21:22:00,prt,25.90
2023-06-08T21:23:00,prt,24.70
2023-06-08T21:24:00,prt,28.83
2023-06-08T21:25:00,prt,28.28
2023-06-08T21:26:00,prt,26.70
2023-06-08T21:27:00,prt,27.84
2023-06-08T21:28:00,prt,25.94
2023-06-08T21:29:00,prt,25.73
2023-06-08T21:30:00,prt,25.83
2023-06-08T21:31:00,prt,23.76
2023-06-08T21:32:00,prt,22.42
2023-06-08T21:33:00,prt,22.83
2023-06-08T21:34:00,prt,25.61
2023-06-08T21:35:00,prt,25.22
2023-06-08T21:36:00,prt,24.97
2023-06-08T21:37:00,prt,25.44
2023-06-08T21:38:00,prt,26.62
2023-06-08T21:39:00,prt,25.00
2023-06-08T21:40:00,prt,23.21
2023-06-08T21:41:00,prt,23.24
2023-06-08T21:42:00,prt,24.19
2023-06-08T21:43:00,prt,24.13
2023-06-08T21:44:00,prt,27.58
2023-06-08T21:45:00,prt,28.21
2023-06-08T21:46:00,prt,26.61
2023-06-08T21:47:00,prt,30.81
2023-06-08T21:48:00,prt,30.04
2023-06-08T21:49:00,prt,30.10
2023-06-08T21:50:00,prt,27.53
2023-06-08T21:51:00,prt,26.17
2023-06-08T21:52:00,prt,27.68
2023-06-08T21:53:00,prt,38.29
2023-06-08T21:54:00,prt,33.60
2023-06-08T21:55:00,prt,29.27
2023-06-08T21:56:00,prt,26.64
2023-06-08T21:57:00,prt,26.89
2023-06-08T21:58:00,prt,27.65
2023-06-08T21:59:00,prt,26.81
2023-06-08T22:00:00,prt,25.55
2023-06-08T22:01:00,prt,26.02
2023-06-08T22:02:00,prt,26.28
2023-06-08T22:03:00,prt,26.96
2023-06-08T22:04:00,prt,30.47
2023-06-08T22:05:00,prt,28.36
2023-06-08T22:06:00,prt,29.23
2023-06-08T22:07:00,prt,28.26
2023-06-08T22:08:00,prt,30.80
2023-06-08T22:09:00,prt,31.36
2023-06-08T22:10:00,prt,33.38
2023-06-08T22:11:00,prt,33.97
2023-06-08T22:12:00,prt,29.70
2023-06-08T22:13:00,prt,24.98
2023-06-08T22:14:00,prt,25.83
2023-06-08T22:15:00,prt,26.46
2023-06-08T22:16:00,prt,27.75
2023-06-08T22:17:00,prt,33.44
2023-06-08T22:18:00,prt,34.84
2023-06-08T22:19:00,prt,31.84
2023-06-08T22:20:00,prt,27.70
2023-06-08T22:21:00,prt,26.28
2023-06-08T22:22:00,prt,26.21
2023-06-08T22:23:00,prt,25.83
2023-06-08T22:24:00,prt,26.28
2023-06-08T22:25:00,prt,27.10
2023-06-08T22:26:00,prt,26.09
2023-06-08T22:27:00,prt,25.72
2023-06-08T22:28:00,prt,25.25
2023-06-08T22:29:00,prt,25.08
2023-06-08T22:30:00,prt,27.00
2023-06-08T22:31:00,prt,29.14
2023-06-08T22:32:00,prt,29.93
2023-06-08T22:33:00,prt,32.80
2023-06-08T22:34:00,prt,33.23
2023-06-08T22:35:00,prt,33.37
2023-06-08T22:36:00,prt,27.95
2023-06-08T22:37:00,prt,28.10
2023-06-08T22:38:00,prt,28.39
2023-06-08T22:39:00,prt,29.38
2023-06-08T22:40:00,prt,28.10
2023-06-08T22:41:00,prt,25.87
2023-06-08T22:42:00,prt,23.67
2023-06-08T22:43:00,prt,23.56
2023-06-08T22:44:00,prt,24.63
2023-06-08T22:45:00,prt,25.19
2023-06-08T22:46:00,prt,23.78
2023-06-08T22:47:00,prt,24.01
2023-06-08T22:48:00,prt,23.32
2023-06-08T22:49:00,prt,24.39
2023-06-08T22:50:00,prt,24.42
2023-06-08T22:51:00,prt,31.47
2023-06-08T22:52:00,prt,24.74
2023-06-08T22:53:00,prt,24.97
2023-06-08T22:54:00,prt,26.80
2023-06-08T22:55:00,prt,27.31
2023-06-08T22:56:00,prt,30.15
2023-06-08T22:57:00,prt,26.45
2023-06-08T22:58:00,prt,30.24
2023-06-08T22:59:00,prt,26.07
2023-06-08T23:00:00,prt,29.46
2023-06-08T23:01:00,prt,29.50
2023-06-08T23:02:00,prt,28.11
2023-06-08T23:03:00,prt,25.42
2023-06-08T23:04:00,prt,25.61
2023-06-08T23:05:00,prt,24.60
2023-06-08T23:06:00,prt,24.53
2023-06-08T23:07:00,prt,21.98
2023-06-08T23:08:00,prt,21.14
2023-06-08T23:09:00,prt,21.82
2023-06-08T23:10:00,prt,20.33
2023-06-08T23:11:00,prt,21.19
2023-06-08T23:12:00,prt,20.96
2023-06-08T23:13:00,prt,22.46
2023-06-08T23:14:00,prt,21.80
2023-06-08T23:15:00,prt,22.44
2023-06-08T23:16:00,prt,23.25
2023-06-08T23:17:00,prt,23.14
