#datetime,building,power
2023-01-25T18:19:00,ptr,37.79
2023-01-25T18:20:00,ptr,14.38
2023-01-25T18:22:00,ptr,37.21
2023-01-25T18:23:00,ptr,17.40
2023-01-25T18:25:00,ptr,31.79
2023-01-25T18:26:00,ptr,16.82
2023-01-25T18:28:00,ptr,37.79
2023-01-25T18:29:00,ptr,14.41
2023-01-25T18:31:00,ptr,34.19
2023-01-25T18:33:00,ptr,37.79
2023-01-25T18:35:00,ptr,31.82
2023-01-25T18:37:00,ptr,40.20
2023-01-25T18:38:00,ptr,14.38
2023-01-25T18:40:00,ptr,31.82
2023-01-25T18:42:00,ptr,37.21
2023-01-25T18:43:00,ptr,17.40
2023-01-25T18:45:00,ptr,31.79
2023-01-25T18:46:00,ptr,19.80
2023-01-25T18:48:00,ptr,31.79
2023-01-25T18:50:00,ptr,31.82
2023-01-25T18:52:00,ptr,37.18
2023-01-25T18:54:00,ptr,28.80
2023-01-25T18:56:00,ptr,37.82
2023-01-25T18:57:00,ptr,16.79
2023-01-25T18:59:00,ptr,31.82
2023-01-25T19:01:00,ptr,28.80
2023-01-25T19:03:00,ptr,20.39
2023-01-25T19:05:00,ptr,28.80
2023-01-25T19:07:00,ptr,19.80
2023-01-25T19:08:00,ptr,8.99
2023-01-25T19:10:00,ptr,19.80
2023-01-25T19:11:00,ptr,11.98
2023-01-25T19:13:00,ptr,19.80
2023-01-25T19:14:00,ptr,9.02
2023-01-25T19:16:00,ptr,22.79
2023-01-25T19:18:00,ptr,31.79
2023-01-25T19:20:00,ptr,28.80
2023-01-25T19:22:00,ptr,28.80
2023-01-25T19:24:00,ptr,25.81
2023-01-25T19:26:00,ptr,28.80
2023-01-25T19:27:00,ptr,14.38
2023-01-25T19:28:00,ptr,14.41
2023-01-25T19:30:00,ptr,28.80
2023-01-25T19:32:00,ptr,28.80
2023-01-25T19:34:00,ptr,25.81
2023-01-25T19:35:00,ptr,17.40
2023-01-25T19:37:00,ptr,28.80
2023-01-25T19:38:00,ptr,14.38
2023-01-25T19:40:00,ptr,28.80
2023-01-25T19:42:00,ptr,25.81
2023-01-25T19:44:00,ptr,28.80
2023-01-25T19:45:00,ptr,14.38
2023-01-25T19:47:00,ptr,31.82
2023-01-25T19:48:00,ptr,20.39
2023-01-25T19:50:00,ptr,37.21
2023-01-25T19:52:00,ptr,37.21
2023-01-25T19:54:00,ptr,37.79
2023-01-25T19:55:00,ptr,19.80
2023-01-25T19:56:00,ptr,20.39
2023-01-25T19:58:00,ptr,37.21
2023-01-25T20:00:00,ptr,37.79
2023-01-25T20:02:00,ptr,37.21
2023-01-25T20:03:00,ptr,14.38
2023-01-25T20:04:00,ptr,14.41
2023-01-25T20:07:00,ptr,37.79
2023-01-25T20:08:00,ptr,37.21
2023-01-25T20:09:00,ptr,14.38
2023-01-25T20:11:00,ptr,34.80
2023-01-25T20:13:00,ptr,37.21
2023-01-25T20:15:00,ptr,25.81
2023-01-25T20:16:00,ptr,14.38
2023-01-25T20:18:00,ptr,37.79
2023-01-25T20:19:00,ptr,16.82
2023-01-25T20:21:00,ptr,31.79
2023-01-25T20:23:00,ptr,37.82
2023-01-25T20:25:00,ptr,31.20
2023-01-25T20:27:00,ptr,26.40
2023-01-25T20:29:00,ptr,37.18
2023-01-25T20:31:00,ptr,34.80
2023-01-25T20:33:00,ptr,28.80
2023-01-25T20:34:00,ptr,14.41
2023-01-25T20:36:00,ptr,37.21
2023-01-25T20:38:00,ptr,28.80
2023-01-25T20:39:00,ptr,20.39
2023-01-25T20:41:00,ptr,25.81
2023-01-25T20:43:00,ptr,25.78
2023-01-25T20:45:00,ptr,28.80
2023-01-25T20:46:00,ptr,17.40
2023-01-25T20:48:00,ptr,28.80
2023-01-25T20:50:00,ptr,28.80
2023-01-25T20:52:00,ptr,28.80
2023-01-25T20:55:00,ptr,43.21
2023-01-25T20:56:00,ptr,14.38
2023-01-25T20:58:00,ptr,28.80
2023-01-25T21:00:00,ptr,31.82
2023-01-25T21:02:00,ptr,28.80
2023-01-25T21:03:00,ptr,16.79
2023-01-25T21:05:00,ptr,28.80
2023-01-25T21:06:00,ptr,14.41
2023-01-25T21:07:00,ptr,14.38
2023-01-25T21:09:00,ptr,31.82
2023-01-25T21:11:00,ptr,28.80
2023-01-25T21:12:00,ptr,17.40
2023-01-25T21:14:00,ptr,28.80
2023-01-25T21:15:00,ptr,14.38
2023-01-25T21:17:00,ptr,31.82
2023-01-25T21:19:00,ptr,34.19
2023-01-25T21:21:00,ptr,31.82
2023-01-25T21:22:00,ptr,14.38
2023-01-25T21:24:00,ptr,31.82
2023-01-25T21:26:00,ptr,22.79
2023-01-25T21:27:00,ptr,14.38
2023-01-25T21:28:00,ptr,14.41
2023-01-25T21:30:00,ptr,31.79
2023-01-25T21:31:00,ptr,11.40
2023-01-25T21:33:00,ptr,26.43
2023-01-25T21:35:00,ptr,28.80
2023-01-25T21:37:00,ptr,28.80
2023-01-25T21:38:00,ptr,11.40
2023-01-25T21:40:00,ptr,28.80
2023-01-25T21:42:00,ptr,22.79
2023-01-25T21:44:00,ptr,23.41
2023-01-25T21:45:00,ptr,11.40
2023-01-25T21:47:00,ptr,19.80
2023-01-25T21:48:00,ptr,11.98
2023-01-25T21:50:00,ptr,19.80
2023-01-25T21:51:00,ptr,11.40
2023-01-25T21:53:00,ptr,20.42
2023-01-25T21:55:00,ptr,20.39
2023-01-25T21:56:00,ptr,11.40
2023-01-25T21:58:00,ptr,22.79
2023-01-25T22:00:00,ptr,23.41
2023-01-25T22:01:00,ptr,11.40
2023-01-25T22:03:00,ptr,19.80
2023-01-25T22:05:00,ptr,20.39
2023-01-25T22:07:00,ptr,20.42
2023-01-25T22:09:00,ptr,19.78
2023-01-25T22:11:00,ptr,20.42
2023-01-25T22:12:00,ptr,11.40
2023-01-25T22:14:00,ptr,20.39
2023-01-25T22:15:00,ptr,8.41
2023-01-25T22:17:00,ptr,22.79
2023-01-25T22:18:00,ptr,8.99
2023-01-25T22:20:00,ptr,19.80
2023-01-25T22:21:00,ptr,12.01
2023-01-25T22:22:00,ptr,8.38
2023-01-25T22:23:00,ptr,11.43
2023-01-25T22:25:00,ptr,17.40
2023-01-25T22:27:00,ptr,20.39
2023-01-25T22:28:00,ptr,11.40
2023-01-25T22:29:00,ptr,8.41
2023-01-25T22:31:00,ptr,20.39
2023-01-25T22:32:00,ptr,11.40
2023-01-25T22:33:00,ptr,8.41
2023-01-25T22:35:00,ptr,23.41
2023-01-25T22:37:00,ptr,19.78
2023-01-25T22:39:00,ptr,23.41
2023-01-25T22:40:00,ptr,8.41
2023-01-25T22:42:00,ptr,20.39
2023-01-25T22:44:00,ptr,19.80
2023-01-25T22:46:00,ptr,23.41
2023-01-25T22:47:00,ptr,8.38
2023-01-25T22:48:00,ptr,11.43
2023-01-25T22:50:00,ptr,20.39
2023-01-25T22:51:00,ptr,8.41
2023-01-25T22:53:00,ptr,20.39
