#datetime,building,power
2022-02-03T20:29:00,pkn,2.40
2022-02-03T20:31:00,pkn,2.40
2022-02-03T20:33:00,pkn,2.40
2022-02-03T20:36:00,pkn,2.40
2022-02-03T20:38:00,pkn,8.40
2022-02-03T20:39:00,pkn,6.00
2022-02-03T20:41:00,pkn,9.60
2022-02-03T20:43:00,pkn,10.80
2022-02-03T20:44:00,pkn,4.80
2022-02-03T20:46:00,pkn,10.80
2022-02-03T20:48:00,pkn,10.80
2022-02-03T20:50:00,pkn,9.60
2022-02-03T20:52:00,pkn,10.80
2022-02-03T20:54:00,pkn,2.40
2022-02-03T20:56:00,pkn,2.40
2022-02-03T20:58:00,pkn,2.40
2022-02-03T21:00:00,pkn,2.40
2022-02-03T21:01:00,pkn,1.20
2022-02-03T21:03:00,pkn,2.40
2022-02-03T21:05:00,pkn,2.40
2022-02-03T21:06:00,pkn,1.20
2022-02-03T21:08:00,pkn,2.40
2022-02-03T21:10:00,pkn,7.20
2022-02-03T21:11:00,pkn,4.80
2022-02-03T21:13:00,pkn,10.80
2022-02-03T21:14:00,pkn,4.80
2022-02-03T21:16:00,pkn,9.60
2022-02-03T21:18:00,pkn,9.60
2022-02-03T21:19:00,pkn,6.00
2022-02-03T21:21:00,pkn,9.60
2022-02-03T21:23:00,pkn,3.60
2022-02-03T21:24:00,pkn,1.20
2022-02-03T21:26:00,pkn,2.40
2022-02-03T21:27:00,pkn,1.20
2022-02-03T21:29:00,pkn,2.40
2022-02-03T21:30:00,pkn,1.20
2022-02-03T21:31:00,pkn,1.20
2022-02-03T21:33:00,pkn,2.40
2022-02-03T21:35:00,pkn,2.40
2022-02-03T21:38:00,pkn,2.40
2022-02-03T21:40:00,pkn,2.40
2022-02-03T21:42:00,pkn,3.60
2022-02-03T21:43:00,pkn,4.80
2022-02-03T21:45:00,pkn,10.80
2022-02-03T21:46:00,pkn,4.80
2022-02-03T21:48:00,pkn,9.60
2022-02-03T21:50:00,pkn,9.60
2022-02-03T21:52:00,pkn,10.80
2022-02-03T21:53:00,pkn,3.60
2022-02-03T21:55:00,pkn,6.00
2022-02-03T21:57:00,pkn,2.40
2022-02-03T21:59:00,pkn,1.20
2022-02-03T22:01:00,pkn,2.40
2022-02-03T22:03:00,pkn,1.20
2022-02-03T22:05:00,pkn,2.40
2022-02-03T22:07:00,pkn,2.40
2022-02-03T22:09:00,pkn,1.20
2022-02-03T22:11:00,pkn,2.40
2022-02-03T22:13:00,pkn,1.20
2022-02-03T22:15:00,pkn,2.40
2022-02-03T22:17:00,pkn,2.40
2022-02-03T22:19:00,pkn,8.40
2022-02-03T22:20:00,pkn,6.00
2022-02-03T22:22:00,pkn,9.60
2022-02-03T22:23:00,pkn,6.00
2022-02-03T22:25:00,pkn,8.40
2022-02-03T22:27:00,pkn,10.80
2022-02-03T22:29:00,pkn,2.40
2022-02-03T22:30:00,pkn,1.20
2022-02-03T22:32:00,pkn,2.40
2022-02-03T22:34:00,pkn,2.40
2022-02-03T22:36:00,pkn,2.40
2022-02-03T22:38:00,pkn,1.20
2022-02-03T22:40:00,pkn,3.60
2022-02-03T22:42:00,pkn,2.40
2022-02-03T22:44:00,pkn,1.20
2022-02-03T22:45:00,pkn,1.20
2022-02-03T22:47:00,pkn,3.60
2022-02-03T22:49:00,pkn,1.20
2022-02-03T22:51:00,pkn,2.40
2022-02-03T22:52:00,pkn,1.20
2022-02-03T22:54:00,pkn,6.00
2022-02-03T22:55:00,pkn,4.80
2022-02-03T22:57:00,pkn,10.80
2022-02-03T22:59:00,pkn,12.00
2022-02-03T23:00:00,pkn,4.80
2022-02-03T23:02:00,pkn,10.80
2022-02-03T23:03:00,pkn,1.20
2022-02-03T23:04:00,pkn,8.40
2022-02-03T23:06:00,pkn,3.60
2022-02-03T23:08:00,pkn,1.20
2022-02-03T23:10:00,pkn,2.40
2022-02-03T23:12:00,pkn,2.40
2022-02-03T23:14:00,pkn,2.40
2022-02-03T23:16:00,pkn,2.40
2022-02-03T23:17:00,pkn,1.20
2022-02-03T23:19:00,pkn,1.20
2022-02-03T23:21:00,pkn,2.40
2022-02-03T23:23:00,pkn,2.40
2022-02-03T23:25:00,pkn,2.40
2022-02-03T23:27:00,pkn,1.20
2022-02-03T23:29:00,pkn,2.40
2022-02-03T23:31:00,pkn,2.40
2022-02-03T23:33:00,pkn,2.40
2022-02-03T23:35:00,pkn,7.20
2022-02-03T23:37:00,pkn,9.60
2022-02-03T23:39:00,pkn,9.60
2022-02-03T23:40:00,pkn,6.00
2022-02-03T23:42:00,pkn,10.80
2022-02-03T23:44:00,pkn,6.00
2022-02-03T23:46:00,pkn,2.40
2022-02-03T23:48:00,pkn,2.40
2022-02-03T23:49:00,pkn,1.20
2022-02-03T23:51:00,pkn,1.20
2022-02-03T23:53:00,pkn,2.40
2022-02-03T23:55:00,pkn,1.20
2022-02-03T23:56:00,pkn,1.20
2022-02-03T23:58:00,pkn,2.40
2022-02-03T23:59:00,pkn,2.40
