#datetime,building,power
2021-05-19T20:25:00,mbh,480.00
2021-05-19T20:26:00,mbh,474.00
2021-05-19T20:27:00,mbh,506.00
2021-05-19T20:28:00,mbh,522.00
2021-05-19T20:29:00,mbh,497.00
2021-05-19T20:30:00,mbh,488.00
2021-05-19T20:31:00,mbh,469.00
2021-05-19T20:32:00,mbh,438.00
2021-05-19T20:33:00,mbh,440.00
2021-05-19T20:34:00,mbh,462.00
2021-05-19T20:35:00,mbh,480.00
2021-05-19T20:36:00,mbh,472.00
2021-05-19T20:37:00,mbh,469.00
2021-05-19T20:38:00,mbh,451.00
2021-05-19T20:39:00,mbh,453.00
2021-05-19T20:40:00,mbh,460.00
2021-05-19T20:41:00,mbh,446.00
2021-05-19T20:42:00,mbh,452.00
2021-05-19T20:43:00,mbh,471.00
2021-05-19T20:44:00,mbh,468.00
2021-05-19T20:45:00,mbh,445.00
2021-05-19T20:46:00,mbh,465.00
2021-05-19T20:47:00,mbh,441.00
2021-05-19T20:48:00,mbh,465.00
2021-05-19T20:49:00,mbh,477.00
2021-05-19T20:50:00,mbh,475.00
2021-05-19T20:51:00,mbh,448.00
2021-05-19T20:52:00,mbh,459.00
2021-05-19T20:53:00,mbh,427.00
2021-05-19T20:54:00,mbh,433.00
2021-05-19T20:55:00,mbh,464.00
2021-05-19T20:56:00,mbh,486.00
2021-05-19T20:57:00,mbh,462.00
2021-05-19T20:58:00,mbh,455.00
2021-05-19T20:59:00,mbh,427.00
2021-05-19T21:00:00,mbh,432.00
2021-05-19T21:01:00,mbh,428.00
2021-05-19T21:02:00,mbh,464.00
2021-05-19T21:03:00,mbh,459.00
2021-05-19T21:04:00,mbh,463.00
2021-05-19T21:05:00,mbh,419.00
2021-05-19T21:06:00,mbh,417.00
2021-05-19T21:07:00,mbh,418.00
2021-05-19T21:08:00,mbh,422.00
2021-05-19T21:09:00,mbh,445.00
2021-05-19T21:10:00,mbh,463.00
2021-05-19T21:11:00,mbh,433.00
2021-05-19T21:12:00,mbh,422.00
2021-05-19T21:13:00,mbh,424.00
2021-05-19T21:14:00,mbh,425.00
2021-05-19T21:15:00,mbh,449.00
2021-05-19T21:16:00,mbh,477.00
2021-05-19T21:17:00,mbh,442.00
2021-05-19T21:18:00,mbh,425.00
2021-05-19T21:19:00,mbh,426.00
2021-05-19T21:20:00,mbh,429.00
2021-05-19T21:21:00,mbh,463.00
2021-05-19T21:22:00,mbh,471.00
2021-05-19T21:23:00,mbh,457.00
2021-05-19T21:24:00,mbh,431.00
2021-05-19T21:25:00,mbh,446.00
2021-05-19T21:26:00,mbh,420.00
2021-05-19T21:27:00,mbh,415.00
2021-05-19T21:28:00,mbh,457.00
2021-05-19T21:29:00,mbh,444.00
2021-05-19T21:30:00,mbh,434.00
2021-05-19T21:31:00,mbh,445.00
2021-05-19T21:32:00,mbh,445.00
2021-05-19T21:33:00,mbh,470.00
2021-05-19T21:34:00,mbh,497.00
2021-05-19T21:35:00,mbh,450.00
2021-05-19T21:36:00,mbh,421.00
2021-05-19T21:37:00,mbh,423.00
2021-05-19T21:38:00,mbh,424.00
2021-05-19T21:39:00,mbh,437.00
2021-05-19T21:40:00,mbh,423.00
2021-05-19T21:41:00,mbh,430.00
2021-05-19T21:42:00,mbh,447.00
2021-05-19T21:43:00,mbh,420.00
2021-05-19T21:44:00,mbh,421.00
2021-05-19T21:45:00,mbh,433.00
2021-05-19T21:46:00,mbh,439.00
2021-05-19T21:47:00,mbh,428.00
2021-05-19T21:48:00,mbh,435.00
2021-05-19T21:49:00,mbh,422.00
2021-05-19T21:50:00,mbh,420.00
2021-05-19T21:51:00,mbh,445.00
2021-05-19T21:52:00,mbh,447.00
2021-05-19T21:53:00,mbh,423.00
2021-05-19T21:54:00,mbh,465.00
2021-05-19T21:55:00,mbh,445.00
2021-05-19T21:56:00,mbh,428.00
2021-05-19T21:57:00,mbh,441.00
2021-05-19T21:58:00,mbh,427.00
2021-05-19T21:59:00,mbh,414.00
2021-05-19T22:00:00,mbh,420.00
2021-05-19T22:01:00,mbh,417.00
2021-05-19T22:02:00,mbh,433.00
2021-05-19T22:03:00,mbh,466.00
2021-05-19T22:04:00,mbh,418.00
2021-05-19T22:05:00,mbh,418.00
2021-05-19T22:06:00,mbh,407.00
2021-05-19T22:07:00,mbh,431.00
2021-05-19T22:08:00,mbh,454.00
2021-05-19T22:09:00,mbh,459.00
2021-05-19T22:10:00,mbh,437.00
2021-05-19T22:11:00,mbh,421.00
2021-05-19T22:12:00,mbh,444.00
2021-05-19T22:13:00,mbh,414.00
2021-05-19T22:14:00,mbh,440.00
2021-05-19T22:15:00,mbh,446.00
2021-05-19T22:16:00,mbh,449.00
2021-05-19T22:17:00,mbh,415.00
2021-05-19T22:18:00,mbh,412.00
2021-05-19T22:19:00,mbh,421.00
2021-05-19T22:20:00,mbh,446.00
2021-05-19T22:21:00,mbh,435.00
2021-05-19T22:22:00,mbh,442.00
2021-05-19T22:23:00,mbh,415.00
2021-05-19T22:24:00,mbh,440.00
2021-05-19T22:25:00,mbh,411.00
2021-05-19T22:26:00,mbh,432.00
2021-05-19T22:27:00,mbh,431.00
2021-05-19T22:28:00,mbh,418.00
2021-05-19T22:29:00,mbh,416.00
2021-05-19T22:30:00,mbh,434.00
2021-05-19T22:31:00,mbh,408.00
2021-05-19T22:32:00,mbh,431.00
2021-05-19T22:33:00,mbh,418.00
2021-05-19T22:34:00,mbh,433.00
2021-05-19T22:35:00,mbh,436.00
2021-05-19T22:36:00,mbh,430.00
2021-05-19T22:37:00,mbh,424.00
2021-05-19T22:38:00,mbh,435.00
2021-05-19T22:39:00,mbh,405.00
2021-05-19T22:40:00,mbh,413.00
2021-05-19T22:41:00,mbh,447.00
2021-05-19T22:42:00,mbh,431.00
2021-05-19T22:43:00,mbh,441.00
2021-05-19T22:44:00,mbh,435.00
2021-05-19T22:45:00,mbh,395.00
2021-05-19T22:46:00,mbh,400.00
2021-05-19T22:47:00,mbh,405.00
2021-05-19T22:48:00,mbh,414.00
2021-05-19T22:49:00,mbh,401.00
2021-05-19T22:50:00,mbh,429.00
2021-05-19T22:51:00,mbh,393.00
2021-05-19T22:52:00,mbh,436.00
2021-05-19T22:53:00,mbh,439.00
2021-05-19T22:54:00,mbh,449.00
2021-05-19T22:55:00,mbh,444.00
2021-05-19T22:56:00,mbh,459.00
2021-05-19T22:57:00,mbh,418.00
2021-05-19T22:58:00,mbh,439.00
2021-05-19T22:59:00,mbh,444.00
2021-05-19T23:00:00,mbh,447.00
2021-05-19T23:01:00,mbh,443.00
2021-05-19T23:02:00,mbh,429.00
2021-05-19T23:03:00,mbh,397.00
2021-05-19T23:04:00,mbh,396.00
2021-05-19T23:05:00,mbh,391.00
2021-05-19T23:06:00,mbh,384.00
2021-05-19T23:07:00,mbh,404.00
2021-05-19T23:08:00,mbh,395.00
2021-05-19T23:09:00,mbh,400.00
2021-05-19T23:10:00,mbh,394.00
2021-05-19T23:11:00,mbh,392.00
2021-05-19T23:12:00,mbh,393.00
2021-05-19T23:13:00,mbh,418.00
2021-05-19T23:14:00,mbh,388.00
2021-05-19T23:15:00,mbh,396.00
2021-05-19T23:16:00,mbh,395.00
2021-05-19T23:17:00,mbh,390.00
2021-05-19T23:18:00,mbh,394.00
2021-05-19T23:19:00,mbh,411.00
2021-05-19T23:20:00,mbh,388.00
2021-05-19T23:21:00,mbh,385.00
2021-05-19T23:22:00,mbh,387.00
2021-05-19T23:23:00,mbh,383.00
2021-05-19T23:24:00,mbh,386.00
2021-05-19T23:25:00,mbh,404.00
2021-05-19T23:26:00,mbh,397.00
2021-05-19T23:27:00,mbh,394.00
2021-05-19T23:28:00,mbh,378.00
2021-05-19T23:29:00,mbh,381.00
2021-05-19T23:30:00,mbh,385.00
2021-05-19T23:31:00,mbh,403.00
2021-05-19T23:32:00,mbh,390.00
2021-05-19T23:33:00,mbh,384.00
2021-05-19T23:34:00,mbh,379.00
2021-05-19T23:35:00,mbh,390.00
2021-05-19T23:36:00,mbh,418.00
2021-05-19T23:37:00,mbh,409.00
2021-05-19T23:38:00,mbh,378.00
2021-05-19T23:39:00,mbh,385.00
2021-05-19T23:40:00,mbh,384.00
2021-05-19T23:41:00,mbh,390.00
2021-05-19T23:42:00,mbh,417.00
2021-05-19T23:43:00,mbh,414.00
2021-05-19T23:44:00,mbh,378.00
2021-05-19T23:45:00,mbh,374.00
2021-05-19T23:46:00,mbh,380.00
2021-05-19T23:47:00,mbh,389.00
2021-05-19T23:48:00,mbh,395.00
2021-05-19T23:49:00,mbh,371.00
2021-05-19T23:50:00,mbh,410.00
2021-05-19T23:51:00,mbh,388.00
2021-05-19T23:52:00,mbh,386.00
2021-05-19T23:53:00,mbh,383.00
2021-05-19T23:54:00,mbh,425.00
2021-05-19T23:55:00,mbh,403.00
2021-05-19T23:56:00,mbh,380.00
2021-05-19T23:57:00,mbh,385.00
2021-05-19T23:58:00,mbh,385.00
2021-05-19T23:59:00,mbh,404.00
