#datetime,building,power
2022-01-08T11:06:00,vfh,103.59
2022-01-08T11:07:00,vfh,52.03
2022-01-08T11:08:00,vfh,52.03
2022-01-08T11:09:00,vfh,33.96
2022-01-08T11:10:00,vfh,33.96
2022-01-08T11:11:00,vfh,60.40
2022-01-08T11:12:00,vfh,80.55
2022-01-08T11:13:00,vfh,73.13
2022-01-08T11:14:00,vfh,90.90
2022-01-08T11:15:00,vfh,85.06
2022-01-08T11:16:00,vfh,116.80
2022-01-08T11:17:00,vfh,51.30
2022-01-08T11:18:00,vfh,47.76
2022-01-08T11:19:00,vfh,75.69
2022-01-08T11:20:00,vfh,76.56
2022-01-08T11:21:00,vfh,104.55
2022-01-08T11:22:00,vfh,100.37
2022-01-08T11:23:00,vfh,86.74
2022-01-08T11:24:00,vfh,116.33
2022-01-08T11:25:00,vfh,91.72
2022-01-08T11:26:00,vfh,76.68
2022-01-08T11:27:00,vfh,76.68
2022-01-08T11:28:00,vfh,106.70
2022-01-08T11:29:00,vfh,106.70
2022-01-08T11:30:00,vfh,50.75
2022-01-08T11:31:00,vfh,43.80
2022-01-08T11:32:00,vfh,75.92
2022-01-08T11:33:00,vfh,61.32
2022-01-08T11:34:00,vfh,61.32
2022-01-08T11:35:00,vfh,34.83
2022-01-08T11:36:00,vfh,34.83
2022-01-08T11:37:00,vfh,124.73
2022-01-08T11:38:00,vfh,124.73
2022-01-08T11:39:00,vfh,96.26
2022-01-08T11:40:00,vfh,113.04
2022-01-08T11:41:00,vfh,100.38
2022-01-08T11:42:00,vfh,61.30
2022-01-08T11:43:00,vfh,61.30
2022-01-08T11:44:00,vfh,96.42
2022-01-08T11:45:00,vfh,96.42
2022-01-08T11:46:00,vfh,68.33
2022-01-08T11:47:00,vfh,68.33
2022-01-08T11:48:00,vfh,89.26
2022-01-08T11:49:00,vfh,58.24
2022-01-08T11:50:00,vfh,77.62
2022-01-08T11:51:00,vfh,96.35
2022-01-08T11:52:00,vfh,49.86
2022-01-08T11:53:00,vfh,67.35
2022-01-08T11:54:00,vfh,78.59
2022-01-08T11:55:00,vfh,65.07
2022-01-08T11:56:00,vfh,43.72
2022-01-08T11:57:00,vfh,43.72
2022-01-08T11:58:00,vfh,62.21
2022-01-08T11:59:00,vfh,62.21
2022-01-08T12:00:00,vfh,42.49
2022-01-08T12:01:00,vfh,65.14
2022-01-08T12:02:00,vfh,97.52
2022-01-08T12:03:00,vfh,101.65
2022-01-08T12:04:00,vfh,33.69
2022-01-08T12:05:00,vfh,41.91
2022-01-08T12:06:00,vfh,100.27
2022-01-08T12:07:00,vfh,90.74
2022-01-08T12:08:00,vfh,47.31
2022-01-08T12:09:00,vfh,97.17
2022-01-08T12:10:00,vfh,46.85
2022-01-08T12:11:00,vfh,82.79
2022-01-08T12:12:00,vfh,79.66
2022-01-08T12:13:00,vfh,65.91
2022-01-08T12:14:00,vfh,33.08
2022-01-08T12:15:00,vfh,27.17
2022-01-08T12:16:00,vfh,36.41
2022-01-08T12:17:00,vfh,40.90
2022-01-08T12:18:00,vfh,37.42
2022-01-08T12:19:00,vfh,36.56
2022-01-08T12:20:00,vfh,49.75
2022-01-08T12:21:00,vfh,49.75
2022-01-08T12:22:00,vfh,58.23
2022-01-08T12:23:00,vfh,45.18
2022-01-08T12:24:00,vfh,74.25
2022-01-08T12:25:00,vfh,59.16
2022-01-08T12:26:00,vfh,51.73
2022-01-08T12:27:00,vfh,34.89
2022-01-08T12:28:00,vfh,31.54
2022-01-08T12:29:00,vfh,40.14
2022-01-08T12:30:00,vfh,40.14
2022-01-08T12:31:00,vfh,104.88
2022-01-08T12:32:00,vfh,116.62
2022-01-08T12:33:00,vfh,50.07
2022-01-08T12:34:00,vfh,56.98
2022-01-08T12:35:00,vfh,65.24
2022-01-08T12:36:00,vfh,89.75
2022-01-08T12:37:00,vfh,89.62
2022-01-08T12:38:00,vfh,106.58
2022-01-08T12:39:00,vfh,117.20
2022-01-08T12:40:00,vfh,102.79
2022-01-08T12:41:00,vfh,66.04
2022-01-08T12:42:00,vfh,61.98
2022-01-08T12:43:00,vfh,61.98
2022-01-08T12:44:00,vfh,63.77
2022-01-08T12:45:00,vfh,56.11
2022-01-08T12:46:00,vfh,59.61
2022-01-08T12:47:00,vfh,48.09
2022-01-08T12:48:00,vfh,43.46
2022-01-08T12:49:00,vfh,63.53
2022-01-08T12:50:00,vfh,51.78
2022-01-08T12:51:00,vfh,24.77
2022-01-08T12:52:00,vfh,73.54
2022-01-08T12:53:00,vfh,66.85
2022-01-08T12:54:00,vfh,101.96
2022-01-08T12:55:00,vfh,91.35
2022-01-08T12:56:00,vfh,55.70
2022-01-08T12:57:00,vfh,80.80
2022-01-08T12:58:00,vfh,37.88
2022-01-08T12:59:00,vfh,58.54
2022-01-08T13:00:00,vfh,81.60
2022-01-08T13:01:00,vfh,81.60
2022-01-08T13:02:00,vfh,65.54
2022-01-08T13:03:00,vfh,65.54
2022-01-08T13:04:00,vfh,17.00
2022-01-08T13:05:00,vfh,17.00
2022-01-08T13:06:00,vfh,57.30
2022-01-08T13:07:00,vfh,10.99
2022-01-08T13:08:00,vfh,45.86
2022-01-08T13:09:00,vfh,105.27
2022-01-08T13:10:00,vfh,69.94
2022-01-08T13:11:00,vfh,9.45
2022-01-08T13:12:00,vfh,38.93
2022-01-08T13:13:00,vfh,67.47
2022-01-08T13:14:00,vfh,51.88
2022-01-08T13:15:00,vfh,51.88
2022-01-08T13:16:00,vfh,63.90
2022-01-08T13:17:00,vfh,43.33
2022-01-08T13:18:00,vfh,43.33
2022-01-08T13:19:00,vfh,98.42
2022-01-08T13:20:00,vfh,89.29
2022-01-08T13:21:00,vfh,52.78
2022-01-08T13:22:00,vfh,32.65
2022-01-08T13:23:00,vfh,73.46
2022-01-08T13:24:00,vfh,122.80
2022-01-08T13:25:00,vfh,119.72
2022-01-08T13:26:00,vfh,117.21
2022-01-08T13:27:00,vfh,126.28
2022-01-08T13:28:00,vfh,77.67
2022-01-08T13:29:00,vfh,70.79
2022-01-08T13:30:00,vfh,70.79
2022-01-08T13:31:00,vfh,116.38
2022-01-08T13:32:00,vfh,36.50
2022-01-08T13:33:00,vfh,45.95
2022-01-08T13:34:00,vfh,49.27
2022-01-08T13:35:00,vfh,49.27
2022-01-08T13:36:00,vfh,43.39
2022-01-08T13:37:00,vfh,43.39
2022-01-08T13:38:00,vfh,48.60
2022-01-08T13:39:00,vfh,48.60
2022-01-08T13:40:00,vfh,70.81
2022-01-08T13:41:00,vfh,31.79
2022-01-08T13:42:00,vfh,75.14
2022-01-08T13:43:00,vfh,70.25
2022-01-08T13:44:00,vfh,41.30
2022-01-08T13:45:00,vfh,58.13
2022-01-08T13:46:00,vfh,58.13
2022-01-08T13:47:00,vfh,117.26
2022-01-08T13:48:00,vfh,117.26
2022-01-08T13:49:00,vfh,46.47
2022-01-08T13:50:00,vfh,46.47
2022-01-08T13:51:00,vfh,95.42
2022-01-08T13:52:00,vfh,95.42
2022-01-08T13:53:00,vfh,29.54
2022-01-08T13:54:00,vfh,43.44
2022-01-08T13:55:00,vfh,60.49
2022-01-08T13:56:00,vfh,73.62
2022-01-08T13:57:00,vfh,73.62
2022-01-08T13:58:00,vfh,70.19
2022-01-08T13:59:00,vfh,70.19
2022-01-08T14:00:00,vfh,76.11
2022-01-08T14:01:00,vfh,76.11
2022-01-08T14:02:00,vfh,88.25
2022-01-08T14:03:00,vfh,117.66
2022-01-08T14:04:00,vfh,103.69
2022-01-08T14:05:00,vfh,77.56
2022-01-08T14:06:00,vfh,60.82
2022-01-08T14:07:00,vfh,65.65
2022-01-08T14:08:00,vfh,64.56
2022-01-08T14:09:00,vfh,81.23
2022-01-08T14:10:00,vfh,106.77
2022-01-08T14:11:00,vfh,106.77
2022-01-08T14:12:00,vfh,15.61
2022-01-08T14:13:00,vfh,15.61
2022-01-08T14:14:00,vfh,23.49
2022-01-08T14:15:00,vfh,23.49
2022-01-08T14:16:00,vfh,77.99
2022-01-08T14:17:00,vfh,31.20
2022-01-08T14:18:00,vfh,40.48
2022-01-08T14:19:00,vfh,97.46
2022-01-08T14:20:00,vfh,74.00
2022-01-08T14:21:00,vfh,74.00
2022-01-08T14:22:00,vfh,83.52
2022-01-08T14:23:00,vfh,83.52
2022-01-08T14:24:00,vfh,87.99
2022-01-08T14:25:00,vfh,51.60
2022-01-08T14:26:00,vfh,65.14
2022-01-08T14:27:00,vfh,44.23
2022-01-08T14:28:00,vfh,44.23
2022-01-08T14:29:00,vfh,99.94
2022-01-08T14:30:00,vfh,99.94
2022-01-08T14:31:00,vfh,115.55
2022-01-08T14:32:00,vfh,119.95
2022-01-08T14:33:00,vfh,64.31
2022-01-08T14:34:00,vfh,48.37
2022-01-08T14:35:00,vfh,95.12
2022-01-08T14:36:00,vfh,95.12
2022-01-08T14:37:00,vfh,53.52
2022-01-08T14:38:00,vfh,71.37
2022-01-08T14:39:00,vfh,85.54
2022-01-08T14:40:00,vfh,72.67
2022-01-08T14:41:00,vfh,86.65
2022-01-08T14:42:00,vfh,58.23
2022-01-08T14:43:00,vfh,58.23
2022-01-08T14:44:00,vfh,96.31
2022-01-08T14:45:00,vfh,83.21
2022-01-08T14:46:00,vfh,73.83
2022-01-08T14:47:00,vfh,39.24
2022-01-08T14:48:00,vfh,19.09
2022-01-08T14:49:00,vfh,52.25
2022-01-08T14:50:00,vfh,62.35
2022-01-08T14:51:00,vfh,62.35
2022-01-08T14:52:00,vfh,73.72
2022-01-08T14:53:00,vfh,79.22
2022-01-08T14:54:00,vfh,74.29
2022-01-08T14:55:00,vfh,94.62
2022-01-08T14:56:00,vfh,94.62
2022-01-08T14:57:00,vfh,41.88
2022-01-08T14:58:00,vfh,62.52
2022-01-08T14:59:00,vfh,43.64
2022-01-08T15:00:00,vfh,69.31
2022-01-08T15:01:00,vfh,66.57
2022-01-08T15:02:00,vfh,66.57
2022-01-08T15:03:00,vfh,59.69
2022-01-08T15:04:00,vfh,59.69
2022-01-08T15:05:00,vfh,43.33
2022-01-08T15:06:00,vfh,86.76
2022-01-08T15:07:00,vfh,21.18
2022-01-08T15:08:00,vfh,21.18
2022-01-08T15:09:00,vfh,71.17
2022-01-08T15:10:00,vfh,71.17
2022-01-08T15:11:00,vfh,65.79
2022-01-08T15:12:00,vfh,115.67
2022-01-08T15:13:00,vfh,116.47
2022-01-08T15:14:00,vfh,109.98
2022-01-08T15:15:00,vfh,84.36
2022-01-08T15:16:00,vfh,52.07
2022-01-08T15:17:00,vfh,70.21
2022-01-08T15:18:00,vfh,86.67
2022-01-08T15:19:00,vfh,81.78
2022-01-08T15:20:00,vfh,83.35
2022-01-08T15:21:00,vfh,71.67
2022-01-08T15:22:00,vfh,46.25
2022-01-08T15:23:00,vfh,46.25
2022-01-08T15:24:00,vfh,64.39
2022-01-08T15:25:00,vfh,45.62
2022-01-08T15:26:00,vfh,65.21
2022-01-08T15:27:00,vfh,97.06
2022-01-08T15:28:00,vfh,97.06
2022-01-08T15:29:00,vfh,109.14
2022-01-08T15:30:00,vfh,109.14
2022-01-08T15:31:00,vfh,68.17
2022-01-08T15:32:00,vfh,68.17
2022-01-08T15:33:00,vfh,80.30
2022-01-08T15:34:00,vfh,85.30
2022-01-08T15:35:00,vfh,41.73
2022-01-08T15:36:00,vfh,37.58
2022-01-08T15:37:00,vfh,60.69
2022-01-08T15:38:00,vfh,60.69
2022-01-08T15:39:00,vfh,56.04
2022-01-08T15:40:00,vfh,56.04
2022-01-08T15:41:00,vfh,109.71
2022-01-08T15:42:00,vfh,70.09
2022-01-08T15:43:00,vfh,73.07
2022-01-08T15:44:00,vfh,119.01
2022-01-08T15:45:00,vfh,45.80
2022-01-08T15:46:00,vfh,62.80
2022-01-08T15:47:00,vfh,78.79
2022-01-08T15:48:00,vfh,53.00
2022-01-08T15:49:00,vfh,82.76
2022-01-08T15:50:00,vfh,78.74
2022-01-08T15:51:00,vfh,71.42
2022-01-08T15:52:00,vfh,50.00
2022-01-08T15:53:00,vfh,50.00
2022-01-08T15:54:00,vfh,12.81
2022-01-08T15:55:00,vfh,36.80
2022-01-08T15:56:00,vfh,48.76
2022-01-08T15:57:00,vfh,86.01
2022-01-08T15:58:00,vfh,58.23
2022-01-08T15:59:00,vfh,65.41
2022-01-08T16:00:00,vfh,65.41
2022-01-08T16:01:00,vfh,25.84
2022-01-08T16:02:00,vfh,71.82
2022-01-08T16:03:00,vfh,55.82
2022-01-08T16:04:00,vfh,55.82
2022-01-08T16:05:00,vfh,56.52
2022-01-08T16:06:00,vfh,64.71
2022-01-08T16:07:00,vfh,43.51
2022-01-08T16:08:00,vfh,37.12
2022-01-08T16:09:00,vfh,47.49
2022-01-08T16:10:00,vfh,92.88
2022-01-08T16:11:00,vfh,47.07
2022-01-08T16:12:00,vfh,98.04
2022-01-08T16:13:00,vfh,117.52
2022-01-08T16:14:00,vfh,96.02
2022-01-08T16:15:00,vfh,96.02
2022-01-08T16:16:00,vfh,80.52
2022-01-08T16:17:00,vfh,80.06
2022-01-08T16:18:00,vfh,80.06
2022-01-08T16:19:00,vfh,35.88
2022-01-08T16:20:00,vfh,35.88
2022-01-08T16:21:00,vfh,106.70
2022-01-08T16:22:00,vfh,112.05
2022-01-08T16:23:00,vfh,82.90
2022-01-08T16:24:00,vfh,76.67
2022-01-08T16:25:00,vfh,98.20
2022-01-08T16:26:00,vfh,87.09
2022-01-08T16:27:00,vfh,93.20
2022-01-08T16:28:00,vfh,99.02
2022-01-08T16:29:00,vfh,90.35
2022-01-08T16:30:00,vfh,116.02
2022-01-08T16:31:00,vfh,123.00
2022-01-08T16:32:00,vfh,73.00
2022-01-08T16:33:00,vfh,78.88
2022-01-08T16:34:00,vfh,95.88
2022-01-08T16:35:00,vfh,75.91
2022-01-08T16:36:00,vfh,52.86
2022-01-08T16:37:00,vfh,36.52
2022-01-08T16:38:00,vfh,8.11
2022-01-08T16:39:00,vfh,6.70
2022-01-08T16:40:00,vfh,27.68
2022-01-08T16:41:00,vfh,32.23
2022-01-08T16:42:00,vfh,67.20
2022-01-08T16:43:00,vfh,70.56
2022-01-08T16:44:00,vfh,74.33
2022-01-08T16:45:00,vfh,73.49
2022-01-08T16:46:00,vfh,62.84
2022-01-08T16:47:00,vfh,62.84
2022-01-08T16:48:00,vfh,36.52
2022-01-08T16:49:00,vfh,35.95
2022-01-08T16:50:00,vfh,45.38
2022-01-08T16:51:00,vfh,55.12
2022-01-08T16:52:00,vfh,14.83
2022-01-08T16:53:00,vfh,48.57
2022-01-08T16:54:00,vfh,70.57
2022-01-08T16:55:00,vfh,82.60
2022-01-08T16:56:00,vfh,68.33
2022-01-08T16:57:00,vfh,54.88
2022-01-08T16:58:00,vfh,49.88
2022-01-08T16:59:00,vfh,45.42
2022-01-08T17:00:00,vfh,45.42
2022-01-08T17:01:00,vfh,97.54
2022-01-08T17:02:00,vfh,76.67
2022-01-08T17:03:00,vfh,88.22
2022-01-08T17:04:00,vfh,36.12
2022-01-08T17:05:00,vfh,43.08
2022-01-08T17:06:00,vfh,39.77
2022-01-08T17:07:00,vfh,88.91
2022-01-08T17:08:00,vfh,97.13
2022-01-08T17:09:00,vfh,97.13
2022-01-08T17:10:00,vfh,86.38
2022-01-08T17:11:00,vfh,103.67
2022-01-08T17:12:00,vfh,85.76
2022-01-08T17:13:00,vfh,14.83
2022-01-08T17:14:00,vfh,14.83
2022-01-08T17:15:00,vfh,52.39
2022-01-08T17:16:00,vfh,52.39
2022-01-08T17:17:00,vfh,79.83
2022-01-08T17:18:00,vfh,101.99
2022-01-08T17:19:00,vfh,89.52
2022-01-08T17:20:00,vfh,98.62
2022-01-08T17:21:00,vfh,95.64
2022-01-08T17:22:00,vfh,58.58
2022-01-08T17:23:00,vfh,58.58
2022-01-08T17:24:00,vfh,53.40
2022-01-08T17:25:00,vfh,21.47
2022-01-08T17:26:00,vfh,32.88
2022-01-08T17:27:00,vfh,32.88
2022-01-08T17:28:00,vfh,29.71
2022-01-08T17:29:00,vfh,52.18
2022-01-08T17:30:00,vfh,64.95
2022-01-08T17:31:00,vfh,53.90
2022-01-08T17:32:00,vfh,48.42
2022-01-08T17:33:00,vfh,22.68
2022-01-08T17:34:00,vfh,23.93
2022-01-08T17:35:00,vfh,56.33
2022-01-08T17:36:00,vfh,53.11
2022-01-08T17:37:00,vfh,36.84
2022-01-08T17:38:00,vfh,68.97
2022-01-08T17:39:00,vfh,76.09
2022-01-08T17:40:00,vfh,79.05
2022-01-08T17:41:00,vfh,68.41
2022-01-08T17:42:00,vfh,34.51
2022-01-08T17:43:00,vfh,34.88
2022-01-08T17:44:00,vfh,34.88
2022-01-08T17:45:00,vfh,74.91
2022-01-08T17:46:00,vfh,51.18
2022-01-08T17:47:00,vfh,56.59
2022-01-08T17:48:00,vfh,39.45
2022-01-08T17:49:00,vfh,48.94
2022-01-08T17:50:00,vfh,48.66
2022-01-08T17:51:00,vfh,47.31
2022-01-08T17:52:00,vfh,21.74
2022-01-08T17:53:00,vfh,77.60
2022-01-08T17:54:00,vfh,62.83
2022-01-08T17:55:00,vfh,62.83
2022-01-08T17:56:00,vfh,114.57
2022-01-08T17:57:00,vfh,114.57
2022-01-08T17:58:00,vfh,55.76
2022-01-08T17:59:00,vfh,107.35
2022-01-08T18:00:00,vfh,107.35
2022-01-08T18:01:00,vfh,109.91
2022-01-08T18:02:00,vfh,109.91
2022-01-08T18:03:00,vfh,76.20
2022-01-08T18:04:00,vfh,58.86
2022-01-08T18:05:00,vfh,89.65
2022-01-08T18:06:00,vfh,68.19
2022-01-08T18:07:00,vfh,68.19
2022-01-08T18:08:00,vfh,91.13
2022-01-08T18:09:00,vfh,68.29
2022-01-08T18:10:00,vfh,18.56
2022-01-08T18:11:00,vfh,27.01
2022-01-08T18:12:00,vfh,82.02
2022-01-08T18:13:00,vfh,65.83
2022-01-08T18:14:00,vfh,48.99
2022-01-08T18:15:00,vfh,15.95
2022-01-08T18:16:00,vfh,50.66
2022-01-08T18:17:00,vfh,27.42
2022-01-08T18:18:00,vfh,44.29
2022-01-08T18:19:00,vfh,78.34
2022-01-08T18:20:00,vfh,78.34
2022-01-08T18:21:00,vfh,84.86
2022-01-08T18:22:00,vfh,84.86
2022-01-08T18:23:00,vfh,72.35
2022-01-08T18:24:00,vfh,72.35
2022-01-08T18:25:00,vfh,92.52
2022-01-08T18:26:00,vfh,59.01
2022-01-08T18:27:00,vfh,59.62
2022-01-08T18:28:00,vfh,115.07
2022-01-08T18:29:00,vfh,111.19
2022-01-08T18:30:00,vfh,48.11
2022-01-08T18:31:00,vfh,100.76
2022-01-08T18:32:00,vfh,101.22
2022-01-08T18:33:00,vfh,86.62
2022-01-08T18:34:00,vfh,72.33
2022-01-08T18:35:00,vfh,88.17
2022-01-08T18:36:00,vfh,60.58
2022-01-08T18:37:00,vfh,13.18
2022-01-08T18:38:00,vfh,13.18
2022-01-08T18:39:00,vfh,27.34
2022-01-08T18:40:00,vfh,78.38
2022-01-08T18:41:00,vfh,91.88
2022-01-08T18:42:00,vfh,78.88
2022-01-08T18:43:00,vfh,52.45
2022-01-08T18:44:00,vfh,8.25
2022-01-08T18:45:00,vfh,42.48
2022-01-08T18:46:00,vfh,64.95
2022-01-08T18:47:00,vfh,107.13
2022-01-08T18:48:00,vfh,30.37
2022-01-08T18:49:00,vfh,83.07
2022-01-08T18:50:00,vfh,77.70
2022-01-08T18:51:00,vfh,68.89
2022-01-08T18:52:00,vfh,76.59
2022-01-08T18:53:00,vfh,76.59
2022-01-08T18:54:00,vfh,110.11
2022-01-08T18:55:00,vfh,110.11
2022-01-08T18:56:00,vfh,87.69
2022-01-08T18:57:00,vfh,87.69
2022-01-08T18:58:00,vfh,26.90
2022-01-08T18:59:00,vfh,59.98
2022-01-08T19:00:00,vfh,50.08
2022-01-08T19:01:00,vfh,97.42
2022-01-08T19:02:00,vfh,121.95
2022-01-08T19:03:00,vfh,102.28
2022-01-08T19:04:00,vfh,72.94
2022-01-08T19:05:00,vfh,86.89
2022-01-08T19:06:00,vfh,102.57
2022-01-08T19:07:00,vfh,26.08
2022-01-08T19:08:00,vfh,26.08
2022-01-08T19:09:00,vfh,57.11
2022-01-08T19:10:00,vfh,35.55
2022-01-08T19:11:00,vfh,60.65
2022-01-08T19:12:00,vfh,68.57
2022-01-08T19:13:00,vfh,67.20
2022-01-08T19:14:00,vfh,17.62
2022-01-08T19:15:00,vfh,29.86
2022-01-08T19:16:00,vfh,20.80
2022-01-08T19:17:00,vfh,28.88
2022-01-08T19:18:00,vfh,83.17
2022-01-08T19:19:00,vfh,50.33
2022-01-08T19:20:00,vfh,42.15
2022-01-08T19:21:00,vfh,48.60
2022-01-08T19:22:00,vfh,73.35
2022-01-08T19:23:00,vfh,67.30
2022-01-08T19:24:00,vfh,9.99
2022-01-08T19:25:00,vfh,62.67
2022-01-08T19:26:00,vfh,119.57
2022-01-08T19:27:00,vfh,117.13
2022-01-08T19:28:00,vfh,94.07
2022-01-08T19:29:00,vfh,102.34
2022-01-08T19:30:00,vfh,22.88
2022-01-08T19:31:00,vfh,22.88
2022-01-08T19:32:00,vfh,43.85
2022-01-08T19:33:00,vfh,58.84
2022-01-08T19:34:00,vfh,70.31
2022-01-08T19:35:00,vfh,14.83
2022-01-08T19:36:00,vfh,15.57
2022-01-08T19:37:00,vfh,26.16
2022-01-08T19:38:00,vfh,67.21
2022-01-08T19:39:00,vfh,65.87
2022-01-08T19:40:00,vfh,65.87
2022-01-08T19:41:00,vfh,73.31
2022-01-08T19:42:00,vfh,73.31
2022-01-08T19:43:00,vfh,45.73
2022-01-08T19:44:00,vfh,73.33
2022-01-08T19:45:00,vfh,57.82
2022-01-08T19:46:00,vfh,44.07
2022-01-08T19:47:00,vfh,95.75
2022-01-08T19:48:00,vfh,61.40
2022-01-08T19:49:00,vfh,78.96
2022-01-08T19:50:00,vfh,83.03
2022-01-08T19:51:00,vfh,111.23
2022-01-08T19:52:00,vfh,121.62
2022-01-08T19:53:00,vfh,91.78
2022-01-08T19:54:00,vfh,91.78
2022-01-08T19:55:00,vfh,77.84
2022-01-08T19:56:00,vfh,81.61
2022-01-08T19:57:00,vfh,69.42
2022-01-08T19:58:00,vfh,70.23
2022-01-08T19:59:00,vfh,73.60
2022-01-08T20:00:00,vfh,69.97
2022-01-08T20:01:00,vfh,61.32
2022-01-08T20:02:00,vfh,70.51
2022-01-08T20:03:00,vfh,92.61
2022-01-08T20:04:00,vfh,89.87
2022-01-08T20:05:00,vfh,115.78
2022-01-08T20:06:00,vfh,110.83
2022-01-08T20:07:00,vfh,111.46
2022-01-08T20:08:00,vfh,66.94
2022-01-08T20:09:00,vfh,12.97
2022-01-08T20:10:00,vfh,34.75
2022-01-08T20:11:00,vfh,75.13
2022-01-08T20:12:00,vfh,75.13
2022-01-08T20:13:00,vfh,70.29
2022-01-08T20:14:00,vfh,55.81
2022-01-08T20:15:00,vfh,51.44
2022-01-08T20:16:00,vfh,40.21
2022-01-08T20:17:00,vfh,62.85
2022-01-08T20:18:00,vfh,65.00
2022-01-08T20:19:00,vfh,51.22
2022-01-08T20:20:00,vfh,73.25
2022-01-08T20:21:00,vfh,52.65
2022-01-08T20:22:00,vfh,69.09
2022-01-08T20:23:00,vfh,75.68
2022-01-08T20:24:00,vfh,45.04
2022-01-08T20:25:00,vfh,83.98
2022-01-08T20:26:00,vfh,62.88
2022-01-08T20:27:00,vfh,12.51
2022-01-08T20:28:00,vfh,7.35
2022-01-08T20:29:00,vfh,14.52
2022-01-08T20:30:00,vfh,51.55
2022-01-08T20:31:00,vfh,51.55
2022-01-08T20:32:00,vfh,68.65
2022-01-08T20:33:00,vfh,97.74
2022-01-08T20:34:00,vfh,93.02
2022-01-08T20:35:00,vfh,112.27
2022-01-08T20:36:00,vfh,75.36
2022-01-08T20:37:00,vfh,26.99
2022-01-08T20:38:00,vfh,80.16
2022-01-08T20:39:00,vfh,80.16
2022-01-08T20:40:00,vfh,107.88
2022-01-08T20:41:00,vfh,83.31
2022-01-08T20:42:00,vfh,43.85
2022-01-08T20:43:00,vfh,51.21
2022-01-08T20:44:00,vfh,72.41
2022-01-08T20:45:00,vfh,86.45
2022-01-08T20:46:00,vfh,60.27
2022-01-08T20:47:00,vfh,60.27
2022-01-08T20:48:00,vfh,63.05
2022-01-08T20:49:00,vfh,63.05
2022-01-08T20:50:00,vfh,45.14
2022-01-08T20:51:00,vfh,55.86
2022-01-08T20:52:00,vfh,46.31
2022-01-08T20:53:00,vfh,70.36
2022-01-08T20:54:00,vfh,55.63
2022-01-08T20:55:00,vfh,55.63
2022-01-08T20:56:00,vfh,63.20
2022-01-08T20:57:00,vfh,73.19
2022-01-08T20:58:00,vfh,63.45
2022-01-08T20:59:00,vfh,24.61
2022-01-08T21:00:00,vfh,30.77
2022-01-08T21:01:00,vfh,30.77
2022-01-08T21:02:00,vfh,75.88
2022-01-08T21:03:00,vfh,19.48
2022-01-08T21:04:00,vfh,20.77
2022-01-08T21:05:00,vfh,44.16
2022-01-08T21:06:00,vfh,29.94
2022-01-08T21:07:00,vfh,29.94
2022-01-08T21:08:00,vfh,46.00
2022-01-08T21:09:00,vfh,37.01
2022-01-08T21:10:00,vfh,71.93
2022-01-08T21:11:00,vfh,46.55
2022-01-08T21:12:00,vfh,46.55
2022-01-08T21:13:00,vfh,20.73
2022-01-08T21:14:00,vfh,36.56
2022-01-08T21:15:00,vfh,37.34
2022-01-08T21:16:00,vfh,21.19
2022-01-08T21:17:00,vfh,45.38
2022-01-08T21:18:00,vfh,90.82
2022-01-08T21:19:00,vfh,94.11
2022-01-08T21:20:00,vfh,49.65
2022-01-08T21:21:00,vfh,49.65
2022-01-08T21:22:00,vfh,63.06
2022-01-08T21:23:00,vfh,52.79
2022-01-08T21:24:00,vfh,28.04
2022-01-08T21:25:00,vfh,36.23
2022-01-08T21:26:00,vfh,36.23
2022-01-08T21:27:00,vfh,58.93
2022-01-08T21:28:00,vfh,16.95
2022-01-08T21:29:00,vfh,25.20
2022-01-08T21:30:00,vfh,94.54
2022-01-08T21:31:00,vfh,94.54
2022-01-08T21:32:00,vfh,60.04
2022-01-08T21:33:00,vfh,120.21
2022-01-08T21:34:00,vfh,92.19
2022-01-08T21:35:00,vfh,83.91
2022-01-08T21:36:00,vfh,79.58
2022-01-08T21:37:00,vfh,105.13
2022-01-08T21:38:00,vfh,105.13
2022-01-08T21:39:00,vfh,53.76
2022-01-08T21:40:00,vfh,76.44
2022-01-08T21:41:00,vfh,88.19
2022-01-08T21:42:00,vfh,35.25
2022-01-08T21:43:00,vfh,43.36
2022-01-08T21:44:00,vfh,82.38
2022-01-08T21:45:00,vfh,63.74
2022-01-08T21:46:00,vfh,39.13
2022-01-08T21:47:00,vfh,35.79
2022-01-08T21:48:00,vfh,35.79
2022-01-08T21:49:00,vfh,121.51
2022-01-08T21:50:00,vfh,90.40
2022-01-08T21:51:00,vfh,69.18
2022-01-08T21:52:00,vfh,49.88
2022-01-08T21:53:00,vfh,49.88
2022-01-08T21:54:00,vfh,58.13
2022-01-08T21:55:00,vfh,58.13
2022-01-08T21:56:00,vfh,91.48
2022-01-08T21:57:00,vfh,101.05
2022-01-08T21:58:00,vfh,93.01
2022-01-08T21:59:00,vfh,72.85
2022-01-08T22:00:00,vfh,82.12
2022-01-08T22:01:00,vfh,85.91
2022-01-08T22:02:00,vfh,3.00
2022-01-08T22:03:00,vfh,19.81
2022-01-08T22:04:00,vfh,32.48
2022-01-08T22:05:00,vfh,56.27
2022-01-08T22:06:00,vfh,70.00
2022-01-08T22:07:00,vfh,49.31
2022-01-08T22:08:00,vfh,42.33
2022-01-08T22:09:00,vfh,45.44
2022-01-08T22:10:00,vfh,29.76
2022-01-08T22:11:00,vfh,17.33
