#datetime,building,power
2023-11-29T11:06:00,rvs,51.89
2023-11-29T11:07:00,rvs,51.95
2023-11-29T11:08:00,rvs,49.57
2023-11-29T11:09:00,rvs,46.55
2023-11-29T11:10:00,rvs,52.27
2023-11-29T11:11:00,rvs,49.63
2023-11-29T11:12:00,rvs,50.51
2023-11-29T11:13:00,rvs,51.90
2023-11-29T11:14:00,rvs,50.37
2023-11-29T11:15:00,rvs,45.73
2023-11-29T11:16:00,rvs,46.19
2023-11-29T11:17:00,rvs,45.23
2023-11-29T11:18:00,rvs,40.11
2023-11-29T11:19:00,rvs,31.72
2023-11-29T11:20:00,rvs,33.10
2023-11-29T11:21:00,rvs,32.80
2023-11-29T11:22:00,rvs,42.17
2023-11-29T11:23:00,rvs,47.24
2023-11-29T11:24:00,rvs,48.34
2023-11-29T11:25:00,rvs,49.47
2023-11-29T11:26:00,rvs,27.71
2023-11-29T11:27:00,rvs,18.33
2023-11-29T11:28:00,rvs,18.37
2023-11-29T11:29:00,rvs,14.59
2023-11-29T11:30:00,rvs,18.18
2023-11-29T11:31:00,rvs,18.78
2023-11-29T11:32:00,rvs,17.00
2023-11-29T11:33:00,rvs,28.55
2023-11-29T11:34:00,rvs,20.85
2023-11-29T11:35:00,rvs,25.53
2023-11-29T11:36:00,rvs,30.47
2023-11-29T11:37:00,rvs,34.04
2023-11-29T11:38:00,rvs,44.07
2023-11-29T11:39:00,rvs,43.42
2023-11-29T11:40:00,rvs,51.12
2023-11-29T11:41:00,rvs,57.65
2023-11-29T11:42:00,rvs,57.19
2023-11-29T11:43:00,rvs,60.18
2023-11-29T11:44:00,rvs,54.02
2023-11-29T11:45:00,rvs,48.94
2023-11-29T11:46:00,rvs,68.18
2023-11-29T11:47:00,rvs,72.78
2023-11-29T11:48:00,rvs,72.70
2023-11-29T11:49:00,rvs,67.96
2023-11-29T11:50:00,rvs,63.06
2023-11-29T11:51:00,rvs,56.29
2023-11-29T11:52:00,rvs,63.76
2023-11-29T11:53:00,rvs,60.49
2023-11-29T11:54:00,rvs,45.00
2023-11-29T11:55:00,rvs,44.01
2023-11-29T11:56:00,rvs,47.17
2023-11-29T11:57:00,rvs,49.69
2023-11-29T11:58:00,rvs,53.64
2023-11-29T11:59:00,rvs,51.15
2023-11-29T12:00:00,rvs,41.07
2023-11-29T12:01:00,rvs,39.52
2023-11-29T12:02:00,rvs,42.53
2023-11-29T12:03:00,rvs,40.64
2023-11-29T12:04:00,rvs,44.90
2023-11-29T12:05:00,rvs,52.95
2023-11-29T12:06:00,rvs,61.36
2023-11-29T12:07:00,rvs,52.12
2023-11-29T12:08:00,rvs,53.80
2023-11-29T12:09:00,rvs,45.66
2023-11-29T12:10:00,rvs,44.53
2023-11-29T12:11:00,rvs,52.69
2023-11-29T12:12:00,rvs,43.58
2023-11-29T12:13:00,rvs,43.24
2023-11-29T12:14:00,rvs,40.16
2023-11-29T12:15:00,rvs,37.61
2023-11-29T12:16:00,rvs,26.80
2023-11-29T12:17:00,rvs,28.66
2023-11-29T12:18:00,rvs,29.87
2023-11-29T12:19:00,rvs,30.65
2023-11-29T12:20:00,rvs,27.41
2023-11-29T12:21:00,rvs,21.02
2023-11-29T12:22:00,rvs,25.00
2023-11-29T12:23:00,rvs,27.57
2023-11-29T12:24:00,rvs,27.83
2023-11-29T12:25:00,rvs,30.65
2023-11-29T12:26:00,rvs,38.33
2023-11-29T12:27:00,rvs,40.73
2023-11-29T12:28:00,rvs,41.30
2023-11-29T12:29:00,rvs,34.11
2023-11-29T12:30:00,rvs,35.05
2023-11-29T12:31:00,rvs,36.59
2023-11-29T12:32:00,rvs,31.17
2023-11-29T12:33:00,rvs,28.27
2023-11-29T12:34:00,rvs,27.62
2023-11-29T12:35:00,rvs,43.67
2023-11-29T12:36:00,rvs,44.95
2023-11-29T12:37:00,rvs,47.63
2023-11-29T12:38:00,rvs,52.67
2023-11-29T12:39:00,rvs,32.00
2023-11-29T12:40:00,rvs,31.93
2023-11-29T12:41:00,rvs,42.51
2023-11-29T12:42:00,rvs,46.89
2023-11-29T12:43:00,rvs,60.26
2023-11-29T12:44:00,rvs,64.84
2023-11-29T12:45:00,rvs,55.68
2023-11-29T12:46:00,rvs,54.33
2023-11-29T12:47:00,rvs,55.49
2023-11-29T12:48:00,rvs,45.04
2023-11-29T12:49:00,rvs,64.34
2023-11-29T12:50:00,rvs,64.79
2023-11-29T12:51:00,rvs,75.39
2023-11-29T12:52:00,rvs,66.76
2023-11-29T12:53:00,rvs,45.20
2023-11-29T12:54:00,rvs,40.94
2023-11-29T12:55:00,rvs,41.61
2023-11-29T12:56:00,rvs,43.45
2023-11-29T12:57:00,rvs,53.75
2023-11-29T12:58:00,rvs,56.83
2023-11-29T12:59:00,rvs,61.93
2023-11-29T13:00:00,rvs,63.23
2023-11-29T13:01:00,rvs,44.78
2023-11-29T13:02:00,rvs,48.09
2023-11-29T13:03:00,rvs,50.07
2023-11-29T13:04:00,rvs,52.47
2023-11-29T13:05:00,rvs,51.06
2023-11-29T13:06:00,rvs,53.20
2023-11-29T13:07:00,rvs,54.28
2023-11-29T13:08:00,rvs,61.49
2023-11-29T13:09:00,rvs,45.85
2023-11-29T13:10:00,rvs,43.22
2023-11-29T13:11:00,rvs,51.71
2023-11-29T13:12:00,rvs,53.02
2023-11-29T13:13:00,rvs,57.77
2023-11-29T13:14:00,rvs,59.40
2023-11-29T13:15:00,rvs,61.56
2023-11-29T13:16:00,rvs,61.68
2023-11-29T13:17:00,rvs,42.35
2023-11-29T13:18:00,rvs,37.57
2023-11-29T13:19:00,rvs,42.01
2023-11-29T13:20:00,rvs,37.84
2023-11-29T13:21:00,rvs,39.00
2023-11-29T13:22:00,rvs,44.54
2023-11-29T13:23:00,rvs,54.03
2023-11-29T13:24:00,rvs,55.99
2023-11-29T13:25:00,rvs,62.04
2023-11-29T13:26:00,rvs,50.16
2023-11-29T13:27:00,rvs,50.11
2023-11-29T13:28:00,rvs,51.29
2023-11-29T13:29:00,rvs,50.94
2023-11-29T13:30:00,rvs,61.98
2023-11-29T13:31:00,rvs,55.46
2023-11-29T13:32:00,rvs,55.19
2023-11-29T13:33:00,rvs,57.20
2023-11-29T13:34:00,rvs,59.64
2023-11-29T13:35:00,rvs,61.66
2023-11-29T13:36:00,rvs,64.94
2023-11-29T13:37:00,rvs,48.70
2023-11-29T13:38:00,rvs,50.16
2023-11-29T13:39:00,rvs,38.76
2023-11-29T13:40:00,rvs,38.43
2023-11-29T13:41:00,rvs,28.34
2023-11-29T13:42:00,rvs,26.05
2023-11-29T13:43:00,rvs,26.65
2023-11-29T13:44:00,rvs,26.64
2023-11-29T13:45:00,rvs,29.20
2023-11-29T13:46:00,rvs,31.40
2023-11-29T13:47:00,rvs,31.27
2023-11-29T13:48:00,rvs,33.42
2023-11-29T13:49:00,rvs,36.23
2023-11-29T13:50:00,rvs,38.23
2023-11-29T13:51:00,rvs,42.52
2023-11-29T13:52:00,rvs,41.19
2023-11-29T13:53:00,rvs,46.87
2023-11-29T13:54:00,rvs,44.50
2023-11-29T13:55:00,rvs,61.03
2023-11-29T13:56:00,rvs,53.35
2023-11-29T13:57:00,rvs,55.04
2023-11-29T13:58:00,rvs,40.31
2023-11-29T13:59:00,rvs,28.54
2023-11-29T14:00:00,rvs,25.65
2023-11-29T14:01:00,rvs,28.27
2023-11-29T14:02:00,rvs,24.18
2023-11-29T14:03:00,rvs,33.60
2023-11-29T14:04:00,rvs,40.93
2023-11-29T14:05:00,rvs,54.49
2023-11-29T14:06:00,rvs,60.62
2023-11-29T14:07:00,rvs,57.62
2023-11-29T14:08:00,rvs,45.15
2023-11-29T14:09:00,rvs,49.31
2023-11-29T14:10:00,rvs,44.71
2023-11-29T14:11:00,rvs,54.36
2023-11-29T14:12:00,rvs,51.57
2023-11-29T14:13:00,rvs,51.85
2023-11-29T14:14:00,rvs,53.59
2023-11-29T14:15:00,rvs,57.15
2023-11-29T14:16:00,rvs,72.09
2023-11-29T14:17:00,rvs,73.19
2023-11-29T14:18:00,rvs,67.30
2023-11-29T14:19:00,rvs,52.41
2023-11-29T14:20:00,rvs,63.84
2023-11-29T14:21:00,rvs,53.00
2023-11-29T14:22:00,rvs,71.75
2023-11-29T14:23:00,rvs,49.34
2023-11-29T14:24:00,rvs,41.50
2023-11-29T14:25:00,rvs,51.16
2023-11-29T14:26:00,rvs,38.72
2023-11-29T14:27:00,rvs,34.62
2023-11-29T14:28:00,rvs,37.20
2023-11-29T14:29:00,rvs,38.20
2023-11-29T14:30:00,rvs,32.57
2023-11-29T14:31:00,rvs,34.00
2023-11-29T14:32:00,rvs,32.81
2023-11-29T14:33:00,rvs,40.56
2023-11-29T14:34:00,rvs,37.21
2023-11-29T14:35:00,rvs,38.18
2023-11-29T14:36:00,rvs,37.37
2023-11-29T14:37:00,rvs,39.63
2023-11-29T14:38:00,rvs,34.01
2023-11-29T14:39:00,rvs,38.40
2023-11-29T14:40:00,rvs,36.15
2023-11-29T14:41:00,rvs,29.10
2023-11-29T14:42:00,rvs,32.57
2023-11-29T14:43:00,rvs,31.33
2023-11-29T14:44:00,rvs,32.89
2023-11-29T14:45:00,rvs,28.51
2023-11-29T14:46:00,rvs,38.68
2023-11-29T14:47:00,rvs,38.36
2023-11-29T14:48:00,rvs,36.51
2023-11-29T14:49:00,rvs,44.58
2023-11-29T14:50:00,rvs,38.54
2023-11-29T14:51:00,rvs,44.61
2023-11-29T14:52:00,rvs,54.29
2023-11-29T14:53:00,rvs,57.63
2023-11-29T14:54:00,rvs,54.77
2023-11-29T14:55:00,rvs,58.65
2023-11-29T14:56:00,rvs,49.60
2023-11-29T14:57:00,rvs,38.80
2023-11-29T14:58:00,rvs,35.94
2023-11-29T14:59:00,rvs,42.67
2023-11-29T15:00:00,rvs,44.92
2023-11-29T15:01:00,rvs,45.04
2023-11-29T15:02:00,rvs,61.32
2023-11-29T15:03:00,rvs,73.97
2023-11-29T15:04:00,rvs,70.76
2023-11-29T15:05:00,rvs,71.52
2023-11-29T15:06:00,rvs,74.65
2023-11-29T15:07:00,rvs,85.95
2023-11-29T15:08:00,rvs,97.51
2023-11-29T15:09:00,rvs,98.97
2023-11-29T15:10:00,rvs,115.75
2023-11-29T15:11:00,rvs,119.37
2023-11-29T15:12:00,rvs,90.60
2023-11-29T15:13:00,rvs,90.55
2023-11-29T15:14:00,rvs,42.48
2023-11-29T15:15:00,rvs,45.78
2023-11-29T15:16:00,rvs,54.68
2023-11-29T15:17:00,rvs,57.06
2023-11-29T15:18:00,rvs,61.75
2023-11-29T15:19:00,rvs,69.35
2023-11-29T15:20:00,rvs,75.54
2023-11-29T15:21:00,rvs,83.09
2023-11-29T15:22:00,rvs,81.67
2023-11-29T15:23:00,rvs,80.55
2023-11-29T15:24:00,rvs,80.73
2023-11-29T15:25:00,rvs,81.09
2023-11-29T15:26:00,rvs,83.87
2023-11-29T15:27:00,rvs,76.99
2023-11-29T15:28:00,rvs,72.59
2023-11-29T15:29:00,rvs,68.15
2023-11-29T15:30:00,rvs,69.13
2023-11-29T15:31:00,rvs,65.45
2023-11-29T15:32:00,rvs,52.89
2023-11-29T15:33:00,rvs,58.86
2023-11-29T15:34:00,rvs,64.06
2023-11-29T15:35:00,rvs,64.00
2023-11-29T15:36:00,rvs,60.39
2023-11-29T15:37:00,rvs,63.90
2023-11-29T15:38:00,rvs,73.24
2023-11-29T15:39:00,rvs,74.70
2023-11-29T15:40:00,rvs,81.05
2023-11-29T15:41:00,rvs,82.52
2023-11-29T15:42:00,rvs,87.47
2023-11-29T15:43:00,rvs,85.37
2023-11-29T15:44:00,rvs,89.23
2023-11-29T15:45:00,rvs,97.62
2023-11-29T15:46:00,rvs,90.94
2023-11-29T15:47:00,rvs,96.24
2023-11-29T15:48:00,rvs,77.33
2023-11-29T15:49:00,rvs,68.50
2023-11-29T15:50:00,rvs,88.48
2023-11-29T15:51:00,rvs,70.43
2023-11-29T15:52:00,rvs,101.20
2023-11-29T15:53:00,rvs,106.42
2023-11-29T15:54:00,rvs,83.70
2023-11-29T15:55:00,rvs,71.89
2023-11-29T15:56:00,rvs,52.94
2023-11-29T15:57:00,rvs,46.01
2023-11-29T15:58:00,rvs,49.00
2023-11-29T15:59:00,rvs,44.93
2023-11-29T16:00:00,rvs,50.36
2023-11-29T16:01:00,rvs,56.36
2023-11-29T16:02:00,rvs,63.32
2023-11-29T16:03:00,rvs,63.54
2023-11-29T16:04:00,rvs,51.34
2023-11-29T16:05:00,rvs,60.98
2023-11-29T16:06:00,rvs,58.84
2023-11-29T16:07:00,rvs,58.23
2023-11-29T16:08:00,rvs,54.24
2023-11-29T16:09:00,rvs,50.91
2023-11-29T16:10:00,rvs,46.66
2023-11-29T16:11:00,rvs,49.58
2023-11-29T16:12:00,rvs,37.83
2023-11-29T16:13:00,rvs,38.59
2023-11-29T16:14:00,rvs,44.11
2023-11-29T16:15:00,rvs,41.05
2023-11-29T16:16:00,rvs,32.60
2023-11-29T16:17:00,rvs,36.89
2023-11-29T16:18:00,rvs,35.93
2023-11-29T16:19:00,rvs,31.43
2023-11-29T16:20:00,rvs,36.15
2023-11-29T16:21:00,rvs,34.78
2023-11-29T16:22:00,rvs,36.71
2023-11-29T16:23:00,rvs,31.50
2023-11-29T16:24:00,rvs,41.06
2023-11-29T16:25:00,rvs,35.76
2023-11-29T16:26:00,rvs,35.86
2023-11-29T16:27:00,rvs,34.49
2023-11-29T16:28:00,rvs,29.79
2023-11-29T16:29:00,rvs,31.48
2023-11-29T16:30:00,rvs,36.35
2023-11-29T16:31:00,rvs,30.33
2023-11-29T16:32:00,rvs,36.36
2023-11-29T16:33:00,rvs,37.65
2023-11-29T16:34:00,rvs,38.26
2023-11-29T16:35:00,rvs,29.46
2023-11-29T16:36:00,rvs,24.01
2023-11-29T16:37:00,rvs,39.07
2023-11-29T16:38:00,rvs,22.72
2023-11-29T16:39:00,rvs,23.64
2023-11-29T16:40:00,rvs,39.83
2023-11-29T16:41:00,rvs,40.64
2023-11-29T16:42:00,rvs,44.38
2023-11-29T16:43:00,rvs,34.64
2023-11-29T16:44:00,rvs,21.93
2023-11-29T16:45:00,rvs,24.16
2023-11-29T16:46:00,rvs,23.22
2023-11-29T16:47:00,rvs,22.77
2023-11-29T16:48:00,rvs,16.88
2023-11-29T16:49:00,rvs,19.21
2023-11-29T16:50:00,rvs,19.66
2023-11-29T16:51:00,rvs,19.50
2023-11-29T16:52:00,rvs,25.92
2023-11-29T16:53:00,rvs,28.91
2023-11-29T16:54:00,rvs,30.21
2023-11-29T16:55:00,rvs,34.31
2023-11-29T16:56:00,rvs,36.84
2023-11-29T16:57:00,rvs,42.83
2023-11-29T16:58:00,rvs,36.74
2023-11-29T16:59:00,rvs,33.18
2023-11-29T17:00:00,rvs,37.72
2023-11-29T17:01:00,rvs,41.20
2023-11-29T17:02:00,rvs,41.45
2023-11-29T17:03:00,rvs,61.92
2023-11-29T17:04:00,rvs,54.17
2023-11-29T17:05:00,rvs,52.37
2023-11-29T17:06:00,rvs,69.90
2023-11-29T17:07:00,rvs,58.29
2023-11-29T17:08:00,rvs,65.01
2023-11-29T17:09:00,rvs,69.70
2023-11-29T17:10:00,rvs,52.84
2023-11-29T17:11:00,rvs,61.15
2023-11-29T17:12:00,rvs,63.10
2023-11-29T17:13:00,rvs,54.37
2023-11-29T17:14:00,rvs,58.07
2023-11-29T17:15:00,rvs,63.49
2023-11-29T17:16:00,rvs,55.24
2023-11-29T17:17:00,rvs,62.21
2023-11-29T17:18:00,rvs,67.99
2023-11-29T17:19:00,rvs,68.40
2023-11-29T17:20:00,rvs,68.18
2023-11-29T17:21:00,rvs,73.35
2023-11-29T17:22:00,rvs,75.90
2023-11-29T17:23:00,rvs,76.28
2023-11-29T17:24:00,rvs,86.56
2023-11-29T17:25:00,rvs,86.94
2023-11-29T17:26:00,rvs,100.59
2023-11-29T17:27:00,rvs,99.42
2023-11-29T17:28:00,rvs,103.20
2023-11-29T17:29:00,rvs,87.22
2023-11-29T17:30:00,rvs,57.85
2023-11-29T17:31:00,rvs,54.60
2023-11-29T17:32:00,rvs,58.78
2023-11-29T17:33:00,rvs,59.30
2023-11-29T17:34:00,rvs,68.96
2023-11-29T17:35:00,rvs,71.51
2023-11-29T17:36:00,rvs,69.65
2023-11-29T17:37:00,rvs,73.47
2023-11-29T17:38:00,rvs,74.15
2023-11-29T17:39:00,rvs,68.82
2023-11-29T17:40:00,rvs,75.78
2023-11-29T17:41:00,rvs,83.53
2023-11-29T17:42:00,rvs,87.58
2023-11-29T17:43:00,rvs,90.82
2023-11-29T17:44:00,rvs,82.31
2023-11-29T17:45:00,rvs,83.53
2023-11-29T17:46:00,rvs,81.52
2023-11-29T17:47:00,rvs,76.55
2023-11-29T17:48:00,rvs,72.35
2023-11-29T17:49:00,rvs,58.55
2023-11-29T17:50:00,rvs,52.70
2023-11-29T17:51:00,rvs,64.95
2023-11-29T17:52:00,rvs,66.64
2023-11-29T17:53:00,rvs,68.37
2023-11-29T17:54:00,rvs,68.76
2023-11-29T17:55:00,rvs,34.72
2023-11-29T17:56:00,rvs,33.26
2023-11-29T17:57:00,rvs,36.87
2023-11-29T17:58:00,rvs,37.33
2023-11-29T17:59:00,rvs,40.72
2023-11-29T18:00:00,rvs,35.80
2023-11-29T18:01:00,rvs,23.71
2023-11-29T18:02:00,rvs,15.94
2023-11-29T18:03:00,rvs,23.30
2023-11-29T18:04:00,rvs,23.39
2023-11-29T18:05:00,rvs,22.75
2023-11-29T18:06:00,rvs,26.09
2023-11-29T18:07:00,rvs,25.97
2023-11-29T18:08:00,rvs,22.69
2023-11-29T18:09:00,rvs,28.25
2023-11-29T18:10:00,rvs,31.18
2023-11-29T18:11:00,rvs,34.42
2023-11-29T18:12:00,rvs,38.70
2023-11-29T18:13:00,rvs,34.85
2023-11-29T18:14:00,rvs,34.21
2023-11-29T18:15:00,rvs,30.11
2023-11-29T18:16:00,rvs,30.93
2023-11-29T18:17:00,rvs,31.75
2023-11-29T18:18:00,rvs,23.35
2023-11-29T18:19:00,rvs,22.68
2023-11-29T18:20:00,rvs,22.53
2023-11-29T18:21:00,rvs,22.92
2023-11-29T18:22:00,rvs,23.62
2023-11-29T18:23:00,rvs,23.55
2023-11-29T18:24:00,rvs,22.80
2023-11-29T18:25:00,rvs,24.45
2023-11-29T18:26:00,rvs,25.28
2023-11-29T18:27:00,rvs,24.76
2023-11-29T18:28:00,rvs,30.67
2023-11-29T18:29:00,rvs,31.15
2023-11-29T18:30:00,rvs,32.41
2023-11-29T18:31:00,rvs,33.21
2023-11-29T18:32:00,rvs,30.51
2023-11-29T18:33:00,rvs,46.99
2023-11-29T18:34:00,rvs,46.59
2023-11-29T18:35:00,rvs,45.15
2023-11-29T18:36:00,rvs,36.87
2023-11-29T18:37:00,rvs,26.77
2023-11-29T18:38:00,rvs,42.14
2023-11-29T18:39:00,rvs,16.02
2023-11-29T18:40:00,rvs,10.46
2023-11-29T18:41:00,rvs,10.27
2023-11-29T18:42:00,rvs,10.25
2023-11-29T18:43:00,rvs,11.55
2023-11-29T18:44:00,rvs,14.20
2023-11-29T18:45:00,rvs,18.36
2023-11-29T18:46:00,rvs,18.20
2023-11-29T18:47:00,rvs,18.80
2023-11-29T18:48:00,rvs,21.67
2023-11-29T18:49:00,rvs,25.91
2023-11-29T18:50:00,rvs,32.10
2023-11-29T18:51:00,rvs,41.98
2023-11-29T18:52:00,rvs,42.81
2023-11-29T18:53:00,rvs,41.13
2023-11-29T18:54:00,rvs,41.34
2023-11-29T18:55:00,rvs,38.01
2023-11-29T18:56:00,rvs,27.67
2023-11-29T18:57:00,rvs,26.94
2023-11-29T18:58:00,rvs,26.49
2023-11-29T18:59:00,rvs,27.58
2023-11-29T19:00:00,rvs,30.88
2023-11-29T19:01:00,rvs,28.78
2023-11-29T19:02:00,rvs,28.23
2023-11-29T19:03:00,rvs,28.18
2023-11-29T19:04:00,rvs,29.99
2023-11-29T19:05:00,rvs,24.82
2023-11-29T19:06:00,rvs,30.70
2023-11-29T19:07:00,rvs,30.70
2023-11-29T19:08:00,rvs,35.51
2023-11-29T19:09:00,rvs,35.90
2023-11-29T19:10:00,rvs,35.11
2023-11-29T19:11:00,rvs,38.89
2023-11-29T19:12:00,rvs,27.86
2023-11-29T19:13:00,rvs,31.16
2023-11-29T19:14:00,rvs,31.39
2023-11-29T19:15:00,rvs,34.38
2023-11-29T19:16:00,rvs,44.14
2023-11-29T19:17:00,rvs,49.15
2023-11-29T19:18:00,rvs,45.07
2023-11-29T19:19:00,rvs,45.15
2023-11-29T19:20:00,rvs,44.95
2023-11-29T19:21:00,rvs,51.14
2023-11-29T19:22:00,rvs,56.03
2023-11-29T19:23:00,rvs,52.53
2023-11-29T19:24:00,rvs,50.93
2023-11-29T19:25:00,rvs,78.19
2023-11-29T19:26:00,rvs,80.34
2023-11-29T19:27:00,rvs,73.25
2023-11-29T19:28:00,rvs,74.96
2023-11-29T19:29:00,rvs,48.16
2023-11-29T19:30:00,rvs,29.54
2023-11-29T19:31:00,rvs,32.38
2023-11-29T19:32:00,rvs,36.18
2023-11-29T19:33:00,rvs,41.95
2023-11-29T19:34:00,rvs,36.04
2023-11-29T19:35:00,rvs,43.57
2023-11-29T19:36:00,rvs,54.27
2023-11-29T19:37:00,rvs,60.78
2023-11-29T19:38:00,rvs,65.99
2023-11-29T19:39:00,rvs,74.68
2023-11-29T19:40:00,rvs,70.52
2023-11-29T19:41:00,rvs,74.90
2023-11-29T19:42:00,rvs,81.29
2023-11-29T19:43:00,rvs,68.28
2023-11-29T19:44:00,rvs,68.26
2023-11-29T19:45:00,rvs,43.23
2023-11-29T19:46:00,rvs,39.12
2023-11-29T19:47:00,rvs,40.97
2023-11-29T19:48:00,rvs,27.79
2023-11-29T19:49:00,rvs,27.74
2023-11-29T19:50:00,rvs,18.32
2023-11-29T19:51:00,rvs,20.75
2023-11-29T19:52:00,rvs,23.72
2023-11-29T19:53:00,rvs,28.47
2023-11-29T19:54:00,rvs,35.71
2023-11-29T19:55:00,rvs,44.13
2023-11-29T19:56:00,rvs,52.57
2023-11-29T19:57:00,rvs,50.84
2023-11-29T19:58:00,rvs,56.19
2023-11-29T19:59:00,rvs,61.37
2023-11-29T20:00:00,rvs,63.42
2023-11-29T20:01:00,rvs,68.91
2023-11-29T20:02:00,rvs,68.07
2023-11-29T20:03:00,rvs,65.40
2023-11-29T20:04:00,rvs,61.44
2023-11-29T20:05:00,rvs,59.74
2023-11-29T20:06:00,rvs,59.71
2023-11-29T20:07:00,rvs,56.02
2023-11-29T20:08:00,rvs,51.31
2023-11-29T20:09:00,rvs,41.25
2023-11-29T20:10:00,rvs,39.18
2023-11-29T20:11:00,rvs,38.66
2023-11-29T20:12:00,rvs,38.13
2023-11-29T20:13:00,rvs,38.69
2023-11-29T20:14:00,rvs,39.01
2023-11-29T20:15:00,rvs,34.77
2023-11-29T20:16:00,rvs,28.12
2023-11-29T20:17:00,rvs,33.83
2023-11-29T20:18:00,rvs,33.52
2023-11-29T20:19:00,rvs,35.73
2023-11-29T20:20:00,rvs,41.17
2023-11-29T20:21:00,rvs,44.77
2023-11-29T20:22:00,rvs,46.54
2023-11-29T20:23:00,rvs,47.72
2023-11-29T20:24:00,rvs,46.56
2023-11-29T20:25:00,rvs,49.07
2023-11-29T20:26:00,rvs,36.24
2023-11-29T20:27:00,rvs,34.18
2023-11-29T20:28:00,rvs,35.08
2023-11-29T20:29:00,rvs,41.69
2023-11-29T20:30:00,rvs,36.08
2023-11-29T20:31:00,rvs,44.07
2023-11-29T20:32:00,rvs,37.25
2023-11-29T20:33:00,rvs,39.66
2023-11-29T20:34:00,rvs,54.19
2023-11-29T20:35:00,rvs,55.05
2023-11-29T20:36:00,rvs,60.66
2023-11-29T20:37:00,rvs,64.62
2023-11-29T20:38:00,rvs,73.37
2023-11-29T20:39:00,rvs,80.69
2023-11-29T20:40:00,rvs,84.63
2023-11-29T20:41:00,rvs,72.74
2023-11-29T20:42:00,rvs,56.15
2023-11-29T20:43:00,rvs,57.52
2023-11-29T20:44:00,rvs,66.35
2023-11-29T20:45:00,rvs,61.54
2023-11-29T20:46:00,rvs,65.23
2023-11-29T20:47:00,rvs,55.98
2023-11-29T20:48:00,rvs,67.78
2023-11-29T20:49:00,rvs,36.71
2023-11-29T20:50:00,rvs,35.69
2023-11-29T20:51:00,rvs,42.48
2023-11-29T20:52:00,rvs,46.98
2023-11-29T20:53:00,rvs,50.70
2023-11-29T20:54:00,rvs,53.17
2023-11-29T20:55:00,rvs,48.65
2023-11-29T20:56:00,rvs,67.32
2023-11-29T20:57:00,rvs,60.19
2023-11-29T20:58:00,rvs,60.45
2023-11-29T20:59:00,rvs,53.17
2023-11-29T21:00:00,rvs,36.40
2023-11-29T21:01:00,rvs,24.92
2023-11-29T21:02:00,rvs,28.49
2023-11-29T21:03:00,rvs,28.18
2023-11-29T21:04:00,rvs,33.66
2023-11-29T21:05:00,rvs,31.48
2023-11-29T21:06:00,rvs,34.14
2023-11-29T21:07:00,rvs,35.74
2023-11-29T21:08:00,rvs,38.92
2023-11-29T21:09:00,rvs,38.88
2023-11-29T21:10:00,rvs,34.65
2023-11-29T21:11:00,rvs,39.90
2023-11-29T21:12:00,rvs,51.02
2023-11-29T21:13:00,rvs,50.94
2023-11-29T21:14:00,rvs,56.71
2023-11-29T21:15:00,rvs,53.48
2023-11-29T21:16:00,rvs,51.07
2023-11-29T21:17:00,rvs,50.79
2023-11-29T21:18:00,rvs,51.52
2023-11-29T21:19:00,rvs,56.82
2023-11-29T21:20:00,rvs,49.93
2023-11-29T21:21:00,rvs,45.65
2023-11-29T21:22:00,rvs,43.60
2023-11-29T21:23:00,rvs,47.21
2023-11-29T21:24:00,rvs,48.10
2023-11-29T21:25:00,rvs,58.73
2023-11-29T21:26:00,rvs,73.94
2023-11-29T21:27:00,rvs,77.23
2023-11-29T21:28:00,rvs,82.26
2023-11-29T21:29:00,rvs,80.11
2023-11-29T21:30:00,rvs,55.72
2023-11-29T21:31:00,rvs,50.12
2023-11-29T21:32:00,rvs,47.00
2023-11-29T21:33:00,rvs,46.41
2023-11-29T21:34:00,rvs,47.40
2023-11-29T21:35:00,rvs,40.96
2023-11-29T21:36:00,rvs,33.47
2023-11-29T21:37:00,rvs,34.49
2023-11-29T21:38:00,rvs,33.76
2023-11-29T21:39:00,rvs,37.31
2023-11-29T21:40:00,rvs,43.30
2023-11-29T21:41:00,rvs,49.43
2023-11-29T21:42:00,rvs,50.47
2023-11-29T21:43:00,rvs,50.90
2023-11-29T21:44:00,rvs,33.50
2023-11-29T21:45:00,rvs,36.96
2023-11-29T21:46:00,rvs,40.70
2023-11-29T21:47:00,rvs,40.59
2023-11-29T21:48:00,rvs,41.86
2023-11-29T21:49:00,rvs,56.45
2023-11-29T21:50:00,rvs,56.94
2023-11-29T21:51:00,rvs,56.06
2023-11-29T21:52:00,rvs,55.08
2023-11-29T21:53:00,rvs,53.00
2023-11-29T21:54:00,rvs,55.87
2023-11-29T21:55:00,rvs,58.91
2023-11-29T21:56:00,rvs,58.58
2023-11-29T21:57:00,rvs,50.72
2023-11-29T21:58:00,rvs,55.77
2023-11-29T21:59:00,rvs,49.30
2023-11-29T22:00:00,rvs,44.98
2023-11-29T22:01:00,rvs,45.98
2023-11-29T22:02:00,rvs,41.58
2023-11-29T22:03:00,rvs,46.55
2023-11-29T22:04:00,rvs,45.37
2023-11-29T22:05:00,rvs,48.00
2023-11-29T22:06:00,rvs,46.93
2023-11-29T22:07:00,rvs,48.47
2023-11-29T22:08:00,rvs,43.23
2023-11-29T22:09:00,rvs,46.68
2023-11-29T22:10:00,rvs,43.80
2023-11-29T22:11:00,rvs,44.95
