#datetime,building,power
2022-07-26T11:39:00,prt,127.92
2022-07-26T11:40:00,prt,122.47
2022-07-26T11:41:00,prt,133.67
2022-07-26T11:42:00,prt,126.92
2022-07-26T11:43:00,prt,145.09
2022-07-26T11:44:00,prt,135.18
2022-07-26T11:45:00,prt,130.25
2022-07-26T11:46:00,prt,139.92
2022-07-26T11:47:00,prt,126.05
2022-07-26T11:48:00,prt,134.70
2022-07-26T11:49:00,prt,123.87
2022-07-26T11:50:00,prt,138.42
2022-07-26T11:51:00,prt,133.55
2022-07-26T11:52:00,prt,144.77
2022-07-26T11:53:00,prt,137.65
2022-07-26T11:54:00,prt,133.03
2022-07-26T11:55:00,prt,135.90
2022-07-26T11:56:00,prt,122.21
2022-07-26T11:57:00,prt,134.65
2022-07-26T11:58:00,prt,133.27
2022-07-26T11:59:00,prt,148.58
2022-07-26T12:00:00,prt,124.00
2022-07-26T12:01:00,prt,130.46
2022-07-26T12:02:00,prt,130.44
2022-07-26T12:03:00,prt,131.98
2022-07-26T12:04:00,prt,140.55
2022-07-26T12:05:00,prt,140.00
2022-07-26T12:06:00,prt,174.37
2022-07-26T12:07:00,prt,145.99
2022-07-26T12:08:00,prt,162.92
2022-07-26T12:09:00,prt,147.02
2022-07-26T12:10:00,prt,145.04
2022-07-26T12:11:00,prt,145.25
2022-07-26T12:12:00,prt,151.70
2022-07-26T12:13:00,prt,140.70
2022-07-26T12:14:00,prt,143.35
2022-07-26T12:15:00,prt,146.95
2022-07-26T12:16:00,prt,159.64
2022-07-26T12:17:00,prt,149.74
2022-07-26T12:18:00,prt,153.31
2022-07-26T12:19:00,prt,152.18
2022-07-26T12:20:00,prt,162.15
2022-07-26T12:21:00,prt,141.52
2022-07-26T12:22:00,prt,147.03
2022-07-26T12:23:00,prt,146.14
2022-07-26T12:24:00,prt,153.23
2022-07-26T12:25:00,prt,135.76
2022-07-26T12:26:00,prt,136.85
2022-07-26T12:27:00,prt,146.88
2022-07-26T12:28:00,prt,149.62
2022-07-26T12:29:00,prt,144.78
2022-07-26T12:30:00,prt,149.67
2022-07-26T12:31:00,prt,136.12
2022-07-26T12:32:00,prt,145.35
2022-07-26T12:33:00,prt,150.59
2022-07-26T12:34:00,prt,145.26
2022-07-26T12:35:00,prt,152.33
2022-07-26T12:36:00,prt,146.69
2022-07-26T12:37:00,prt,152.23
2022-07-26T12:38:00,prt,164.23
2022-07-26T12:39:00,prt,151.03
2022-07-26T12:40:00,prt,154.96
2022-07-26T12:41:00,prt,149.95
2022-07-26T12:42:00,prt,158.78
2022-07-26T12:43:00,prt,148.02
2022-07-26T12:44:00,prt,161.56
2022-07-26T12:45:00,prt,166.38
2022-07-26T12:46:00,prt,159.05
2022-07-26T12:47:00,prt,155.11
2022-07-26T12:48:00,prt,153.30
2022-07-26T12:49:00,prt,158.50
2022-07-26T12:50:00,prt,146.89
2022-07-26T12:51:00,prt,163.60
2022-07-26T12:52:00,prt,145.71
2022-07-26T12:53:00,prt,176.46
2022-07-26T12:54:00,prt,174.35
2022-07-26T12:55:00,prt,154.38
2022-07-26T12:56:00,prt,160.64
2022-07-26T12:57:00,prt,160.61
2022-07-26T12:58:00,prt,171.20
2022-07-26T12:59:00,prt,183.75
2022-07-26T13:00:00,prt,170.31
2022-07-26T13:01:00,prt,179.16
2022-07-26T13:02:00,prt,184.28
2022-07-26T13:03:00,prt,184.81
2022-07-26T13:04:00,prt,172.62
2022-07-26T13:05:00,prt,178.08
2022-07-26T13:06:00,prt,166.77
2022-07-26T13:07:00,prt,169.61
2022-07-26T13:08:00,prt,169.65
2022-07-26T13:09:00,prt,165.28
2022-07-26T13:10:00,prt,163.31
2022-07-26T13:11:00,prt,163.36
2022-07-26T13:12:00,prt,157.20
2022-07-26T13:13:00,prt,161.47
2022-07-26T13:14:00,prt,153.59
2022-07-26T13:15:00,prt,164.83
2022-07-26T13:16:00,prt,164.89
2022-07-26T13:17:00,prt,174.03
2022-07-26T13:18:00,prt,165.08
2022-07-26T13:19:00,prt,166.16
2022-07-26T13:20:00,prt,172.72
2022-07-26T13:21:00,prt,160.56
2022-07-26T13:22:00,prt,165.11
2022-07-26T13:23:00,prt,164.14
2022-07-26T13:24:00,prt,146.49
2022-07-26T13:25:00,prt,172.03
2022-07-26T13:26:00,prt,168.88
2022-07-26T13:27:00,prt,174.86
2022-07-26T13:28:00,prt,181.30
2022-07-26T13:29:00,prt,165.89
2022-07-26T13:30:00,prt,167.38
2022-07-26T13:31:00,prt,151.59
2022-07-26T13:32:00,prt,156.88
2022-07-26T13:33:00,prt,149.03
2022-07-26T13:34:00,prt,158.83
2022-07-26T13:35:00,prt,151.62
2022-07-26T13:36:00,prt,164.14
2022-07-26T13:37:00,prt,157.37
2022-07-26T13:38:00,prt,163.31
2022-07-26T13:39:00,prt,164.23
2022-07-26T13:40:00,prt,158.76
2022-07-26T13:41:00,prt,165.53
2022-07-26T13:42:00,prt,150.36
2022-07-26T13:43:00,prt,154.08
2022-07-26T13:44:00,prt,155.11
2022-07-26T13:45:00,prt,151.18
2022-07-26T13:46:00,prt,146.06
2022-07-26T13:47:00,prt,144.93
2022-07-26T13:48:00,prt,147.27
2022-07-26T13:49:00,prt,154.14
2022-07-26T13:50:00,prt,154.53
2022-07-26T13:51:00,prt,164.26
2022-07-26T13:52:00,prt,148.81
2022-07-26T13:53:00,prt,159.50
2022-07-26T13:54:00,prt,145.11
2022-07-26T13:55:00,prt,153.25
2022-07-26T13:56:00,prt,149.82
2022-07-26T13:57:00,prt,155.80
2022-07-26T13:58:00,prt,141.36
2022-07-26T13:59:00,prt,160.49
2022-07-26T14:00:00,prt,150.28
2022-07-26T14:01:00,prt,172.39
2022-07-26T14:02:00,prt,154.32
2022-07-26T14:03:00,prt,156.05
2022-07-26T14:04:00,prt,138.55
2022-07-26T14:05:00,prt,146.87
2022-07-26T14:06:00,prt,137.66
2022-07-26T14:07:00,prt,146.15
2022-07-26T14:08:00,prt,124.61
2022-07-26T14:09:00,prt,134.60
2022-07-26T14:10:00,prt,126.97
2022-07-26T14:11:00,prt,126.28
2022-07-26T14:12:00,prt,135.65
2022-07-26T14:13:00,prt,147.76
2022-07-26T14:14:00,prt,155.63
2022-07-26T14:15:00,prt,145.55
2022-07-26T14:16:00,prt,158.93
2022-07-26T14:17:00,prt,148.61
2022-07-26T14:18:00,prt,149.96
2022-07-26T14:19:00,prt,137.07
2022-07-26T14:20:00,prt,150.29
2022-07-26T14:21:00,prt,128.90
2022-07-26T14:22:00,prt,127.63
2022-07-26T14:23:00,prt,129.05
2022-07-26T14:24:00,prt,120.19
2022-07-26T14:25:00,prt,140.44
2022-07-26T14:26:00,prt,137.93
2022-07-26T14:27:00,prt,151.47
2022-07-26T14:28:00,prt,161.38
2022-07-26T14:29:00,prt,164.09
2022-07-26T14:30:00,prt,144.42
2022-07-26T14:31:00,prt,145.40
2022-07-26T14:32:00,prt,157.81
2022-07-26T14:33:00,prt,145.14
2022-07-26T14:34:00,prt,152.97
2022-07-26T14:35:00,prt,156.72
2022-07-26T14:36:00,prt,138.88
2022-07-26T14:37:00,prt,152.03
2022-07-26T14:38:00,prt,123.40
2022-07-26T14:39:00,prt,136.30
2022-07-26T14:40:00,prt,124.48
2022-07-26T14:41:00,prt,137.65
2022-07-26T14:42:00,prt,137.70
2022-07-26T14:43:00,prt,126.71
2022-07-26T14:44:00,prt,134.50
2022-07-26T14:45:00,prt,123.76
2022-07-26T14:46:00,prt,127.12
2022-07-26T14:47:00,prt,118.09
2022-07-26T14:48:00,prt,123.38
2022-07-26T14:49:00,prt,124.08
2022-07-26T14:50:00,prt,139.72
2022-07-26T14:51:00,prt,129.53
2022-07-26T14:52:00,prt,137.39
2022-07-26T14:53:00,prt,139.75
2022-07-26T14:54:00,prt,138.22
2022-07-26T14:55:00,prt,137.28
2022-07-26T14:56:00,prt,165.22
2022-07-26T14:57:00,prt,136.31
2022-07-26T14:58:00,prt,144.55
2022-07-26T14:59:00,prt,137.72
2022-07-26T15:00:00,prt,143.34
2022-07-26T15:01:00,prt,113.03
2022-07-26T15:02:00,prt,121.91
2022-07-26T15:03:00,prt,110.37
2022-07-26T15:04:00,prt,129.24
2022-07-26T15:05:00,prt,120.58
2022-07-26T15:06:00,prt,116.14
2022-07-26T15:07:00,prt,132.65
2022-07-26T15:08:00,prt,128.67
2022-07-26T15:09:00,prt,138.69
2022-07-26T15:10:00,prt,138.19
2022-07-26T15:11:00,prt,146.63
2022-07-26T15:12:00,prt,141.83
2022-07-26T15:13:00,prt,137.67
2022-07-26T15:14:00,prt,143.06
2022-07-26T15:15:00,prt,126.56
2022-07-26T15:16:00,prt,133.28
2022-07-26T15:17:00,prt,134.35
2022-07-26T15:18:00,prt,132.17
2022-07-26T15:19:00,prt,132.59
2022-07-26T15:20:00,prt,133.29
2022-07-26T15:21:00,prt,132.97
2022-07-26T15:22:00,prt,143.68
2022-07-26T15:23:00,prt,135.86
2022-07-26T15:24:00,prt,138.13
2022-07-26T15:25:00,prt,136.27
2022-07-26T15:26:00,prt,135.48
2022-07-26T15:27:00,prt,124.76
2022-07-26T15:28:00,prt,125.28
2022-07-26T15:29:00,prt,126.14
2022-07-26T15:30:00,prt,127.33
2022-07-26T15:31:00,prt,130.92
2022-07-26T15:32:00,prt,126.62
2022-07-26T15:33:00,prt,125.10
2022-07-26T15:34:00,prt,121.54
2022-07-26T15:35:00,prt,120.90
2022-07-26T15:36:00,prt,119.55
2022-07-26T15:37:00,prt,117.94
2022-07-26T15:38:00,prt,116.79
2022-07-26T15:39:00,prt,121.46
2022-07-26T15:40:00,prt,111.78
2022-07-26T15:41:00,prt,120.67
2022-07-26T15:42:00,prt,121.74
2022-07-26T15:43:00,prt,128.03
2022-07-26T15:44:00,prt,130.14
2022-07-26T15:45:00,prt,134.82
2022-07-26T15:46:00,prt,128.78
2022-07-26T15:47:00,prt,130.08
2022-07-26T15:48:00,prt,129.72
2022-07-26T15:49:00,prt,141.69
2022-07-26T15:50:00,prt,145.06
2022-07-26T15:51:00,prt,139.07
2022-07-26T15:52:00,prt,121.99
2022-07-26T15:53:00,prt,118.58
2022-07-26T15:54:00,prt,115.09
2022-07-26T15:55:00,prt,117.48
2022-07-26T15:56:00,prt,115.32
2022-07-26T15:57:00,prt,112.99
2022-07-26T15:58:00,prt,116.60
2022-07-26T15:59:00,prt,126.91
2022-07-26T16:00:00,prt,136.69
2022-07-26T16:01:00,prt,131.68
2022-07-26T16:02:00,prt,125.26
2022-07-26T16:03:00,prt,126.97
2022-07-26T16:04:00,prt,125.93
2022-07-26T16:05:00,prt,122.68
2022-07-26T16:06:00,prt,124.33
2022-07-26T16:07:00,prt,130.81
2022-07-26T16:08:00,prt,129.05
2022-07-26T16:09:00,prt,136.24
2022-07-26T16:10:00,prt,147.50
2022-07-26T16:11:00,prt,142.06
2022-07-26T16:12:00,prt,134.09
2022-07-26T16:13:00,prt,136.68
2022-07-26T16:14:00,prt,130.52
2022-07-26T16:15:00,prt,130.42
2022-07-26T16:16:00,prt,135.61
2022-07-26T16:17:00,prt,134.36
2022-07-26T16:18:00,prt,120.34
2022-07-26T16:19:00,prt,123.78
2022-07-26T16:20:00,prt,121.02
2022-07-26T16:21:00,prt,119.16
2022-07-26T16:22:00,prt,117.53
2022-07-26T16:23:00,prt,116.89
2022-07-26T16:24:00,prt,117.70
2022-07-26T16:25:00,prt,113.51
2022-07-26T16:26:00,prt,114.21
2022-07-26T16:27:00,prt,115.17
2022-07-26T16:28:00,prt,122.38
2022-07-26T16:29:00,prt,135.66
2022-07-26T16:30:00,prt,138.57
2022-07-26T16:31:00,prt,146.25
2022-07-26T16:32:00,prt,133.09
2022-07-26T16:33:00,prt,145.00
2022-07-26T16:34:00,prt,135.74
2022-07-26T16:35:00,prt,135.95
2022-07-26T16:36:00,prt,132.29
2022-07-26T16:37:00,prt,143.82
2022-07-26T16:38:00,prt,153.31
2022-07-26T16:39:00,prt,148.89
2022-07-26T16:40:00,prt,141.37
2022-07-26T16:41:00,prt,134.92
2022-07-26T16:42:00,prt,137.93
2022-07-26T16:43:00,prt,128.75
2022-07-26T16:44:00,prt,126.94
2022-07-26T16:45:00,prt,125.20
2022-07-26T16:46:00,prt,119.90
2022-07-26T16:47:00,prt,119.23
2022-07-26T16:48:00,prt,131.65
2022-07-26T16:49:00,prt,128.80
2022-07-26T16:50:00,prt,126.86
2022-07-26T16:51:00,prt,126.76
2022-07-26T16:52:00,prt,126.65
2022-07-26T16:53:00,prt,140.86
2022-07-26T16:54:00,prt,130.05
2022-07-26T16:55:00,prt,129.38
2022-07-26T16:56:00,prt,135.84
2022-07-26T16:57:00,prt,134.45
2022-07-26T16:58:00,prt,142.80
2022-07-26T16:59:00,prt,131.69
2022-07-26T17:00:00,prt,140.52
2022-07-26T17:01:00,prt,143.12
2022-07-26T17:02:00,prt,143.93
2022-07-26T17:03:00,prt,145.84
2022-07-26T17:04:00,prt,127.27
2022-07-26T17:05:00,prt,130.06
2022-07-26T17:06:00,prt,135.99
2022-07-26T17:07:00,prt,138.14
2022-07-26T17:08:00,prt,146.98
2022-07-26T17:09:00,prt,135.24
2022-07-26T17:10:00,prt,123.09
2022-07-26T17:11:00,prt,123.76
2022-07-26T17:12:00,prt,123.27
2022-07-26T17:13:00,prt,119.68
2022-07-26T17:14:00,prt,124.76
2022-07-26T17:15:00,prt,129.57
2022-07-26T17:16:00,prt,126.61
2022-07-26T17:17:00,prt,130.58
2022-07-26T17:18:00,prt,144.57
2022-07-26T17:19:00,prt,136.42
2022-07-26T17:20:00,prt,139.96
2022-07-26T17:21:00,prt,136.41
2022-07-26T17:22:00,prt,138.37
2022-07-26T17:23:00,prt,134.78
2022-07-26T17:24:00,prt,148.42
2022-07-26T17:25:00,prt,150.31
2022-07-26T17:26:00,prt,123.91
2022-07-26T17:27:00,prt,133.19
2022-07-26T17:28:00,prt,130.18
2022-07-26T17:29:00,prt,124.71
2022-07-26T17:30:00,prt,131.34
2022-07-26T17:31:00,prt,122.33
2022-07-26T17:32:00,prt,121.71
2022-07-26T17:33:00,prt,122.36
2022-07-26T17:34:00,prt,119.81
2022-07-26T17:35:00,prt,118.49
2022-07-26T17:36:00,prt,117.48
2022-07-26T17:37:00,prt,136.94
2022-07-26T17:38:00,prt,140.74
2022-07-26T17:39:00,prt,137.55
2022-07-26T17:40:00,prt,134.00
2022-07-26T17:41:00,prt,139.08
2022-07-26T17:42:00,prt,132.53
2022-07-26T17:43:00,prt,131.38
2022-07-26T17:44:00,prt,134.34
2022-07-26T17:45:00,prt,153.91
2022-07-26T17:46:00,prt,138.94
2022-07-26T17:47:00,prt,138.65
2022-07-26T17:48:00,prt,142.05
2022-07-26T17:49:00,prt,120.63
2022-07-26T17:50:00,prt,128.52
2022-07-26T17:51:00,prt,118.67
2022-07-26T17:52:00,prt,113.87
2022-07-26T17:53:00,prt,117.74
2022-07-26T17:54:00,prt,115.49
2022-07-26T17:55:00,prt,120.32
2022-07-26T17:56:00,prt,118.17
2022-07-26T17:57:00,prt,123.32
2022-07-26T17:58:00,prt,132.63
2022-07-26T17:59:00,prt,133.80
2022-07-26T18:00:00,prt,133.23
2022-07-26T18:01:00,prt,139.22
2022-07-26T18:02:00,prt,138.13
2022-07-26T18:03:00,prt,145.57
2022-07-26T18:04:00,prt,143.22
2022-07-26T18:05:00,prt,147.29
2022-07-26T18:06:00,prt,148.74
2022-07-26T18:07:00,prt,145.92
2022-07-26T18:08:00,prt,140.18
2022-07-26T18:09:00,prt,137.43
2022-07-26T18:10:00,prt,139.00
2022-07-26T18:11:00,prt,138.03
2022-07-26T18:12:00,prt,136.20
2022-07-26T18:13:00,prt,141.86
2022-07-26T18:14:00,prt,143.75
2022-07-26T18:15:00,prt,130.43
2022-07-26T18:16:00,prt,124.92
2022-07-26T18:17:00,prt,125.96
2022-07-26T18:18:00,prt,127.69
2022-07-26T18:19:00,prt,122.62
2022-07-26T18:20:00,prt,120.33
2022-07-26T18:21:00,prt,126.72
2022-07-26T18:22:00,prt,132.39
2022-07-26T18:23:00,prt,144.87
2022-07-26T18:24:00,prt,141.37
2022-07-26T18:25:00,prt,154.57
2022-07-26T18:26:00,prt,150.45
2022-07-26T18:27:00,prt,146.57
2022-07-26T18:28:00,prt,148.30
2022-07-26T18:29:00,prt,143.18
2022-07-26T18:30:00,prt,144.20
2022-07-26T18:31:00,prt,149.42
2022-07-26T18:32:00,prt,141.36
2022-07-26T18:33:00,prt,137.95
2022-07-26T18:34:00,prt,142.26
2022-07-26T18:35:00,prt,152.74
2022-07-26T18:36:00,prt,134.57
2022-07-26T18:37:00,prt,150.81
2022-07-26T18:38:00,prt,120.12
2022-07-26T18:39:00,prt,123.20
2022-07-26T18:40:00,prt,115.54
2022-07-26T18:41:00,prt,118.31
2022-07-26T18:42:00,prt,127.32
2022-07-26T18:43:00,prt,124.78
2022-07-26T18:44:00,prt,138.92
2022-07-26T18:45:00,prt,120.17
2022-07-26T18:46:00,prt,133.97
2022-07-26T18:47:00,prt,131.13
2022-07-26T18:48:00,prt,135.72
2022-07-26T18:49:00,prt,133.15
2022-07-26T18:50:00,prt,132.39
2022-07-26T18:51:00,prt,130.78
2022-07-26T18:52:00,prt,120.48
2022-07-26T18:53:00,prt,123.87
2022-07-26T18:54:00,prt,124.73
2022-07-26T18:55:00,prt,138.74
2022-07-26T18:56:00,prt,138.30
2022-07-26T18:57:00,prt,142.55
2022-07-26T18:58:00,prt,139.62
2022-07-26T18:59:00,prt,137.88
2022-07-26T19:00:00,prt,139.19
2022-07-26T19:01:00,prt,141.61
2022-07-26T19:02:00,prt,147.79
2022-07-26T19:03:00,prt,126.20
2022-07-26T19:04:00,prt,122.06
2022-07-26T19:05:00,prt,128.84
2022-07-26T19:06:00,prt,119.67
2022-07-26T19:07:00,prt,117.40
2022-07-26T19:08:00,prt,117.44
2022-07-26T19:09:00,prt,115.02
2022-07-26T19:10:00,prt,122.33
2022-07-26T19:11:00,prt,114.86
2022-07-26T19:12:00,prt,116.47
2022-07-26T19:13:00,prt,128.14
2022-07-26T19:14:00,prt,128.14
2022-07-26T19:15:00,prt,125.06
2022-07-26T19:16:00,prt,125.08
2022-07-26T19:17:00,prt,127.32
2022-07-26T19:18:00,prt,141.04
2022-07-26T19:19:00,prt,135.07
2022-07-26T19:20:00,prt,139.89
2022-07-26T19:21:00,prt,129.76
2022-07-26T19:22:00,prt,127.00
2022-07-26T19:23:00,prt,125.66
2022-07-26T19:24:00,prt,134.56
2022-07-26T19:25:00,prt,141.82
2022-07-26T19:26:00,prt,125.84
2022-07-26T19:27:00,prt,125.70
2022-07-26T19:28:00,prt,106.36
2022-07-26T19:29:00,prt,109.86
2022-07-26T19:30:00,prt,104.71
2022-07-26T19:31:00,prt,108.72
2022-07-26T19:32:00,prt,111.77
2022-07-26T19:33:00,prt,104.70
2022-07-26T19:34:00,prt,118.19
2022-07-26T19:35:00,prt,115.95
2022-07-26T19:36:00,prt,117.63
2022-07-26T19:37:00,prt,126.74
2022-07-26T19:38:00,prt,124.54
2022-07-26T19:39:00,prt,128.31
2022-07-26T19:40:00,prt,133.58
2022-07-26T19:41:00,prt,134.82
2022-07-26T19:42:00,prt,137.62
2022-07-26T19:43:00,prt,131.35
2022-07-26T19:44:00,prt,123.78
2022-07-26T19:45:00,prt,116.07
2022-07-26T19:46:00,prt,114.81
2022-07-26T19:47:00,prt,120.37
2022-07-26T19:48:00,prt,113.07
2022-07-26T19:49:00,prt,115.37
2022-07-26T19:50:00,prt,100.98
2022-07-26T19:51:00,prt,98.74
2022-07-26T19:52:00,prt,124.22
2022-07-26T19:53:00,prt,109.61
2022-07-26T19:54:00,prt,110.84
2022-07-26T19:55:00,prt,105.55
2022-07-26T19:56:00,prt,105.85
2022-07-26T19:57:00,prt,104.46
2022-07-26T19:58:00,prt,104.62
2022-07-26T19:59:00,prt,111.07
2022-07-26T20:00:00,prt,115.25
2022-07-26T20:01:00,prt,103.01
2022-07-26T20:02:00,prt,103.65
2022-07-26T20:03:00,prt,103.57
2022-07-26T20:04:00,prt,101.14
2022-07-26T20:05:00,prt,98.95
2022-07-26T20:06:00,prt,105.17
2022-07-26T20:07:00,prt,104.24
2022-07-26T20:08:00,prt,108.20
2022-07-26T20:09:00,prt,104.26
2022-07-26T20:10:00,prt,103.46
2022-07-26T20:11:00,prt,106.25
2022-07-26T20:12:00,prt,111.76
2022-07-26T20:13:00,prt,108.25
2022-07-26T20:14:00,prt,104.34
2022-07-26T20:15:00,prt,98.72
2022-07-26T20:16:00,prt,102.72
2022-07-26T20:17:00,prt,100.05
2022-07-26T20:18:00,prt,85.16
2022-07-26T20:19:00,prt,90.23
2022-07-26T20:20:00,prt,96.00
2022-07-26T20:21:00,prt,89.24
2022-07-26T20:22:00,prt,85.38
2022-07-26T20:23:00,prt,104.62
2022-07-26T20:24:00,prt,107.35
2022-07-26T20:25:00,prt,97.51
2022-07-26T20:26:00,prt,96.64
2022-07-26T20:27:00,prt,108.82
2022-07-26T20:28:00,prt,102.30
2022-07-26T20:29:00,prt,105.26
2022-07-26T20:30:00,prt,113.02
2022-07-26T20:31:00,prt,93.44
2022-07-26T20:32:00,prt,91.24
2022-07-26T20:33:00,prt,84.42
2022-07-26T20:34:00,prt,85.10
2022-07-26T20:35:00,prt,84.07
2022-07-26T20:36:00,prt,88.99
2022-07-26T20:37:00,prt,86.98
2022-07-26T20:38:00,prt,83.50
2022-07-26T20:39:00,prt,82.67
2022-07-26T20:40:00,prt,83.12
2022-07-26T20:41:00,prt,82.19
2022-07-26T20:42:00,prt,80.34
2022-07-26T20:43:00,prt,75.94
2022-07-26T20:44:00,prt,77.25
2022-07-26T20:45:00,prt,85.25
2022-07-26T20:46:00,prt,85.70
2022-07-26T20:47:00,prt,96.53
2022-07-26T20:48:00,prt,93.88
2022-07-26T20:49:00,prt,89.47
2022-07-26T20:50:00,prt,92.10
2022-07-26T20:51:00,prt,91.45
2022-07-26T20:52:00,prt,91.04
2022-07-26T20:53:00,prt,85.15
2022-07-26T20:54:00,prt,82.93
2022-07-26T20:55:00,prt,87.01
2022-07-26T20:56:00,prt,79.34
2022-07-26T20:57:00,prt,84.82
2022-07-26T20:58:00,prt,82.44
2022-07-26T20:59:00,prt,79.79
2022-07-26T21:00:00,prt,80.87
2022-07-26T21:01:00,prt,57.97
2022-07-26T21:02:00,prt,65.32
2022-07-26T21:03:00,prt,54.02
2022-07-26T21:04:00,prt,50.64
2022-07-26T21:05:00,prt,48.59
2022-07-26T21:06:00,prt,42.78
2022-07-26T21:07:00,prt,44.29
2022-07-26T21:08:00,prt,45.92
2022-07-26T21:09:00,prt,38.54
2022-07-26T21:10:00,prt,37.91
2022-07-26T21:11:00,prt,34.90
2022-07-26T21:12:00,prt,32.45
2022-07-26T21:13:00,prt,32.28
2022-07-26T21:14:00,prt,40.90
2022-07-26T21:15:00,prt,36.33
2022-07-26T21:16:00,prt,39.48
2022-07-26T21:17:00,prt,40.50
2022-07-26T21:18:00,prt,40.96
2022-07-26T21:19:00,prt,37.67
2022-07-26T21:20:00,prt,37.47
2022-07-26T21:21:00,prt,38.70
2022-07-26T21:22:00,prt,47.07
2022-07-26T21:23:00,prt,53.85
2022-07-26T21:24:00,prt,53.11
2022-07-26T21:25:00,prt,53.66
2022-07-26T21:26:00,prt,53.53
2022-07-26T21:27:00,prt,46.97
2022-07-26T21:28:00,prt,47.38
2022-07-26T21:29:00,prt,49.42
2022-07-26T21:30:00,prt,48.36
2022-07-26T21:31:00,prt,48.90
2022-07-26T21:32:00,prt,48.94
2022-07-26T21:33:00,prt,49.75
2022-07-26T21:34:00,prt,49.98
2022-07-26T21:35:00,prt,48.68
2022-07-26T21:36:00,prt,54.04
2022-07-26T21:37:00,prt,51.95
2022-07-26T21:38:00,prt,44.79
2022-07-26T21:39:00,prt,44.91
2022-07-26T21:40:00,prt,49.61
2022-07-26T21:41:00,prt,49.94
2022-07-26T21:42:00,prt,50.77
2022-07-26T21:43:00,prt,50.25
2022-07-26T21:44:00,prt,46.61
2022-07-26T21:45:00,prt,45.17
2022-07-26T21:46:00,prt,54.43
2022-07-26T21:47:00,prt,54.76
2022-07-26T21:48:00,prt,57.14
2022-07-26T21:49:00,prt,56.40
2022-07-26T21:50:00,prt,60.59
2022-07-26T21:51:00,prt,47.80
2022-07-26T21:52:00,prt,47.93
2022-07-26T21:53:00,prt,53.94
2022-07-26T21:54:00,prt,51.61
2022-07-26T21:55:00,prt,51.03
2022-07-26T21:56:00,prt,51.81
2022-07-26T21:57:00,prt,50.75
2022-07-26T21:58:00,prt,46.22
2022-07-26T21:59:00,prt,43.74
2022-07-26T22:00:00,prt,44.69
2022-07-26T22:01:00,prt,44.69
2022-07-26T22:02:00,prt,45.58
2022-07-26T22:03:00,prt,46.61
2022-07-26T22:04:00,prt,45.94
2022-07-26T22:05:00,prt,51.78
2022-07-26T22:06:00,prt,44.89
2022-07-26T22:07:00,prt,44.40
2022-07-26T22:08:00,prt,44.54
2022-07-26T22:09:00,prt,46.92
2022-07-26T22:10:00,prt,53.56
2022-07-26T22:11:00,prt,57.15
2022-07-26T22:12:00,prt,58.59
2022-07-26T22:13:00,prt,59.67
2022-07-26T22:14:00,prt,57.72
2022-07-26T22:15:00,prt,48.98
2022-07-26T22:16:00,prt,49.36
2022-07-26T22:17:00,prt,51.15
2022-07-26T22:18:00,prt,47.77
2022-07-26T22:19:00,prt,49.27
2022-07-26T22:20:00,prt,47.98
2022-07-26T22:21:00,prt,49.20
2022-07-26T22:22:00,prt,49.74
2022-07-26T22:23:00,prt,48.16
2022-07-26T22:24:00,prt,55.85
2022-07-26T22:25:00,prt,54.00
2022-07-26T22:26:00,prt,52.59
2022-07-26T22:27:00,prt,52.11
2022-07-26T22:28:00,prt,61.08
2022-07-26T22:29:00,prt,59.49
2022-07-26T22:30:00,prt,58.73
2022-07-26T22:31:00,prt,60.66
2022-07-26T22:32:00,prt,61.09
2022-07-26T22:33:00,prt,60.11
2022-07-26T22:34:00,prt,63.83
2022-07-26T22:35:00,prt,62.24
2022-07-26T22:36:00,prt,58.89
2022-07-26T22:37:00,prt,58.33
2022-07-26T22:38:00,prt,47.84
2022-07-26T22:39:00,prt,44.54
2022-07-26T22:40:00,prt,44.35
2022-07-26T22:41:00,prt,45.43
2022-07-26T22:42:00,prt,42.19
2022-07-26T22:43:00,prt,40.91
2022-07-26T22:44:00,prt,40.15
2022-07-26T22:45:00,prt,50.63
2022-07-26T22:46:00,prt,54.29
2022-07-26T22:47:00,prt,59.71
2022-07-26T22:48:00,prt,60.14
2022-07-26T22:49:00,prt,56.03
2022-07-26T22:50:00,prt,54.75
2022-07-26T22:51:00,prt,72.95
2022-07-26T22:52:00,prt,68.23
2022-07-26T22:53:00,prt,63.59
2022-07-26T22:54:00,prt,55.05
2022-07-26T22:55:00,prt,53.20
2022-07-26T22:56:00,prt,46.54
2022-07-26T22:57:00,prt,42.63
2022-07-26T22:58:00,prt,41.58
2022-07-26T22:59:00,prt,38.13
2022-07-26T23:00:00,prt,43.37
2022-07-26T23:01:00,prt,42.76
2022-07-26T23:02:00,prt,54.18
2022-07-26T23:03:00,prt,54.78
2022-07-26T23:04:00,prt,56.90
2022-07-26T23:05:00,prt,67.92
2022-07-26T23:06:00,prt,64.81
2022-07-26T23:07:00,prt,45.20
2022-07-26T23:08:00,prt,45.24
2022-07-26T23:09:00,prt,43.82
2022-07-26T23:10:00,prt,43.47
2022-07-26T23:11:00,prt,38.22
2022-07-26T23:12:00,prt,39.71
2022-07-26T23:13:00,prt,36.99
2022-07-26T23:14:00,prt,40.29
2022-07-26T23:15:00,prt,47.30
2022-07-26T23:16:00,prt,61.40
2022-07-26T23:17:00,prt,56.51
