#datetime,building,power
2021-12-07T19:19:00,ptr,28.80
2021-12-07T19:21:00,ptr,28.80
2021-12-07T19:23:00,ptr,31.80
2021-12-07T19:25:00,ptr,28.80
2021-12-07T19:27:00,ptr,28.80
2021-12-07T19:28:00,ptr,17.40
2021-12-07T19:30:00,ptr,28.80
2021-12-07T19:31:00,ptr,14.40
2021-12-07T19:33:00,ptr,37.21
2021-12-07T19:35:00,ptr,40.20
2021-12-07T19:37:00,ptr,37.81
2021-12-07T19:39:00,ptr,40.20
2021-12-07T19:41:00,ptr,37.21
2021-12-07T19:43:00,ptr,37.79
2021-12-07T19:44:00,ptr,17.40
2021-12-07T19:46:00,ptr,37.19
2021-12-07T19:48:00,ptr,37.21
2021-12-07T19:50:00,ptr,37.79
2021-12-07T19:52:00,ptr,37.21
2021-12-07T19:53:00,ptr,20.41
2021-12-07T19:55:00,ptr,37.19
2021-12-07T19:57:00,ptr,37.81
2021-12-07T19:59:00,ptr,37.19
2021-12-07T20:01:00,ptr,37.21
2021-12-07T20:03:00,ptr,37.79
2021-12-07T20:05:00,ptr,37.21
2021-12-07T20:07:00,ptr,37.79
2021-12-07T20:09:00,ptr,31.20
2021-12-07T20:10:00,ptr,14.40
2021-12-07T20:12:00,ptr,31.80
2021-12-07T20:13:00,ptr,11.40
2021-12-07T20:15:00,ptr,28.80
2021-12-07T20:17:00,ptr,28.80
2021-12-07T20:18:00,ptr,14.40
2021-12-07T20:20:00,ptr,31.80
2021-12-07T20:22:00,ptr,31.80
2021-12-07T20:24:00,ptr,31.80
2021-12-07T20:26:00,ptr,34.20
2021-12-07T20:28:00,ptr,31.80
2021-12-07T20:29:00,ptr,14.40
2021-12-07T20:31:00,ptr,25.80
2021-12-07T20:33:00,ptr,26.40
2021-12-07T20:35:00,ptr,22.81
2021-12-07T20:36:00,ptr,11.40
2021-12-07T20:38:00,ptr,23.39
2021-12-07T20:40:00,ptr,22.81
2021-12-07T20:41:00,ptr,11.40
2021-12-07T20:43:00,ptr,20.41
2021-12-07T20:45:00,ptr,19.79
2021-12-07T20:47:00,ptr,23.41
2021-12-07T20:49:00,ptr,22.79
2021-12-07T20:51:00,ptr,20.41
2021-12-07T20:52:00,ptr,11.40
2021-12-07T20:54:00,ptr,20.41
2021-12-07T20:55:00,ptr,11.40
2021-12-07T20:57:00,ptr,19.80
2021-12-07T20:59:00,ptr,20.39
2021-12-07T21:00:00,ptr,11.41
2021-12-07T21:02:00,ptr,20.39
2021-12-07T21:04:00,ptr,19.80
2021-12-07T21:06:00,ptr,20.41
2021-12-07T21:08:00,ptr,20.39
2021-12-07T21:09:00,ptr,11.40
2021-12-07T21:11:00,ptr,19.80
2021-12-07T21:12:00,ptr,8.99
2021-12-07T21:14:00,ptr,19.80
2021-12-07T21:15:00,ptr,12.00
2021-12-07T21:17:00,ptr,16.80
2021-12-07T21:19:00,ptr,23.41
2021-12-07T21:21:00,ptr,19.79
2021-12-07T21:23:00,ptr,20.41
2021-12-07T21:25:00,ptr,17.40
2021-12-07T21:27:00,ptr,25.80
2021-12-07T21:29:00,ptr,28.80
2021-12-07T21:31:00,ptr,31.80
2021-12-07T21:33:00,ptr,28.80
2021-12-07T21:34:00,ptr,14.40
2021-12-07T21:36:00,ptr,31.80
2021-12-07T21:38:00,ptr,28.80
2021-12-07T21:40:00,ptr,28.80
2021-12-07T21:42:00,ptr,28.80
2021-12-07T21:43:00,ptr,14.40
2021-12-07T21:45:00,ptr,16.80
2021-12-07T21:46:00,ptr,12.00
2021-12-07T21:47:00,ptr,11.41
2021-12-07T21:49:00,ptr,19.79
2021-12-07T21:50:00,ptr,9.01
2021-12-07T21:52:00,ptr,19.79
2021-12-07T21:54:00,ptr,20.41
2021-12-07T21:56:00,ptr,28.80
2021-12-07T21:58:00,ptr,28.80
2021-12-07T21:59:00,ptr,11.40
2021-12-07T22:01:00,ptr,28.81
2021-12-07T22:03:00,ptr,28.80
2021-12-07T22:05:00,ptr,31.80
2021-12-07T22:06:00,ptr,17.39
2021-12-07T22:08:00,ptr,37.21
2021-12-07T22:09:00,ptr,20.41
2021-12-07T22:11:00,ptr,37.19
2021-12-07T22:13:00,ptr,37.81
2021-12-07T22:14:00,ptr,19.79
2021-12-07T22:16:00,ptr,37.81
2021-12-07T22:17:00,ptr,19.79
2021-12-07T22:19:00,ptr,37.81
2021-12-07T22:21:00,ptr,37.19
2021-12-07T22:23:00,ptr,40.21
2021-12-07T22:24:00,ptr,20.39
2021-12-07T22:25:00,ptr,19.80
2021-12-07T22:26:00,ptr,20.41
2021-12-07T22:27:00,ptr,20.39
2021-12-07T22:29:00,ptr,37.21
2021-12-07T22:31:00,ptr,43.20
2021-12-07T22:33:00,ptr,37.19
2021-12-07T22:34:00,ptr,20.41
2021-12-07T22:35:00,ptr,20.41
2021-12-07T22:37:00,ptr,37.19
2021-12-07T22:38:00,ptr,20.41
2021-12-07T22:40:00,ptr,37.19
2021-12-07T22:41:00,ptr,22.81
2021-12-07T22:43:00,ptr,34.80
2021-12-07T22:44:00,ptr,14.40
2021-12-07T22:46:00,ptr,34.79
2021-12-07T22:48:00,ptr,40.21
2021-12-07T22:49:00,ptr,19.79
2021-12-07T22:51:00,ptr,43.20
2021-12-07T22:53:00,ptr,40.81
2021-12-07T22:54:00,ptr,19.79
2021-12-07T22:56:00,ptr,37.81
2021-12-07T22:58:00,ptr,34.20
2021-12-07T23:00:00,ptr,40.20
2021-12-07T23:02:00,ptr,34.80
2021-12-07T23:04:00,ptr,28.80
2021-12-07T23:06:00,ptr,31.80
2021-12-07T23:08:00,ptr,34.19
2021-12-07T23:10:00,ptr,28.80
2021-12-07T23:11:00,ptr,14.40
2021-12-07T23:13:00,ptr,31.80
2021-12-07T23:15:00,ptr,31.80
2021-12-07T23:17:00,ptr,28.80
2021-12-07T23:18:00,ptr,17.40
2021-12-07T23:20:00,ptr,31.80
2021-12-07T23:22:00,ptr,31.20
2021-12-07T23:24:00,ptr,31.80
2021-12-07T23:26:00,ptr,31.80
2021-12-07T23:27:00,ptr,14.40
2021-12-07T23:29:00,ptr,28.80
2021-12-07T23:30:00,ptr,14.40
2021-12-07T23:32:00,ptr,34.79
2021-12-07T23:34:00,ptr,37.21
2021-12-07T23:36:00,ptr,31.80
2021-12-07T23:37:00,ptr,14.40
2021-12-07T23:39:00,ptr,34.20
2021-12-07T23:40:00,ptr,20.39
2021-12-07T23:42:00,ptr,34.80
2021-12-07T23:44:00,ptr,31.20
2021-12-07T23:46:00,ptr,26.40
2021-12-07T23:48:00,ptr,25.80
2021-12-07T23:50:00,ptr,25.81
2021-12-07T23:52:00,ptr,28.80
2021-12-07T23:53:00,ptr,14.40
2021-12-07T23:55:00,ptr,28.80
2021-12-07T23:57:00,ptr,25.80
