#datetime,building,power
2022-02-04T19:43:00,prs,16.80
2022-02-04T19:45:00,prs,18.00
2022-02-04T19:46:00,prs,8.40
2022-02-04T19:48:00,prs,17.40
2022-02-04T19:50:00,prs,15.00
2022-02-04T19:51:00,prs,9.00
2022-02-04T19:53:00,prs,16.80
2022-02-04T19:54:00,prs,8.40
2022-02-04T19:56:00,prs,15.60
2022-02-04T19:58:00,prs,18.00
2022-02-04T20:00:00,prs,16.80
2022-02-04T20:01:00,prs,9.00
2022-02-04T20:02:00,prs,9.60
2022-02-04T20:04:00,prs,15.60
2022-02-04T20:06:00,prs,18.00
2022-02-04T20:07:00,prs,9.00
2022-02-04T20:09:00,prs,21.00
2022-02-04T20:11:00,prs,19.80
2022-02-04T20:12:00,prs,8.40
2022-02-04T20:14:00,prs,16.80
2022-02-04T20:16:00,prs,18.60
2022-02-04T20:18:00,prs,18.00
2022-02-04T20:19:00,prs,8.40
2022-02-04T20:21:00,prs,18.60
2022-02-04T20:23:00,prs,16.80
2022-02-04T20:24:00,prs,8.40
2022-02-04T20:26:00,prs,16.80
2022-02-04T20:27:00,prs,10.20
2022-02-04T20:29:00,prs,16.80
2022-02-04T20:31:00,prs,15.60
2022-02-04T20:32:00,prs,8.40
2022-02-04T20:34:00,prs,18.00
2022-02-04T20:36:00,prs,17.40
2022-02-04T20:38:00,prs,16.80
2022-02-04T20:40:00,prs,16.80
2022-02-04T20:41:00,prs,8.40
2022-02-04T20:43:00,prs,15.60
2022-02-04T20:45:00,prs,15.60
2022-02-04T20:46:00,prs,8.40
2022-02-04T20:48:00,prs,16.80
2022-02-04T20:49:00,prs,8.40
2022-02-04T20:51:00,prs,18.60
2022-02-04T20:53:00,prs,16.80
2022-02-04T20:54:00,prs,9.60
2022-02-04T20:56:00,prs,15.60
2022-02-04T20:57:00,prs,8.40
2022-02-04T20:59:00,prs,15.60
2022-02-04T21:01:00,prs,15.60
2022-02-04T21:03:00,prs,15.60
2022-02-04T21:04:00,prs,8.40
2022-02-04T21:06:00,prs,15.60
2022-02-04T21:08:00,prs,16.80
2022-02-04T21:09:00,prs,8.40
2022-02-04T21:10:00,prs,8.40
2022-02-04T21:12:00,prs,16.80
2022-02-04T21:14:00,prs,15.60
2022-02-04T21:15:00,prs,8.40
2022-02-04T21:16:00,prs,7.20
2022-02-04T21:18:00,prs,15.60
2022-02-04T21:20:00,prs,16.80
2022-02-04T21:21:00,prs,7.20
2022-02-04T21:23:00,prs,15.60
2022-02-04T21:24:00,prs,8.40
2022-02-04T21:26:00,prs,16.80
2022-02-04T21:27:00,prs,8.40
2022-02-04T21:28:00,prs,8.40
2022-02-04T21:30:00,prs,15.60
2022-02-04T21:32:00,prs,15.60
2022-02-04T21:34:00,prs,15.60
2022-02-04T21:36:00,prs,15.60
2022-02-04T21:37:00,prs,6.60
2022-02-04T21:39:00,prs,14.40
2022-02-04T21:41:00,prs,15.60
2022-02-04T21:42:00,prs,7.20
2022-02-04T21:44:00,prs,15.00
2022-02-04T21:46:00,prs,15.60
2022-02-04T21:47:00,prs,8.40
2022-02-04T21:49:00,prs,14.40
2022-02-04T21:51:00,prs,15.60
2022-02-04T21:53:00,prs,16.80
2022-02-04T21:54:00,prs,7.20
2022-02-04T21:55:00,prs,8.40
2022-02-04T21:57:00,prs,18.00
2022-02-04T21:59:00,prs,15.60
2022-02-04T22:00:00,prs,8.40
2022-02-04T22:02:00,prs,16.80
2022-02-04T22:04:00,prs,15.60
2022-02-04T22:06:00,prs,16.80
2022-02-04T22:08:00,prs,15.60
2022-02-04T22:10:00,prs,17.40
2022-02-04T22:12:00,prs,15.00
2022-02-04T22:14:00,prs,15.60
2022-02-04T22:15:00,prs,7.20
2022-02-04T22:17:00,prs,15.60
2022-02-04T22:19:00,prs,15.60
2022-02-04T22:20:00,prs,6.60
2022-02-04T22:21:00,prs,9.00
2022-02-04T22:23:00,prs,15.00
2022-02-04T22:25:00,prs,15.60
2022-02-04T22:26:00,prs,7.20
2022-02-04T22:28:00,prs,16.80
2022-02-04T22:29:00,prs,7.20
2022-02-04T22:30:00,prs,8.40
2022-02-04T22:32:00,prs,15.60
2022-02-04T22:34:00,prs,16.80
2022-02-04T22:36:00,prs,18.60
2022-02-04T22:37:00,prs,8.40
2022-02-04T22:38:00,prs,6.60
2022-02-04T22:39:00,prs,9.00
2022-02-04T22:41:00,prs,16.80
2022-02-04T22:43:00,prs,15.60
2022-02-04T22:44:00,prs,6.60
2022-02-04T22:46:00,prs,15.60
2022-02-04T22:47:00,prs,7.20
2022-02-04T22:49:00,prs,15.60
2022-02-04T22:50:00,prs,7.20
2022-02-04T22:52:00,prs,15.00
2022-02-04T22:54:00,prs,14.40
2022-02-04T22:56:00,prs,15.60
2022-02-04T22:57:00,prs,7.20
2022-02-04T22:58:00,prs,8.40
2022-02-04T23:00:00,prs,13.80
2022-02-04T23:01:00,prs,8.40
2022-02-04T23:03:00,prs,14.40
2022-02-04T23:04:00,prs,8.40
2022-02-04T23:06:00,prs,13.80
2022-02-04T23:08:00,prs,15.60
2022-02-04T23:10:00,prs,15.60
2022-02-04T23:12:00,prs,15.60
2022-02-04T23:13:00,prs,7.20
2022-02-04T23:14:00,prs,8.40
2022-02-04T23:16:00,prs,16.80
2022-02-04T23:17:00,prs,8.40
2022-02-04T23:19:00,prs,14.40
2022-02-04T23:21:00,prs,13.80
2022-02-04T23:22:00,prs,7.20
2022-02-04T23:24:00,prs,13.80
