#datetime,building,power
2023-09-22T19:25:00,btl,27.01
2023-09-22T19:26:00,btl,27.60
2023-09-22T19:28:00,btl,49.22
2023-09-22T19:30:00,btl,52.79
2023-09-22T19:32:00,btl,49.16
2023-09-22T19:34:00,btl,24.61
2023-09-22T19:35:00,btl,48.63
2023-09-22T19:37:00,btl,47.99
2023-09-22T19:39:00,btl,47.40
2023-09-22T19:40:00,btl,22.79
2023-09-22T19:42:00,btl,49.22
2023-09-22T19:44:00,btl,48.57
2023-09-22T19:46:00,btl,49.22
2023-09-22T19:47:00,btl,24.61
2023-09-22T19:49:00,btl,53.38
2023-09-22T19:50:00,btl,25.78
2023-09-22T19:51:00,btl,27.01
2023-09-22T19:53:00,btl,53.38
2023-09-22T19:54:00,btl,24.61
2023-09-22T19:56:00,btl,49.22
2023-09-22T19:57:00,btl,25.78
2023-09-22T19:59:00,btl,47.40
2023-09-22T20:01:00,btl,46.23
2023-09-22T20:03:00,btl,47.40
2023-09-22T20:05:00,btl,47.40
2023-09-22T20:06:00,btl,23.38
2023-09-22T20:09:00,btl,48.57
2023-09-22T20:10:00,btl,50.45
2023-09-22T20:12:00,btl,50.39
2023-09-22T20:14:00,btl,50.39
2023-09-22T20:16:00,btl,49.22
2023-09-22T20:17:00,btl,25.78
2023-09-22T20:19:00,btl,51.62
2023-09-22T20:20:00,btl,27.60
2023-09-22T20:22:00,btl,51.56
2023-09-22T20:23:00,btl,27.60
2023-09-22T20:25:00,btl,50.39
2023-09-22T20:27:00,btl,49.22
2023-09-22T20:29:00,btl,47.40
2023-09-22T20:31:00,btl,47.40
2023-09-22T20:33:00,btl,47.40
2023-09-22T20:35:00,btl,47.40
2023-09-22T20:37:00,btl,49.22
2023-09-22T20:39:00,btl,47.40
2023-09-22T20:41:00,btl,50.39
2023-09-22T20:43:00,btl,47.40
2023-09-22T20:44:00,btl,24.61
2023-09-22T20:45:00,btl,24.55
2023-09-22T20:47:00,btl,47.40
2023-09-22T20:49:00,btl,47.40
2023-09-22T20:50:00,btl,24.61
2023-09-22T20:52:00,btl,46.23
2023-09-22T20:53:00,btl,22.79
2023-09-22T20:55:00,btl,46.17
2023-09-22T20:57:00,btl,47.40
2023-09-22T20:59:00,btl,50.39
2023-09-22T21:01:00,btl,49.22
2023-09-22T21:03:00,btl,46.17
2023-09-22T21:05:00,btl,46.23
2023-09-22T21:06:00,btl,24.02
2023-09-22T21:08:00,btl,46.17
2023-09-22T21:09:00,btl,23.38
2023-09-22T21:11:00,btl,47.40
2023-09-22T21:12:00,btl,24.61
2023-09-22T21:14:00,btl,47.40
2023-09-22T21:16:00,btl,47.40
2023-09-22T21:17:00,btl,22.79
2023-09-22T21:18:00,btl,23.44
2023-09-22T21:20:00,btl,47.40
2023-09-22T21:22:00,btl,46.17
2023-09-22T21:24:00,btl,47.40
2023-09-22T21:26:00,btl,50.39
2023-09-22T21:27:00,btl,22.79
2023-09-22T21:29:00,btl,46.23
2023-09-22T21:30:00,btl,23.38
2023-09-22T21:32:00,btl,47.40
2023-09-22T21:33:00,btl,24.61
2023-09-22T21:35:00,btl,47.40
2023-09-22T21:38:00,btl,47.40
2023-09-22T21:39:00,btl,49.22
2023-09-22T21:41:00,btl,45.59
2023-09-22T21:42:00,btl,24.61
2023-09-22T21:44:00,btl,47.40
2023-09-22T21:46:00,btl,47.99
2023-09-22T21:48:00,btl,45.59
2023-09-22T21:50:00,btl,23.38
2023-09-22T21:51:00,btl,46.23
2023-09-22T21:53:00,btl,47.40
2023-09-22T21:54:00,btl,22.79
2023-09-22T21:56:00,btl,45.00
2023-09-22T21:57:00,btl,22.79
2023-09-22T21:59:00,btl,46.23
2023-09-22T22:01:00,btl,46.17
2023-09-22T22:02:00,btl,22.79
2023-09-22T22:03:00,btl,22.79
2023-09-22T22:05:00,btl,46.23
2023-09-22T22:06:00,btl,23.38
2023-09-22T22:08:00,btl,45.59
2023-09-22T22:10:00,btl,48.05
2023-09-22T22:12:00,btl,44.36
2023-09-22T22:13:00,btl,22.79
2023-09-22T22:14:00,btl,24.61
2023-09-22T22:16:00,btl,46.23
2023-09-22T22:18:00,btl,44.36
2023-09-22T22:20:00,btl,46.23
2023-09-22T22:21:00,btl,23.38
2023-09-22T22:23:00,btl,44.41
2023-09-22T22:25:00,btl,47.40
2023-09-22T22:27:00,btl,49.22
2023-09-22T22:29:00,btl,46.17
2023-09-22T22:30:00,btl,21.62
2023-09-22T22:32:00,btl,45.59
2023-09-22T22:33:00,btl,23.38
2023-09-22T22:35:00,btl,46.23
2023-09-22T22:37:00,btl,47.40
2023-09-22T22:38:00,btl,22.79
2023-09-22T22:40:00,btl,49.22
2023-09-22T22:42:00,btl,47.40
2023-09-22T22:44:00,btl,47.40
2023-09-22T22:46:00,btl,47.40
2023-09-22T22:48:00,btl,46.17
2023-09-22T22:49:00,btl,23.38
2023-09-22T22:51:00,btl,44.41
2023-09-22T22:53:00,btl,44.41
2023-09-22T22:54:00,btl,23.38
2023-09-22T22:56:00,btl,46.23
2023-09-22T22:58:00,btl,44.41
2023-09-22T22:59:00,btl,22.79
2023-09-22T23:01:00,btl,43.18
2023-09-22T23:03:00,btl,46.17
2023-09-22T23:04:00,btl,21.62
2023-09-22T23:06:00,btl,45.00
2023-09-22T23:08:00,btl,44.41
2023-09-22T23:10:00,btl,44.41
2023-09-22T23:11:00,btl,23.38
2023-09-22T23:12:00,btl,22.79
2023-09-22T23:14:00,btl,46.23
2023-09-22T23:15:00,btl,24.55
2023-09-22T23:17:00,btl,46.23
2023-09-22T23:19:00,btl,44.41
2023-09-22T23:21:00,btl,44.36
2023-09-22T23:22:00,btl,23.44
2023-09-22T23:25:00,btl,67.79
2023-09-22T23:27:00,btl,47.40
2023-09-22T23:28:00,btl,21.56
2023-09-22T23:31:00,btl,43.24
2023-09-22T23:32:00,btl,46.17
2023-09-22T23:34:00,btl,41.43
2023-09-22T23:37:00,btl,63.57
2023-09-22T23:39:00,btl,44.41
2023-09-22T23:41:00,btl,45.00
2023-09-22T23:43:00,btl,43.18
2023-09-22T23:45:00,btl,44.41
2023-09-22T23:47:00,btl,43.18
2023-09-22T23:49:00,btl,43.24
2023-09-22T23:51:00,btl,43.18
2023-09-22T23:53:00,btl,43.18
2023-09-22T23:55:00,btl,43.18
2023-09-22T23:57:00,btl,43.24
2023-09-22T23:59:00,btl,44.36
