2023-12-28T19:09:00,cfa,115.78
2023-12-28T19:11:00,cfa,115.20
2023-12-28T19:12:00,cfa,69.61
2023-12-28T19:14:00,cfa,115.20
2023-12-28T19:15:00,cfa,69.61
2023-12-28T19:17:00,cfa,115.20
2023-12-28T19:18:00,cfa,46.29
2023-12-28T19:20:00,cfa,115.78
2023-12-28T19:21:00,cfa,69.61
2023-12-28T19:23:00,cfa,115.20
2023-12-28T19:25:00,cfa,115.78
2023-12-28T19:27:00,cfa,115.20
2023-12-28T19:29:00,cfa,115.78
2023-12-28T19:31:00,cfa,138.63
2023-12-28T19:32:00,cfa,46.17
2023-12-28T19:34:00,cfa,138.63
2023-12-28T19:36:00,cfa,115.78
2023-12-28T19:37:00,cfa,46.17
2023-12-28T19:39:00,cfa,138.63
2023-12-28T19:40:00,cfa,46.17
2023-12-28T19:42:00,cfa,115.78
2023-12-28T19:43:00,cfa,69.02
2023-12-28T19:45:00,cfa,115.78
2023-12-28T19:47:00,cfa,115.20
2023-12-28T19:49:00,cfa,115.78
2023-12-28T19:51:00,cfa,138.63
2023-12-28T19:52:00,cfa,46.17
2023-12-28T19:53:00,cfa,69.61
2023-12-28T19:55:00,cfa,115.20
2023-12-28T19:57:00,cfa,115.78
2023-12-28T19:58:00,cfa,46.29
2023-12-28T20:00:00,cfa,115.78
2023-12-28T20:02:00,cfa,138.63
2023-12-28T20:04:00,cfa,115.20
2023-12-28T20:06:00,cfa,115.78
2023-12-28T20:07:00,cfa,69.02
2023-12-28T20:09:00,cfa,92.93
2023-12-28T20:10:00,cfa,69.02
2023-12-28T20:12:00,cfa,115.78
2023-12-28T20:14:00,cfa,115.20
2023-12-28T20:16:00,cfa,115.78
2023-12-28T20:18:00,cfa,115.78
2023-12-28T20:20:00,cfa,138.63
2023-12-28T20:21:00,cfa,46.17
2023-12-28T20:23:00,cfa,115.20
2023-12-28T20:24:00,cfa,69.61
2023-12-28T20:26:00,cfa,115.90
2023-12-28T20:28:00,cfa,115.20
2023-12-28T20:30:00,cfa,115.78
2023-12-28T20:31:00,cfa,69.02
2023-12-28T20:33:00,cfa,115.78
2023-12-28T20:35:00,cfa,115.20
2023-12-28T20:37:00,cfa,115.78
2023-12-28T20:39:00,cfa,115.78
2023-12-28T20:41:00,cfa,115.20
2023-12-28T20:43:00,cfa,115.78
2023-12-28T20:45:00,cfa,115.20
2023-12-28T20:47:00,cfa,139.22
2023-12-28T20:49:00,cfa,115.20
2023-12-28T20:51:00,cfa,115.78
2023-12-28T20:53:00,cfa,115.20
2023-12-28T20:55:00,cfa,115.90
2023-12-28T20:57:00,cfa,115.20
2023-12-28T20:58:00,cfa,69.61
2023-12-28T21:00:00,cfa,115.78
2023-12-28T21:02:00,cfa,115.20
2023-12-28T21:04:00,cfa,138.52
2023-12-28T21:06:00,cfa,115.90
2023-12-28T21:07:00,cfa,69.61
2023-12-28T21:09:00,cfa,115.20
2023-12-28T21:10:00,cfa,69.49
2023-12-28T21:12:00,cfa,115.31
2023-12-28T21:14:00,cfa,115.78
2023-12-28T21:16:00,cfa,115.20
2023-12-28T21:18:00,cfa,115.78
2023-12-28T21:20:00,cfa,115.78
2023-12-28T21:22:00,cfa,138.63
2023-12-28T21:23:00,cfa,46.17
2023-12-28T21:25:00,cfa,115.20
2023-12-28T21:27:00,cfa,139.22
2023-12-28T21:28:00,cfa,46.17
2023-12-28T21:30:00,cfa,115.20
2023-12-28T21:32:00,cfa,138.63
2023-12-28T21:34:00,cfa,115.78
