#datetime,building,power
2022-12-04T20:46:00,cff,36.01
2022-12-04T20:48:00,cff,36.00
2022-12-04T20:50:00,cff,33.60
2022-12-04T20:52:00,cff,34.80
2022-12-04T20:54:00,cff,34.80
2022-12-04T20:56:00,cff,34.80
2022-12-04T20:58:00,cff,34.80
2022-12-04T21:00:00,cff,37.20
2022-12-04T21:02:00,cff,38.40
2022-12-04T21:04:00,cff,39.59
2022-12-04T21:06:00,cff,43.21
2022-12-04T21:08:00,cff,43.20
2022-12-04T21:09:00,cff,20.40
2022-12-04T21:11:00,cff,39.60
2022-12-04T21:13:00,cff,40.80
2022-12-04T21:15:00,cff,43.21
2022-12-04T21:17:00,cff,40.80
2022-12-04T21:18:00,cff,19.20
2022-12-04T21:20:00,cff,38.40
2022-12-04T21:22:00,cff,38.39
2022-12-04T21:23:00,cff,20.41
2022-12-04T21:25:00,cff,39.59
2022-12-04T21:27:00,cff,42.00
2022-12-04T21:29:00,cff,42.00
2022-12-04T21:31:00,cff,44.40
2022-12-04T21:34:00,cff,42.00
2022-12-04T21:35:00,cff,40.80
2022-12-04T21:37:00,cff,43.21
2022-12-04T21:39:00,cff,43.20
2022-12-04T21:41:00,cff,40.80
2022-12-04T21:43:00,cff,43.21
2022-12-04T21:44:00,cff,21.60
2022-12-04T21:46:00,cff,37.20
2022-12-04T21:48:00,cff,39.59
2022-12-04T21:50:00,cff,36.01
2022-12-04T21:52:00,cff,40.80
2022-12-04T21:54:00,cff,36.00
2022-12-04T21:56:00,cff,38.40
2022-12-04T21:58:00,cff,39.60
2022-12-04T21:59:00,cff,20.40
2022-12-04T22:01:00,cff,39.60
2022-12-04T22:03:00,cff,39.60
2022-12-04T22:04:00,cff,19.20
2022-12-04T22:05:00,cff,19.20
2022-12-04T22:07:00,cff,39.59
2022-12-04T22:08:00,cff,19.20
2022-12-04T22:10:00,cff,40.80
2022-12-04T22:12:00,cff,38.40
2022-12-04T22:14:00,cff,37.20
2022-12-04T22:16:00,cff,36.00
2022-12-04T22:17:00,cff,18.00
2022-12-04T22:18:00,cff,16.80
2022-12-04T22:20:00,cff,34.80
2022-12-04T22:21:00,cff,18.00
2022-12-04T22:23:00,cff,33.60
2022-12-04T22:24:00,cff,16.80
2022-12-04T22:26:00,cff,33.60
2022-12-04T22:28:00,cff,36.00
2022-12-04T22:30:00,cff,38.40
2022-12-04T22:31:00,cff,19.20
2022-12-04T22:33:00,cff,37.20
2022-12-04T22:35:00,cff,40.80
2022-12-04T22:37:00,cff,37.20
2022-12-04T22:39:00,cff,36.00
2022-12-04T22:41:00,cff,36.00
2022-12-04T22:42:00,cff,18.00
2022-12-04T22:44:00,cff,36.00
2022-12-04T22:46:00,cff,37.20
2022-12-04T22:48:00,cff,36.00
2022-12-04T22:49:00,cff,20.40
2022-12-04T22:51:00,cff,36.01
2022-12-04T22:53:00,cff,37.20
2022-12-04T22:55:00,cff,36.00
2022-12-04T22:57:00,cff,38.40
2022-12-04T22:59:00,cff,38.40
2022-12-04T23:01:00,cff,38.40
2022-12-04T23:03:00,cff,37.20
2022-12-04T23:04:00,cff,19.20
2022-12-04T23:06:00,cff,36.00
2022-12-04T23:08:00,cff,36.00
2022-12-04T23:10:00,cff,37.20
2022-12-04T23:12:00,cff,36.01
2022-12-04T23:14:00,cff,38.40
2022-12-04T23:16:00,cff,36.00
2022-12-04T23:18:00,cff,36.00
2022-12-04T23:20:00,cff,37.20
2022-12-04T23:22:00,cff,36.00
2022-12-04T23:23:00,cff,19.20
2022-12-04T23:25:00,cff,36.00
2022-12-04T23:27:00,cff,37.20
2022-12-04T23:29:00,cff,36.00
2022-12-04T23:30:00,cff,18.00
2022-12-04T23:32:00,cff,36.00
2022-12-04T23:33:00,cff,18.00
2022-12-04T23:35:00,cff,37.21
2022-12-04T23:36:00,cff,18.00
2022-12-04T23:38:00,cff,36.00
2022-12-04T23:40:00,cff,32.40
2022-12-04T23:42:00,cff,33.60
2022-12-04T23:44:00,cff,34.80
2022-12-04T23:45:00,cff,18.00
2022-12-04T23:47:00,cff,37.21
