#datetime,building,power
2024-03-29T19:27:00,kcc,5.98
2024-03-29T19:29:00,kcc,13.21
2024-03-29T19:30:00,kcc,15.59
2024-03-29T19:33:00,kcc,15.62
2024-03-29T19:35:00,kcc,13.80
2024-03-29T19:36:00,kcc,7.79
2024-03-29T19:38:00,kcc,17.40
2024-03-29T19:39:00,kcc,7.79
2024-03-29T19:40:00,kcc,7.82
2024-03-29T19:42:00,kcc,35.39
2024-03-29T19:45:00,kcc,19.19
2024-03-29T19:47:00,kcc,19.80
2024-03-29T19:49:00,kcc,17.40
2024-03-29T19:50:00,kcc,7.79
2024-03-29T19:52:00,kcc,19.80
2024-03-29T19:54:00,kcc,17.40
2024-03-29T19:56:00,kcc,17.40
2024-03-29T19:58:00,kcc,17.40
2024-03-29T19:59:00,kcc,7.79
2024-03-29T20:01:00,kcc,15.62
2024-03-29T20:03:00,kcc,17.99
2024-03-29T20:04:00,kcc,7.79
2024-03-29T20:05:00,kcc,5.39
2024-03-29T20:07:00,kcc,13.83
2024-03-29T20:08:00,kcc,7.79
2024-03-29T20:10:00,kcc,15.59
2024-03-29T20:12:00,kcc,13.80
2024-03-29T20:13:00,kcc,9.61
2024-03-29T20:14:00,kcc,7.79
2024-03-29T20:16:00,kcc,15.62
2024-03-29T20:18:00,kcc,15.59
2024-03-29T20:20:00,kcc,25.20
2024-03-29T20:22:00,kcc,15.62
2024-03-29T20:23:00,kcc,7.79
2024-03-29T20:25:00,kcc,15.62
2024-03-29T20:27:00,kcc,17.99
2024-03-29T20:29:00,kcc,27.01
2024-03-29T20:32:00,kcc,17.37
2024-03-29T20:34:00,kcc,18.02
2024-03-29T20:35:00,kcc,7.79
2024-03-29T20:37:00,kcc,17.40
2024-03-29T20:39:00,kcc,17.40
2024-03-29T20:40:00,kcc,7.79
2024-03-29T20:41:00,kcc,9.61
2024-03-29T20:43:00,kcc,19.80
2024-03-29T20:45:00,kcc,15.59
2024-03-29T20:47:00,kcc,23.41
2024-03-29T20:49:00,kcc,6.01
2024-03-29T20:51:00,kcc,15.59
2024-03-29T20:52:00,kcc,7.79
2024-03-29T20:53:00,kcc,15.62
2024-03-29T20:56:00,kcc,15.59
2024-03-29T20:58:00,kcc,17.40
2024-03-29T20:59:00,kcc,13.80
2024-03-29T21:01:00,kcc,17.40
2024-03-29T21:03:00,kcc,17.40
2024-03-29T21:05:00,kcc,17.40
2024-03-29T21:07:00,kcc,17.99
2024-03-29T21:09:00,kcc,17.40
2024-03-29T21:11:00,kcc,17.40
2024-03-29T21:12:00,kcc,7.82
2024-03-29T21:14:00,kcc,19.78
2024-03-29T21:16:00,kcc,19.22
2024-03-29T21:17:00,kcc,9.58
2024-03-29T21:19:00,kcc,18.02
2024-03-29T21:21:00,kcc,17.40
2024-03-29T21:23:00,kcc,17.40
2024-03-29T21:25:00,kcc,15.59
2024-03-29T21:27:00,kcc,13.80
2024-03-29T21:29:00,kcc,13.80
2024-03-29T21:30:00,kcc,7.79
2024-03-29T21:32:00,kcc,13.21
2024-03-29T21:34:00,kcc,15.62
2024-03-29T21:36:00,kcc,13.80
2024-03-29T21:37:00,kcc,13.80
2024-03-29T21:39:00,kcc,19.19
2024-03-29T21:40:00,kcc,10.20
2024-03-29T21:41:00,kcc,9.61
2024-03-29T21:43:00,kcc,17.40
2024-03-29T21:45:00,kcc,17.40
2024-03-29T21:46:00,kcc,7.79
2024-03-29T21:48:00,kcc,17.99
2024-03-29T21:50:00,kcc,17.40
2024-03-29T21:52:00,kcc,17.40
2024-03-29T21:54:00,kcc,17.40
2024-03-29T21:55:00,kcc,10.20
2024-03-29T21:57:00,kcc,17.40
2024-03-29T21:58:00,kcc,7.79
2024-03-29T22:00:00,kcc,17.40
2024-03-29T22:02:00,kcc,15.62
2024-03-29T22:04:00,kcc,13.80
2024-03-29T22:06:00,kcc,17.40
2024-03-29T22:08:00,kcc,13.80
2024-03-29T22:10:00,kcc,17.40
2024-03-29T22:12:00,kcc,17.40
2024-03-29T22:13:00,kcc,7.79
2024-03-29T22:14:00,kcc,7.79
2024-03-29T22:16:00,kcc,33.60
2024-03-29T22:19:00,kcc,15.59
2024-03-29T22:20:00,kcc,9.61
2024-03-29T22:22:00,kcc,25.20
2024-03-29T22:25:00,kcc,19.80
2024-03-29T22:27:00,kcc,17.40
2024-03-29T22:28:00,kcc,17.40
2024-03-29T22:31:00,kcc,17.40
2024-03-29T22:33:00,kcc,15.59
2024-03-29T22:34:00,kcc,7.82
2024-03-29T22:36:00,kcc,17.99
2024-03-29T22:37:00,kcc,7.79
2024-03-29T22:39:00,kcc,17.40
2024-03-29T22:40:00,kcc,17.40
2024-03-29T22:43:00,kcc,15.62
2024-03-29T22:45:00,kcc,15.59
2024-03-29T22:46:00,kcc,7.79
2024-03-29T22:48:00,kcc,15.62
2024-03-29T22:49:00,kcc,6.01
2024-03-29T22:50:00,kcc,5.98
2024-03-29T22:52:00,kcc,23.41
2024-03-29T22:55:00,kcc,21.01
2024-03-29T22:56:00,kcc,10.20
2024-03-29T22:58:00,kcc,27.01
2024-03-29T23:00:00,kcc,9.58
2024-03-29T23:02:00,kcc,15.62
2024-03-29T23:03:00,kcc,7.79
2024-03-29T23:04:00,kcc,19.80
2024-03-29T23:06:00,kcc,7.79
2024-03-29T23:08:00,kcc,17.40
2024-03-29T23:09:00,kcc,10.20
2024-03-29T23:10:00,kcc,9.61
2024-03-29T23:12:00,kcc,17.40
2024-03-29T23:13:00,kcc,9.58
2024-03-29T23:15:00,kcc,17.40
2024-03-29T23:16:00,kcc,7.82
2024-03-29T23:18:00,kcc,17.99
2024-03-29T23:20:00,kcc,13.21
2024-03-29T23:21:00,kcc,7.79
2024-03-29T23:22:00,kcc,13.80
2024-03-29T23:25:00,kcc,15.59
2024-03-29T23:26:00,kcc,6.01
2024-03-29T23:28:00,kcc,15.62
2024-03-29T23:29:00,kcc,7.79
2024-03-29T23:31:00,kcc,13.80
2024-03-29T23:32:00,kcc,7.79
2024-03-29T23:34:00,kcc,23.41
2024-03-29T23:35:00,kcc,7.79
2024-03-29T23:37:00,kcc,17.40
2024-03-29T23:38:00,kcc,7.79
2024-03-29T23:40:00,kcc,17.40
2024-03-29T23:42:00,kcc,19.80
2024-03-29T23:44:00,kcc,17.40
2024-03-29T23:45:00,kcc,9.61
2024-03-29T23:47:00,kcc,19.78
2024-03-29T23:49:00,kcc,17.40
2024-03-29T23:51:00,kcc,19.80
2024-03-29T23:52:00,kcc,9.61
2024-03-29T23:53:00,kcc,7.79
2024-03-29T23:55:00,kcc,17.40
2024-03-29T23:57:00,kcc,15.62
2024-03-29T23:59:00,kcc,15.59
