#datetime,building,power
2023-07-15T11:06:00,mfh,80.13
2023-07-15T11:07:00,mfh,79.73
2023-07-15T11:08:00,mfh,79.77
2023-07-15T11:09:00,mfh,75.72
2023-07-15T11:10:00,mfh,75.70
2023-07-15T11:11:00,mfh,75.62
2023-07-15T11:12:00,mfh,75.53
2023-07-15T11:13:00,mfh,75.26
2023-07-15T11:14:00,mfh,74.72
2023-07-15T11:15:00,mfh,74.59
2023-07-15T11:16:00,mfh,69.35
2023-07-15T11:17:00,mfh,69.66
2023-07-15T11:18:00,mfh,69.44
2023-07-15T11:19:00,mfh,69.39
2023-07-15T11:20:00,mfh,68.74
2023-07-15T11:21:00,mfh,68.91
2023-07-15T11:22:00,mfh,69.03
2023-07-15T11:23:00,mfh,70.05
2023-07-15T11:24:00,mfh,69.38
2023-07-15T11:25:00,mfh,68.68
2023-07-15T11:26:00,mfh,68.94
2023-07-15T11:27:00,mfh,69.30
2023-07-15T11:28:00,mfh,69.52
2023-07-15T11:29:00,mfh,69.75
2023-07-15T11:30:00,mfh,69.63
2023-07-15T11:31:00,mfh,69.66
2023-07-15T11:32:00,mfh,69.99
2023-07-15T11:33:00,mfh,69.87
2023-07-15T11:34:00,mfh,69.84
2023-07-15T11:35:00,mfh,69.12
2023-07-15T11:36:00,mfh,69.60
2023-07-15T11:37:00,mfh,69.69
2023-07-15T11:38:00,mfh,70.21
2023-07-15T11:39:00,mfh,70.27
2023-07-15T11:40:00,mfh,70.29
2023-07-15T11:41:00,mfh,63.55
2023-07-15T11:42:00,mfh,63.24
2023-07-15T11:43:00,mfh,63.67
2023-07-15T11:44:00,mfh,63.06
2023-07-15T11:45:00,mfh,62.41
2023-07-15T11:46:00,mfh,62.23
2023-07-15T11:47:00,mfh,62.46
2023-07-15T11:48:00,mfh,63.01
2023-07-15T11:49:00,mfh,63.23
2023-07-15T11:50:00,mfh,58.30
2023-07-15T11:51:00,mfh,58.15
2023-07-15T11:52:00,mfh,58.14
2023-07-15T11:53:00,mfh,58.34
2023-07-15T11:54:00,mfh,58.23
2023-07-15T11:55:00,mfh,57.89
2023-07-15T11:56:00,mfh,57.37
2023-07-15T11:57:00,mfh,57.57
2023-07-15T11:58:00,mfh,57.89
2023-07-15T11:59:00,mfh,57.81
2023-07-15T12:00:00,mfh,57.78
2023-07-15T12:01:00,mfh,57.79
2023-07-15T12:02:00,mfh,58.31
2023-07-15T12:03:00,mfh,57.70
2023-07-15T12:04:00,mfh,58.23
2023-07-15T12:05:00,mfh,58.76
2023-07-15T12:06:00,mfh,57.73
2023-07-15T12:07:00,mfh,58.07
2023-07-15T12:08:00,mfh,58.90
2023-07-15T12:09:00,mfh,59.29
2023-07-15T12:10:00,mfh,59.25
2023-07-15T12:11:00,mfh,59.65
2023-07-15T12:12:00,mfh,59.88
2023-07-15T12:13:00,mfh,59.82
2023-07-15T12:14:00,mfh,59.59
2023-07-15T12:15:00,mfh,59.50
2023-07-15T12:16:00,mfh,59.32
2023-07-15T12:17:00,mfh,58.34
2023-07-15T12:18:00,mfh,57.41
2023-07-15T12:19:00,mfh,56.99
2023-07-15T12:20:00,mfh,57.47
2023-07-15T12:21:00,mfh,56.68
2023-07-15T12:22:00,mfh,56.71
2023-07-15T12:23:00,mfh,56.79
2023-07-15T12:24:00,mfh,56.52
2023-07-15T12:25:00,mfh,56.73
2023-07-15T12:26:00,mfh,56.92
2023-07-15T12:27:00,mfh,56.20
2023-07-15T12:28:00,mfh,56.49
2023-07-15T12:29:00,mfh,56.61
2023-07-15T12:30:00,mfh,57.01
2023-07-15T12:31:00,mfh,57.07
2023-07-15T12:32:00,mfh,57.40
2023-07-15T12:33:00,mfh,57.59
2023-07-15T12:34:00,mfh,57.64
2023-07-15T12:35:00,mfh,65.26
2023-07-15T12:36:00,mfh,64.62
2023-07-15T12:37:00,mfh,64.44
2023-07-15T12:38:00,mfh,63.70
2023-07-15T12:39:00,mfh,63.34
2023-07-15T12:40:00,mfh,64.46
2023-07-15T12:41:00,mfh,65.49
2023-07-15T12:42:00,mfh,64.86
2023-07-15T12:43:00,mfh,64.77
2023-07-15T12:44:00,mfh,64.83
2023-07-15T12:45:00,mfh,63.00
2023-07-15T12:46:00,mfh,62.88
2023-07-15T12:47:00,mfh,55.74
2023-07-15T12:48:00,mfh,55.08
2023-07-15T12:49:00,mfh,54.92
2023-07-15T12:50:00,mfh,55.83
2023-07-15T12:51:00,mfh,56.24
2023-07-15T12:52:00,mfh,57.36
2023-07-15T12:53:00,mfh,56.82
2023-07-15T12:54:00,mfh,57.00
2023-07-15T12:55:00,mfh,57.09
2023-07-15T12:56:00,mfh,57.05
2023-07-15T12:57:00,mfh,57.11
2023-07-15T12:58:00,mfh,57.00
2023-07-15T12:59:00,mfh,56.19
2023-07-15T13:00:00,mfh,56.36
2023-07-15T13:01:00,mfh,56.49
2023-07-15T13:02:00,mfh,57.25
2023-07-15T13:03:00,mfh,56.03
2023-07-15T13:04:00,mfh,56.10
2023-07-15T13:05:00,mfh,56.11
2023-07-15T13:06:00,mfh,56.31
2023-07-15T13:07:00,mfh,56.27
2023-07-15T13:08:00,mfh,55.91
2023-07-15T13:09:00,mfh,55.36
2023-07-15T13:10:00,mfh,54.82
2023-07-15T13:11:00,mfh,53.73
2023-07-15T13:12:00,mfh,54.22
2023-07-15T13:13:00,mfh,54.51
2023-07-15T13:14:00,mfh,55.54
2023-07-15T13:15:00,mfh,55.61
2023-07-15T13:16:00,mfh,57.31
2023-07-15T13:17:00,mfh,54.95
2023-07-15T13:18:00,mfh,55.70
2023-07-15T13:19:00,mfh,55.28
2023-07-15T13:20:00,mfh,54.38
2023-07-15T13:21:00,mfh,54.47
2023-07-15T13:22:00,mfh,54.26
2023-07-15T13:23:00,mfh,55.04
2023-07-15T13:24:00,mfh,55.18
2023-07-15T13:25:00,mfh,55.29
2023-07-15T13:26:00,mfh,55.16
2023-07-15T13:27:00,mfh,55.29
2023-07-15T13:28:00,mfh,55.34
2023-07-15T13:29:00,mfh,55.28
2023-07-15T13:30:00,mfh,54.62
2023-07-15T13:31:00,mfh,55.75
2023-07-15T13:32:00,mfh,54.34
2023-07-15T13:33:00,mfh,54.97
2023-07-15T13:34:00,mfh,55.59
2023-07-15T13:35:00,mfh,56.65
2023-07-15T13:36:00,mfh,57.08
2023-07-15T13:37:00,mfh,57.15
2023-07-15T13:38:00,mfh,56.73
2023-07-15T13:39:00,mfh,57.72
2023-07-15T13:40:00,mfh,57.11
2023-07-15T13:41:00,mfh,57.02
2023-07-15T13:42:00,mfh,56.76
2023-07-15T13:43:00,mfh,55.99
2023-07-15T13:44:00,mfh,56.22
2023-07-15T13:45:00,mfh,58.08
2023-07-15T13:46:00,mfh,57.19
2023-07-15T13:47:00,mfh,57.09
2023-07-15T13:48:00,mfh,56.61
2023-07-15T13:49:00,mfh,56.23
2023-07-15T13:50:00,mfh,56.19
2023-07-15T13:51:00,mfh,55.82
2023-07-15T13:52:00,mfh,55.94
2023-07-15T13:53:00,mfh,56.57
2023-07-15T13:54:00,mfh,56.62
2023-07-15T13:55:00,mfh,56.76
2023-07-15T13:56:00,mfh,56.47
2023-07-15T13:57:00,mfh,56.31
2023-07-15T13:58:00,mfh,56.34
2023-07-15T13:59:00,mfh,57.43
2023-07-15T14:00:00,mfh,56.26
2023-07-15T14:01:00,mfh,64.23
2023-07-15T14:02:00,mfh,63.99
2023-07-15T14:03:00,mfh,63.12
2023-07-15T14:04:00,mfh,63.67
2023-07-15T14:05:00,mfh,63.02
2023-07-15T14:06:00,mfh,63.15
2023-07-15T14:07:00,mfh,64.07
2023-07-15T14:08:00,mfh,63.95
2023-07-15T14:09:00,mfh,63.84
2023-07-15T14:10:00,mfh,63.78
2023-07-15T14:11:00,mfh,63.86
2023-07-15T14:12:00,mfh,56.13
2023-07-15T14:13:00,mfh,57.16
2023-07-15T14:14:00,mfh,57.27
2023-07-15T14:15:00,mfh,57.72
2023-07-15T14:16:00,mfh,57.83
2023-07-15T14:17:00,mfh,56.59
2023-07-15T14:18:00,mfh,56.35
2023-07-15T14:19:00,mfh,57.01
2023-07-15T14:20:00,mfh,56.14
2023-07-15T14:21:00,mfh,56.29
2023-07-15T14:22:00,mfh,56.16
2023-07-15T14:23:00,mfh,55.63
2023-07-15T14:24:00,mfh,55.58
2023-07-15T14:25:00,mfh,55.14
2023-07-15T14:26:00,mfh,55.87
2023-07-15T14:27:00,mfh,55.75
2023-07-15T14:28:00,mfh,55.68
2023-07-15T14:29:00,mfh,55.90
2023-07-15T14:30:00,mfh,55.98
2023-07-15T14:31:00,mfh,56.02
2023-07-15T14:32:00,mfh,55.55
2023-07-15T14:33:00,mfh,55.01
2023-07-15T14:34:00,mfh,54.80
2023-07-15T14:35:00,mfh,54.94
2023-07-15T14:36:00,mfh,55.99
2023-07-15T14:37:00,mfh,55.45
2023-07-15T14:38:00,mfh,55.66
2023-07-15T14:39:00,mfh,55.59
2023-07-15T14:40:00,mfh,55.56
2023-07-15T14:41:00,mfh,55.69
2023-07-15T14:42:00,mfh,56.96
2023-07-15T14:43:00,mfh,56.97
2023-07-15T14:44:00,mfh,55.91
2023-07-15T14:45:00,mfh,55.99
2023-07-15T14:46:00,mfh,56.11
2023-07-15T14:47:00,mfh,56.37
2023-07-15T14:48:00,mfh,55.19
2023-07-15T14:49:00,mfh,55.06
2023-07-15T14:50:00,mfh,55.17
2023-07-15T14:51:00,mfh,55.52
2023-07-15T14:52:00,mfh,55.33
2023-07-15T14:53:00,mfh,55.45
2023-07-15T14:54:00,mfh,54.53
2023-07-15T14:55:00,mfh,54.70
2023-07-15T14:56:00,mfh,54.47
2023-07-15T14:57:00,mfh,55.18
2023-07-15T14:58:00,mfh,55.27
2023-07-15T14:59:00,mfh,55.44
2023-07-15T15:00:00,mfh,55.94
2023-07-15T15:01:00,mfh,55.37
2023-07-15T15:02:00,mfh,55.24
2023-07-15T15:03:00,mfh,55.56
2023-07-15T15:04:00,mfh,55.72
2023-07-15T15:05:00,mfh,55.38
2023-07-15T15:06:00,mfh,54.93
2023-07-15T15:07:00,mfh,55.45
2023-07-15T15:08:00,mfh,55.23
2023-07-15T15:09:00,mfh,55.65
2023-07-15T15:10:00,mfh,56.11
2023-07-15T15:11:00,mfh,55.82
2023-07-15T15:12:00,mfh,55.29
2023-07-15T15:13:00,mfh,55.51
2023-07-15T15:14:00,mfh,55.67
2023-07-15T15:15:00,mfh,54.95
2023-07-15T15:16:00,mfh,54.79
2023-07-15T15:17:00,mfh,55.09
2023-07-15T15:18:00,mfh,55.70
2023-07-15T15:19:00,mfh,55.32
2023-07-15T15:20:00,mfh,55.89
2023-07-15T15:21:00,mfh,55.22
2023-07-15T15:22:00,mfh,55.00
2023-07-15T15:23:00,mfh,55.02
2023-07-15T15:24:00,mfh,55.00
2023-07-15T15:25:00,mfh,54.84
2023-07-15T15:26:00,mfh,54.10
2023-07-15T15:27:00,mfh,53.88
2023-07-15T15:28:00,mfh,54.07
2023-07-15T15:29:00,mfh,55.47
2023-07-15T15:30:00,mfh,54.86
2023-07-15T15:31:00,mfh,54.80
2023-07-15T15:32:00,mfh,54.68
2023-07-15T15:33:00,mfh,54.70
2023-07-15T15:34:00,mfh,54.85
2023-07-15T15:35:00,mfh,54.93
2023-07-15T15:36:00,mfh,54.99
2023-07-15T15:37:00,mfh,54.20
2023-07-15T15:38:00,mfh,54.32
2023-07-15T15:39:00,mfh,55.11
2023-07-15T15:40:00,mfh,55.59
2023-07-15T15:41:00,mfh,55.29
2023-07-15T15:42:00,mfh,55.56
2023-07-15T15:43:00,mfh,56.25
2023-07-15T15:44:00,mfh,56.97
2023-07-15T15:45:00,mfh,56.23
2023-07-15T15:46:00,mfh,56.93
2023-07-15T15:47:00,mfh,56.20
2023-07-15T15:48:00,mfh,55.80
2023-07-15T15:49:00,mfh,56.67
2023-07-15T15:50:00,mfh,57.40
2023-07-15T15:51:00,mfh,57.58
2023-07-15T15:52:00,mfh,57.29
2023-07-15T15:53:00,mfh,57.13
2023-07-15T15:54:00,mfh,56.87
2023-07-15T15:55:00,mfh,56.83
2023-07-15T15:56:00,mfh,56.63
2023-07-15T15:57:00,mfh,56.41
2023-07-15T15:58:00,mfh,57.31
2023-07-15T15:59:00,mfh,56.19
2023-07-15T16:00:00,mfh,56.71
2023-07-15T16:01:00,mfh,56.95
2023-07-15T16:02:00,mfh,56.93
2023-07-15T16:03:00,mfh,56.15
2023-07-15T16:04:00,mfh,56.04
2023-07-15T16:05:00,mfh,56.07
2023-07-15T16:06:00,mfh,55.83
2023-07-15T16:07:00,mfh,55.97
2023-07-15T16:08:00,mfh,55.71
2023-07-15T16:09:00,mfh,56.03
2023-07-15T16:10:00,mfh,68.16
2023-07-15T16:11:00,mfh,68.62
2023-07-15T16:12:00,mfh,70.28
2023-07-15T16:13:00,mfh,69.42
2023-07-15T16:14:00,mfh,69.21
2023-07-15T16:15:00,mfh,74.77
2023-07-15T16:16:00,mfh,80.92
2023-07-15T16:17:00,mfh,80.79
2023-07-15T16:18:00,mfh,80.79
2023-07-15T16:19:00,mfh,79.57
2023-07-15T16:20:00,mfh,79.42
2023-07-15T16:21:00,mfh,79.59
2023-07-15T16:22:00,mfh,79.51
2023-07-15T16:23:00,mfh,79.63
2023-07-15T16:24:00,mfh,79.91
2023-07-15T16:25:00,mfh,79.59
2023-07-15T16:26:00,mfh,79.79
2023-07-15T16:27:00,mfh,73.94
2023-07-15T16:28:00,mfh,73.98
2023-07-15T16:29:00,mfh,73.38
2023-07-15T16:30:00,mfh,73.92
2023-07-15T16:31:00,mfh,79.95
2023-07-15T16:32:00,mfh,80.20
2023-07-15T16:33:00,mfh,80.14
2023-07-15T16:34:00,mfh,80.03
2023-07-15T16:35:00,mfh,80.12
2023-07-15T16:36:00,mfh,80.24
2023-07-15T16:37:00,mfh,79.84
2023-07-15T16:38:00,mfh,79.79
2023-07-15T16:39:00,mfh,79.23
2023-07-15T16:40:00,mfh,79.06
2023-07-15T16:41:00,mfh,72.82
2023-07-15T16:42:00,mfh,72.56
2023-07-15T16:43:00,mfh,72.77
2023-07-15T16:44:00,mfh,72.98
2023-07-15T16:45:00,mfh,72.89
2023-07-15T16:46:00,mfh,63.89
2023-07-15T16:47:00,mfh,63.86
2023-07-15T16:48:00,mfh,63.47
2023-07-15T16:49:00,mfh,63.38
2023-07-15T16:50:00,mfh,62.78
2023-07-15T16:51:00,mfh,62.84
2023-07-15T16:52:00,mfh,62.88
2023-07-15T16:53:00,mfh,62.95
2023-07-15T16:54:00,mfh,62.89
2023-07-15T16:55:00,mfh,62.80
2023-07-15T16:56:00,mfh,62.87
2023-07-15T16:57:00,mfh,62.58
2023-07-15T16:58:00,mfh,62.14
2023-07-15T16:59:00,mfh,62.54
2023-07-15T17:00:00,mfh,61.04
2023-07-15T17:01:00,mfh,52.01
2023-07-15T17:02:00,mfh,52.50
2023-07-15T17:03:00,mfh,51.68
2023-07-15T17:04:00,mfh,53.81
2023-07-15T17:05:00,mfh,54.25
2023-07-15T17:06:00,mfh,53.80
2023-07-15T17:07:00,mfh,59.58
2023-07-15T17:08:00,mfh,58.91
2023-07-15T17:09:00,mfh,57.08
2023-07-15T17:10:00,mfh,56.97
2023-07-15T17:11:00,mfh,56.80
2023-07-15T17:12:00,mfh,57.64
2023-07-15T17:13:00,mfh,57.42
2023-07-15T17:14:00,mfh,57.47
2023-07-15T17:15:00,mfh,57.46
2023-07-15T17:16:00,mfh,56.95
2023-07-15T17:17:00,mfh,56.36
2023-07-15T17:18:00,mfh,56.12
2023-07-15T17:19:00,mfh,56.53
2023-07-15T17:20:00,mfh,56.05
2023-07-15T17:21:00,mfh,57.31
2023-07-15T17:22:00,mfh,51.77
2023-07-15T17:23:00,mfh,51.63
2023-07-15T17:24:00,mfh,51.65
2023-07-15T17:25:00,mfh,45.30
2023-07-15T17:26:00,mfh,44.66
2023-07-15T17:27:00,mfh,39.57
2023-07-15T17:28:00,mfh,39.39
2023-07-15T17:29:00,mfh,40.00
2023-07-15T17:30:00,mfh,39.95
2023-07-15T17:31:00,mfh,39.84
2023-07-15T17:32:00,mfh,39.90
2023-07-15T17:33:00,mfh,39.89
2023-07-15T17:34:00,mfh,39.31
2023-07-15T17:35:00,mfh,39.11
2023-07-15T17:36:00,mfh,39.26
2023-07-15T17:37:00,mfh,39.36
2023-07-15T17:38:00,mfh,39.88
2023-07-15T17:39:00,mfh,39.98
2023-07-15T17:40:00,mfh,39.74
2023-07-15T17:41:00,mfh,40.17
2023-07-15T17:42:00,mfh,40.03
2023-07-15T17:43:00,mfh,39.31
2023-07-15T17:44:00,mfh,39.20
2023-07-15T17:45:00,mfh,39.37
2023-07-15T17:46:00,mfh,39.47
2023-07-15T17:47:00,mfh,39.91
2023-07-15T17:48:00,mfh,40.06
2023-07-15T17:49:00,mfh,40.04
2023-07-15T17:50:00,mfh,40.38
2023-07-15T17:51:00,mfh,40.31
2023-07-15T17:52:00,mfh,39.59
2023-07-15T17:53:00,mfh,39.25
2023-07-15T17:54:00,mfh,39.34
2023-07-15T17:55:00,mfh,39.78
2023-07-15T17:56:00,mfh,39.99
2023-07-15T17:57:00,mfh,39.83
2023-07-15T17:58:00,mfh,39.90
2023-07-15T17:59:00,mfh,39.99
2023-07-15T18:00:00,mfh,39.23
2023-07-15T18:01:00,mfh,39.27
2023-07-15T18:02:00,mfh,39.20
2023-07-15T18:03:00,mfh,39.14
2023-07-15T18:04:00,mfh,39.94
2023-07-15T18:05:00,mfh,39.94
2023-07-15T18:06:00,mfh,39.76
2023-07-15T18:07:00,mfh,39.77
2023-07-15T18:08:00,mfh,39.29
2023-07-15T18:09:00,mfh,39.32
2023-07-15T18:10:00,mfh,39.33
2023-07-15T18:11:00,mfh,39.45
2023-07-15T18:12:00,mfh,40.02
2023-07-15T18:13:00,mfh,40.19
2023-07-15T18:14:00,mfh,40.05
2023-07-15T18:15:00,mfh,40.20
2023-07-15T18:16:00,mfh,40.04
2023-07-15T18:17:00,mfh,39.34
2023-07-15T18:18:00,mfh,39.55
2023-07-15T18:19:00,mfh,39.58
2023-07-15T18:20:00,mfh,39.34
2023-07-15T18:21:00,mfh,39.95
2023-07-15T18:22:00,mfh,39.91
2023-07-15T18:23:00,mfh,40.08
2023-07-15T18:24:00,mfh,40.03
2023-07-15T18:25:00,mfh,40.07
2023-07-15T18:26:00,mfh,39.47
2023-07-15T18:27:00,mfh,39.35
2023-07-15T18:28:00,mfh,39.35
2023-07-15T18:29:00,mfh,40.55
2023-07-15T18:30:00,mfh,39.94
2023-07-15T18:31:00,mfh,39.95
2023-07-15T18:32:00,mfh,40.20
2023-07-15T18:33:00,mfh,40.50
2023-07-15T18:34:00,mfh,39.27
2023-07-15T18:35:00,mfh,39.33
2023-07-15T18:36:00,mfh,39.43
2023-07-15T18:37:00,mfh,39.29
2023-07-15T18:38:00,mfh,39.85
2023-07-15T18:39:00,mfh,39.79
2023-07-15T18:40:00,mfh,39.88
2023-07-15T18:41:00,mfh,40.02
2023-07-15T18:42:00,mfh,39.87
2023-07-15T18:43:00,mfh,39.73
2023-07-15T18:44:00,mfh,39.31
2023-07-15T18:45:00,mfh,39.09
2023-07-15T18:46:00,mfh,40.07
2023-07-15T18:47:00,mfh,39.94
2023-07-15T18:48:00,mfh,40.01
2023-07-15T18:49:00,mfh,40.02
2023-07-15T18:50:00,mfh,40.02
2023-07-15T18:51:00,mfh,39.55
2023-07-15T18:52:00,mfh,39.45
2023-07-15T18:53:00,mfh,39.97
2023-07-15T18:54:00,mfh,39.28
2023-07-15T18:55:00,mfh,39.83
2023-07-15T18:56:00,mfh,39.93
2023-07-15T18:57:00,mfh,39.84
2023-07-15T18:58:00,mfh,39.99
2023-07-15T18:59:00,mfh,39.97
2023-07-15T19:00:00,mfh,39.29
2023-07-15T19:01:00,mfh,39.37
2023-07-15T19:02:00,mfh,39.13
2023-07-15T19:03:00,mfh,39.16
2023-07-15T19:04:00,mfh,39.81
2023-07-15T19:05:00,mfh,39.69
2023-07-15T19:06:00,mfh,39.81
2023-07-15T19:07:00,mfh,39.78
2023-07-15T19:08:00,mfh,39.92
2023-07-15T19:09:00,mfh,39.14
2023-07-15T19:10:00,mfh,40.11
2023-07-15T19:11:00,mfh,39.11
2023-07-15T19:12:00,mfh,39.66
2023-07-15T19:13:00,mfh,39.81
2023-07-15T19:14:00,mfh,39.78
2023-07-15T19:15:00,mfh,39.95
2023-07-15T19:16:00,mfh,40.04
2023-07-15T19:17:00,mfh,39.66
2023-07-15T19:18:00,mfh,39.32
2023-07-15T19:19:00,mfh,39.55
2023-07-15T19:20:00,mfh,39.45
2023-07-15T19:21:00,mfh,39.96
2023-07-15T19:22:00,mfh,39.98
2023-07-15T19:23:00,mfh,39.97
2023-07-15T19:24:00,mfh,40.12
2023-07-15T19:25:00,mfh,40.03
2023-07-15T19:26:00,mfh,39.19
2023-07-15T19:27:00,mfh,39.26
2023-07-15T19:28:00,mfh,40.26
2023-07-15T19:29:00,mfh,39.26
2023-07-15T19:30:00,mfh,39.80
2023-07-15T19:31:00,mfh,39.84
2023-07-15T19:32:00,mfh,39.88
2023-07-15T19:33:00,mfh,39.97
2023-07-15T19:34:00,mfh,39.89
2023-07-15T19:35:00,mfh,39.32
2023-07-15T19:36:00,mfh,39.06
2023-07-15T19:37:00,mfh,40.14
2023-07-15T19:38:00,mfh,39.82
2023-07-15T19:39:00,mfh,39.59
2023-07-15T19:40:00,mfh,39.58
2023-07-15T19:41:00,mfh,39.75
2023-07-15T19:42:00,mfh,39.89
2023-07-15T19:43:00,mfh,39.12
2023-07-15T19:44:00,mfh,39.10
2023-07-15T19:45:00,mfh,39.32
2023-07-15T19:46:00,mfh,39.21
2023-07-15T19:47:00,mfh,39.82
2023-07-15T19:48:00,mfh,39.78
2023-07-15T19:49:00,mfh,40.03
2023-07-15T19:50:00,mfh,39.90
2023-07-15T19:51:00,mfh,40.10
2023-07-15T19:52:00,mfh,39.42
2023-07-15T19:53:00,mfh,39.28
2023-07-15T19:54:00,mfh,39.34
2023-07-15T19:55:00,mfh,39.89
2023-07-15T19:56:00,mfh,40.07
2023-07-15T19:57:00,mfh,40.59
2023-07-15T19:58:00,mfh,40.29
2023-07-15T19:59:00,mfh,40.47
2023-07-15T20:00:00,mfh,39.52
2023-07-15T20:01:00,mfh,39.31
2023-07-15T20:02:00,mfh,39.30
2023-07-15T20:03:00,mfh,39.39
2023-07-15T20:04:00,mfh,40.48
2023-07-15T20:05:00,mfh,40.02
2023-07-15T20:06:00,mfh,39.93
2023-07-15T20:07:00,mfh,40.29
2023-07-15T20:08:00,mfh,39.58
2023-07-15T20:09:00,mfh,39.33
2023-07-15T20:10:00,mfh,39.64
2023-07-15T20:11:00,mfh,39.19
2023-07-15T20:12:00,mfh,39.74
2023-07-15T20:13:00,mfh,39.78
2023-07-15T20:14:00,mfh,39.84
2023-07-15T20:15:00,mfh,39.95
2023-07-15T20:16:00,mfh,39.75
2023-07-15T20:17:00,mfh,39.13
2023-07-15T20:18:00,mfh,39.30
2023-07-15T20:19:00,mfh,39.28
2023-07-15T20:20:00,mfh,39.28
2023-07-15T20:21:00,mfh,39.93
2023-07-15T20:22:00,mfh,39.81
2023-07-15T20:23:00,mfh,40.40
2023-07-15T20:24:00,mfh,39.92
2023-07-15T20:25:00,mfh,39.20
2023-07-15T20:26:00,mfh,38.99
2023-07-15T20:27:00,mfh,38.95
2023-07-15T20:28:00,mfh,39.10
2023-07-15T20:29:00,mfh,40.33
2023-07-15T20:30:00,mfh,40.31
2023-07-15T20:31:00,mfh,40.55
2023-07-15T20:32:00,mfh,40.48
2023-07-15T20:33:00,mfh,40.38
2023-07-15T20:34:00,mfh,39.66
2023-07-15T20:35:00,mfh,39.62
2023-07-15T20:36:00,mfh,39.80
2023-07-15T20:37:00,mfh,39.69
2023-07-15T20:38:00,mfh,40.23
2023-07-15T20:39:00,mfh,40.28
2023-07-15T20:40:00,mfh,40.43
2023-07-15T20:41:00,mfh,40.67
2023-07-15T20:42:00,mfh,41.34
2023-07-15T20:43:00,mfh,39.73
2023-07-15T20:44:00,mfh,39.84
2023-07-15T20:45:00,mfh,39.80
2023-07-15T20:46:00,mfh,40.32
2023-07-15T20:47:00,mfh,40.34
2023-07-15T20:48:00,mfh,40.55
2023-07-15T20:49:00,mfh,41.44
2023-07-15T20:50:00,mfh,41.29
2023-07-15T20:51:00,mfh,40.55
2023-07-15T20:52:00,mfh,40.61
2023-07-15T20:53:00,mfh,42.18
2023-07-15T20:54:00,mfh,41.62
2023-07-15T20:55:00,mfh,42.14
2023-07-15T20:56:00,mfh,42.39
2023-07-15T20:57:00,mfh,42.18
2023-07-15T20:58:00,mfh,42.24
2023-07-15T20:59:00,mfh,40.49
2023-07-15T21:00:00,mfh,39.84
2023-07-15T21:01:00,mfh,39.77
2023-07-15T21:02:00,mfh,39.51
2023-07-15T21:03:00,mfh,40.51
2023-07-15T21:04:00,mfh,40.27
2023-07-15T21:05:00,mfh,40.12
2023-07-15T21:06:00,mfh,40.26
2023-07-15T21:07:00,mfh,40.22
2023-07-15T21:08:00,mfh,39.38
2023-07-15T21:09:00,mfh,39.48
2023-07-15T21:10:00,mfh,39.48
2023-07-15T21:11:00,mfh,39.35
2023-07-15T21:12:00,mfh,40.21
2023-07-15T21:13:00,mfh,40.35
2023-07-15T21:14:00,mfh,40.22
2023-07-15T21:15:00,mfh,40.26
2023-07-15T21:16:00,mfh,40.20
2023-07-15T21:17:00,mfh,39.81
2023-07-15T21:18:00,mfh,39.36
2023-07-15T21:19:00,mfh,39.48
2023-07-15T21:20:00,mfh,40.45
2023-07-15T21:21:00,mfh,40.14
2023-07-15T21:22:00,mfh,40.17
2023-07-15T21:23:00,mfh,40.33
2023-07-15T21:24:00,mfh,40.18
2023-07-15T21:25:00,mfh,39.59
2023-07-15T21:26:00,mfh,39.41
2023-07-15T21:27:00,mfh,39.61
2023-07-15T21:28:00,mfh,39.79
2023-07-15T21:29:00,mfh,39.72
2023-07-15T21:30:00,mfh,40.23
2023-07-15T21:31:00,mfh,40.17
2023-07-15T21:32:00,mfh,40.17
2023-07-15T21:33:00,mfh,40.22
2023-07-15T21:34:00,mfh,39.38
2023-07-15T21:35:00,mfh,39.41
2023-07-15T21:36:00,mfh,39.42
2023-07-15T21:37:00,mfh,39.41
2023-07-15T21:38:00,mfh,40.23
2023-07-15T21:39:00,mfh,40.20
2023-07-15T21:40:00,mfh,39.87
2023-07-15T21:41:00,mfh,39.70
2023-07-15T21:42:00,mfh,39.70
2023-07-15T21:43:00,mfh,39.04
2023-07-15T21:44:00,mfh,39.32
2023-07-15T21:45:00,mfh,38.98
2023-07-15T21:46:00,mfh,39.11
2023-07-15T21:47:00,mfh,39.69
2023-07-15T21:48:00,mfh,39.84
2023-07-15T21:49:00,mfh,39.63
2023-07-15T21:50:00,mfh,39.96
2023-07-15T21:51:00,mfh,46.54
2023-07-15T21:52:00,mfh,45.91
2023-07-15T21:53:00,mfh,45.63
2023-07-15T21:54:00,mfh,46.99
2023-07-15T21:55:00,mfh,46.08
2023-07-15T21:56:00,mfh,46.45
2023-07-15T21:57:00,mfh,46.18
2023-07-15T21:58:00,mfh,45.96
2023-07-15T21:59:00,mfh,46.05
2023-07-15T22:00:00,mfh,45.63
2023-07-15T22:01:00,mfh,45.73
2023-07-15T22:02:00,mfh,27.81
2023-07-15T22:03:00,mfh,26.55
2023-07-15T22:04:00,mfh,26.32
2023-07-15T22:05:00,mfh,26.32
2023-07-15T22:06:00,mfh,26.68
2023-07-15T22:07:00,mfh,26.22
2023-07-15T22:08:00,mfh,25.65
2023-07-15T22:09:00,mfh,26.04
2023-07-15T22:10:00,mfh,25.60
2023-07-15T22:11:00,mfh,25.57
