#datetime,building,power
2022-05-27T11:06:00,mcc,61.21
2022-05-27T11:07:00,mcc,60.61
2022-05-27T11:08:00,mcc,60.67
2022-05-27T11:09:00,mcc,59.90
2022-05-27T11:10:00,mcc,58.64
2022-05-27T11:11:00,mcc,68.34
2022-05-27T11:12:00,mcc,60.77
2022-05-27T11:13:00,mcc,61.23
2022-05-27T11:14:00,mcc,60.66
2022-05-27T11:15:00,mcc,61.07
2022-05-27T11:16:00,mcc,62.05
2022-05-27T11:17:00,mcc,62.32
2022-05-27T11:18:00,mcc,63.18
2022-05-27T11:19:00,mcc,62.43
2022-05-27T11:20:00,mcc,58.66
2022-05-27T11:21:00,mcc,72.30
2022-05-27T11:22:00,mcc,70.13
2022-05-27T11:23:00,mcc,58.21
2022-05-27T11:24:00,mcc,57.17
2022-05-27T11:25:00,mcc,56.69
2022-05-27T11:26:00,mcc,58.87
2022-05-27T11:27:00,mcc,59.34
2022-05-27T11:28:00,mcc,60.95
2022-05-27T11:29:00,mcc,58.60
2022-05-27T11:30:00,mcc,66.55
2022-05-27T11:31:00,mcc,59.06
2022-05-27T11:32:00,mcc,58.98
2022-05-27T11:33:00,mcc,61.31
2022-05-27T11:34:00,mcc,63.01
2022-05-27T11:35:00,mcc,62.74
2022-05-27T11:36:00,mcc,60.61
2022-05-27T11:37:00,mcc,62.04
2022-05-27T11:38:00,mcc,61.99
2022-05-27T11:39:00,mcc,62.80
2022-05-27T11:40:00,mcc,61.89
2022-05-27T11:41:00,mcc,60.89
2022-05-27T11:42:00,mcc,61.72
2022-05-27T11:43:00,mcc,61.40
2022-05-27T11:44:00,mcc,61.74
2022-05-27T11:45:00,mcc,61.01
2022-05-27T11:46:00,mcc,58.89
2022-05-27T11:47:00,mcc,58.33
2022-05-27T11:48:00,mcc,66.82
2022-05-27T11:49:00,mcc,58.50
2022-05-27T11:50:00,mcc,57.94
2022-05-27T11:51:00,mcc,57.83
2022-05-27T11:52:00,mcc,58.72
2022-05-27T11:53:00,mcc,58.12
2022-05-27T11:54:00,mcc,60.84
2022-05-27T11:55:00,mcc,59.73
2022-05-27T11:56:00,mcc,63.02
2022-05-27T11:57:00,mcc,60.49
2022-05-27T11:58:00,mcc,59.51
2022-05-27T11:59:00,mcc,59.81
2022-05-27T12:00:00,mcc,58.84
2022-05-27T12:01:00,mcc,59.09
2022-05-27T12:02:00,mcc,63.51
2022-05-27T12:03:00,mcc,63.58
2022-05-27T12:04:00,mcc,62.24
2022-05-27T12:05:00,mcc,60.29
2022-05-27T12:06:00,mcc,59.86
2022-05-27T12:07:00,mcc,69.79
2022-05-27T12:08:00,mcc,62.29
2022-05-27T12:09:00,mcc,65.16
2022-05-27T12:10:00,mcc,62.20
2022-05-27T12:11:00,mcc,62.80
2022-05-27T12:12:00,mcc,60.58
2022-05-27T12:13:00,mcc,58.70
2022-05-27T12:14:00,mcc,58.33
2022-05-27T12:15:00,mcc,59.56
2022-05-27T12:16:00,mcc,61.17
2022-05-27T12:17:00,mcc,61.51
2022-05-27T12:18:00,mcc,63.25
2022-05-27T12:19:00,mcc,62.14
2022-05-27T12:20:00,mcc,62.05
2022-05-27T12:21:00,mcc,62.53
2022-05-27T12:22:00,mcc,62.03
2022-05-27T12:23:00,mcc,62.69
2022-05-27T12:24:00,mcc,62.90
2022-05-27T12:25:00,mcc,62.41
2022-05-27T12:26:00,mcc,70.78
2022-05-27T12:27:00,mcc,62.44
2022-05-27T12:28:00,mcc,63.60
2022-05-27T12:29:00,mcc,62.10
2022-05-27T12:30:00,mcc,61.04
2022-05-27T12:31:00,mcc,62.11
2022-05-27T12:32:00,mcc,61.01
2022-05-27T12:33:00,mcc,59.84
2022-05-27T12:34:00,mcc,61.01
2022-05-27T12:35:00,mcc,59.45
2022-05-27T12:36:00,mcc,71.42
2022-05-27T12:37:00,mcc,58.27
2022-05-27T12:38:00,mcc,59.92
2022-05-27T12:39:00,mcc,60.54
2022-05-27T12:40:00,mcc,60.24
2022-05-27T12:41:00,mcc,58.11
2022-05-27T12:42:00,mcc,57.84
2022-05-27T12:43:00,mcc,58.47
2022-05-27T12:44:00,mcc,55.92
2022-05-27T12:45:00,mcc,58.91
2022-05-27T12:46:00,mcc,60.37
2022-05-27T12:47:00,mcc,56.86
2022-05-27T12:48:00,mcc,55.91
2022-05-27T12:49:00,mcc,57.52
2022-05-27T12:50:00,mcc,59.09
2022-05-27T12:51:00,mcc,58.51
2022-05-27T12:52:00,mcc,61.47
2022-05-27T12:53:00,mcc,61.97
2022-05-27T12:54:00,mcc,60.62
2022-05-27T12:55:00,mcc,63.46
2022-05-27T12:56:00,mcc,62.11
2022-05-27T12:57:00,mcc,62.56
2022-05-27T12:58:00,mcc,59.77
2022-05-27T12:59:00,mcc,59.73
2022-05-27T13:00:00,mcc,61.93
2022-05-27T13:01:00,mcc,60.92
2022-05-27T13:02:00,mcc,61.34
2022-05-27T13:03:00,mcc,61.05
2022-05-27T13:04:00,mcc,59.56
2022-05-27T13:05:00,mcc,66.27
2022-05-27T13:06:00,mcc,59.08
2022-05-27T13:07:00,mcc,59.66
2022-05-27T13:08:00,mcc,57.81
2022-05-27T13:09:00,mcc,57.93
2022-05-27T13:10:00,mcc,58.94
2022-05-27T13:11:00,mcc,59.14
2022-05-27T13:12:00,mcc,58.76
2022-05-27T13:13:00,mcc,58.08
2022-05-27T13:14:00,mcc,60.34
2022-05-27T13:15:00,mcc,61.69
2022-05-27T13:16:00,mcc,62.36
2022-05-27T13:17:00,mcc,63.89
2022-05-27T13:18:00,mcc,64.15
2022-05-27T13:19:00,mcc,64.05
2022-05-27T13:20:00,mcc,63.12
2022-05-27T13:21:00,mcc,62.42
2022-05-27T13:22:00,mcc,62.34
2022-05-27T13:23:00,mcc,60.70
2022-05-27T13:24:00,mcc,59.03
2022-05-27T13:25:00,mcc,59.45
2022-05-27T13:26:00,mcc,59.87
2022-05-27T13:27:00,mcc,59.18
2022-05-27T13:28:00,mcc,59.52
2022-05-27T13:29:00,mcc,57.37
2022-05-27T13:30:00,mcc,57.54
2022-05-27T13:31:00,mcc,56.78
2022-05-27T13:32:00,mcc,57.06
2022-05-27T13:33:00,mcc,56.49
2022-05-27T13:34:00,mcc,58.21
2022-05-27T13:35:00,mcc,62.25
2022-05-27T13:36:00,mcc,60.95
2022-05-27T13:37:00,mcc,60.98
2022-05-27T13:38:00,mcc,69.10
2022-05-27T13:39:00,mcc,81.17
2022-05-27T13:40:00,mcc,81.49
2022-05-27T13:41:00,mcc,81.88
2022-05-27T13:42:00,mcc,85.43
2022-05-27T13:43:00,mcc,66.65
2022-05-27T13:44:00,mcc,65.53
2022-05-27T13:45:00,mcc,65.44
2022-05-27T13:46:00,mcc,64.75
2022-05-27T13:47:00,mcc,64.13
2022-05-27T13:48:00,mcc,76.49
2022-05-27T13:49:00,mcc,63.14
2022-05-27T13:50:00,mcc,63.72
2022-05-27T13:51:00,mcc,63.59
2022-05-27T13:52:00,mcc,62.27
2022-05-27T13:53:00,mcc,75.67
2022-05-27T13:54:00,mcc,62.17
2022-05-27T13:55:00,mcc,62.99
2022-05-27T13:56:00,mcc,70.98
2022-05-27T13:57:00,mcc,68.78
2022-05-27T13:58:00,mcc,60.11
2022-05-27T13:59:00,mcc,59.79
2022-05-27T14:00:00,mcc,60.02
2022-05-27T14:01:00,mcc,67.41
2022-05-27T14:02:00,mcc,63.58
2022-05-27T14:03:00,mcc,63.28
2022-05-27T14:04:00,mcc,64.28
2022-05-27T14:05:00,mcc,63.65
2022-05-27T14:06:00,mcc,62.52
2022-05-27T14:07:00,mcc,63.01
2022-05-27T14:08:00,mcc,64.41
2022-05-27T14:09:00,mcc,64.12
2022-05-27T14:10:00,mcc,62.88
2022-05-27T14:11:00,mcc,63.34
2022-05-27T14:12:00,mcc,62.89
2022-05-27T14:13:00,mcc,63.79
2022-05-27T14:14:00,mcc,63.36
2022-05-27T14:15:00,mcc,64.97
2022-05-27T14:16:00,mcc,64.42
2022-05-27T14:17:00,mcc,61.28
2022-05-27T14:18:00,mcc,61.58
2022-05-27T14:19:00,mcc,61.42
2022-05-27T14:20:00,mcc,64.02
2022-05-27T14:21:00,mcc,59.14
2022-05-27T14:22:00,mcc,58.64
2022-05-27T14:23:00,mcc,60.22
2022-05-27T14:24:00,mcc,60.72
2022-05-27T14:25:00,mcc,61.27
2022-05-27T14:26:00,mcc,61.47
2022-05-27T14:27:00,mcc,60.66
2022-05-27T14:28:00,mcc,59.94
2022-05-27T14:29:00,mcc,59.76
2022-05-27T14:30:00,mcc,59.63
2022-05-27T14:31:00,mcc,58.98
2022-05-27T14:32:00,mcc,60.67
2022-05-27T14:33:00,mcc,59.85
2022-05-27T14:34:00,mcc,59.54
2022-05-27T14:35:00,mcc,59.15
2022-05-27T14:36:00,mcc,57.94
2022-05-27T14:37:00,mcc,59.54
2022-05-27T14:38:00,mcc,59.82
2022-05-27T14:39:00,mcc,70.00
2022-05-27T14:40:00,mcc,62.21
2022-05-27T14:41:00,mcc,61.97
2022-05-27T14:42:00,mcc,61.54
2022-05-27T14:43:00,mcc,58.46
2022-05-27T14:44:00,mcc,58.76
2022-05-27T14:45:00,mcc,57.12
2022-05-27T14:46:00,mcc,54.98
2022-05-27T14:47:00,mcc,55.66
2022-05-27T14:48:00,mcc,57.26
2022-05-27T14:49:00,mcc,57.00
2022-05-27T14:50:00,mcc,55.27
2022-05-27T14:51:00,mcc,55.95
2022-05-27T14:52:00,mcc,57.95
2022-05-27T14:53:00,mcc,58.76
2022-05-27T14:54:00,mcc,60.11
2022-05-27T14:55:00,mcc,59.95
2022-05-27T14:56:00,mcc,62.74
2022-05-27T14:57:00,mcc,62.82
2022-05-27T14:58:00,mcc,69.68
2022-05-27T14:59:00,mcc,58.84
2022-05-27T15:00:00,mcc,59.23
2022-05-27T15:04:00,mcc,58.43
2022-05-27T15:05:00,mcc,60.65
2022-05-27T15:06:00,mcc,60.84
2022-05-27T15:07:00,mcc,63.71
2022-05-27T15:08:00,mcc,63.88
2022-05-27T15:09:00,mcc,63.33
2022-05-27T15:10:00,mcc,65.71
2022-05-27T15:11:00,mcc,64.39
2022-05-27T15:12:00,mcc,65.49
2022-05-27T15:13:00,mcc,65.37
2022-05-27T15:14:00,mcc,64.04
2022-05-27T15:15:00,mcc,61.32
2022-05-27T15:16:00,mcc,61.92
2022-05-27T15:17:00,mcc,58.23
2022-05-27T15:18:00,mcc,65.31
2022-05-27T15:19:00,mcc,54.80
2022-05-27T15:20:00,mcc,54.28
2022-05-27T15:21:00,mcc,54.10
2022-05-27T15:22:00,mcc,54.85
2022-05-27T15:23:00,mcc,56.66
2022-05-27T15:24:00,mcc,57.20
2022-05-27T15:25:00,mcc,55.41
2022-05-27T15:26:00,mcc,56.09
2022-05-27T15:27:00,mcc,56.46
2022-05-27T15:28:00,mcc,69.69
2022-05-27T15:29:00,mcc,56.34
2022-05-27T15:30:00,mcc,57.95
2022-05-27T15:31:00,mcc,60.46
2022-05-27T15:32:00,mcc,60.24
2022-05-27T15:33:00,mcc,60.35
2022-05-27T15:34:00,mcc,60.50
2022-05-27T15:35:00,mcc,60.24
2022-05-27T15:36:00,mcc,59.29
2022-05-27T15:37:00,mcc,59.33
2022-05-27T15:38:00,mcc,60.08
2022-05-27T15:39:00,mcc,60.55
2022-05-27T15:40:00,mcc,60.13
2022-05-27T15:41:00,mcc,58.42
2022-05-27T15:42:00,mcc,57.75
2022-05-27T15:43:00,mcc,57.65
2022-05-27T15:44:00,mcc,58.24
2022-05-27T15:45:00,mcc,59.86
2022-05-27T15:46:00,mcc,60.47
2022-05-27T15:47:00,mcc,59.82
2022-05-27T15:48:00,mcc,59.86
2022-05-27T15:49:00,mcc,60.70
2022-05-27T15:50:00,mcc,60.66
2022-05-27T15:51:00,mcc,59.46
2022-05-27T15:52:00,mcc,59.38
2022-05-27T15:53:00,mcc,60.42
2022-05-27T15:54:00,mcc,60.14
2022-05-27T15:55:00,mcc,58.16
2022-05-27T15:56:00,mcc,67.40
2022-05-27T15:57:00,mcc,59.74
2022-05-27T15:58:00,mcc,60.02
2022-05-27T15:59:00,mcc,66.34
2022-05-27T16:00:00,mcc,63.73
2022-05-27T16:01:00,mcc,59.41
2022-05-27T16:02:00,mcc,55.92
2022-05-27T16:03:00,mcc,54.67
2022-05-27T16:04:00,mcc,57.30
2022-05-27T16:05:00,mcc,57.09
2022-05-27T16:06:00,mcc,56.97
2022-05-27T16:07:00,mcc,56.54
2022-05-27T16:08:00,mcc,51.30
2022-05-27T16:09:00,mcc,49.57
2022-05-27T16:10:00,mcc,50.27
2022-05-27T16:11:00,mcc,50.52
2022-05-27T16:12:00,mcc,50.46
2022-05-27T16:13:00,mcc,48.82
2022-05-27T16:14:00,mcc,48.55
2022-05-27T16:15:00,mcc,58.36
2022-05-27T16:16:00,mcc,49.84
2022-05-27T16:17:00,mcc,49.51
2022-05-27T16:18:00,mcc,51.72
2022-05-27T16:19:00,mcc,52.84
2022-05-27T16:20:00,mcc,55.14
2022-05-27T16:21:00,mcc,54.01
2022-05-27T16:22:00,mcc,53.49
2022-05-27T16:23:00,mcc,54.27
2022-05-27T16:24:00,mcc,51.87
2022-05-27T16:25:00,mcc,51.88
2022-05-27T16:26:00,mcc,51.98
2022-05-27T16:27:00,mcc,52.05
2022-05-27T16:28:00,mcc,50.94
2022-05-27T16:29:00,mcc,51.14
2022-05-27T16:30:00,mcc,50.93
2022-05-27T16:31:00,mcc,51.29
2022-05-27T16:32:00,mcc,50.70
2022-05-27T16:33:00,mcc,52.40
2022-05-27T16:34:00,mcc,51.51
2022-05-27T16:35:00,mcc,49.83
2022-05-27T16:36:00,mcc,50.21
2022-05-27T16:37:00,mcc,50.54
2022-05-27T16:38:00,mcc,49.33
2022-05-27T16:39:00,mcc,49.51
2022-05-27T16:40:00,mcc,49.18
2022-05-27T16:41:00,mcc,61.49
2022-05-27T16:42:00,mcc,49.77
2022-05-27T16:43:00,mcc,53.70
2022-05-27T16:44:00,mcc,53.59
2022-05-27T16:45:00,mcc,52.95
2022-05-27T16:46:00,mcc,51.16
2022-05-27T16:47:00,mcc,51.25
2022-05-27T16:48:00,mcc,51.71
2022-05-27T16:49:00,mcc,52.04
2022-05-27T16:50:00,mcc,52.88
2022-05-27T16:51:00,mcc,53.43
2022-05-27T16:52:00,mcc,51.24
2022-05-27T16:53:00,mcc,60.81
2022-05-27T16:54:00,mcc,55.14
2022-05-27T16:55:00,mcc,55.94
2022-05-27T16:56:00,mcc,54.50
2022-05-27T16:57:00,mcc,53.99
2022-05-27T16:58:00,mcc,52.85
2022-05-27T16:59:00,mcc,52.01
2022-05-27T17:00:00,mcc,51.20
2022-05-27T17:01:00,mcc,48.66
2022-05-27T17:02:00,mcc,48.38
2022-05-27T17:03:00,mcc,49.10
2022-05-27T17:04:00,mcc,47.59
2022-05-27T17:05:00,mcc,51.99
2022-05-27T17:06:00,mcc,51.24
2022-05-27T17:07:00,mcc,53.84
2022-05-27T17:08:00,mcc,50.95
2022-05-27T17:09:00,mcc,50.36
2022-05-27T17:10:00,mcc,50.68
2022-05-27T17:11:00,mcc,48.75
2022-05-27T17:12:00,mcc,48.90
2022-05-27T17:13:00,mcc,47.28
2022-05-27T17:14:00,mcc,47.70
2022-05-27T17:15:00,mcc,49.00
2022-05-27T17:16:00,mcc,49.74
2022-05-27T17:17:00,mcc,51.08
2022-05-27T17:18:00,mcc,50.93
2022-05-27T17:19:00,mcc,52.52
2022-05-27T17:20:00,mcc,50.62
2022-05-27T17:21:00,mcc,51.26
2022-05-27T17:22:00,mcc,51.47
2022-05-27T17:23:00,mcc,50.53
2022-05-27T17:24:00,mcc,50.41
2022-05-27T17:25:00,mcc,51.65
2022-05-27T17:26:00,mcc,52.47
2022-05-27T17:27:00,mcc,51.10
2022-05-27T17:28:00,mcc,51.16
2022-05-27T17:29:00,mcc,52.82
2022-05-27T17:30:00,mcc,50.47
2022-05-27T17:31:00,mcc,50.82
2022-05-27T17:32:00,mcc,53.07
2022-05-27T17:33:00,mcc,52.73
2022-05-27T17:34:00,mcc,54.00
2022-05-27T17:35:00,mcc,50.92
2022-05-27T17:36:00,mcc,50.00
2022-05-27T17:37:00,mcc,51.41
2022-05-27T17:38:00,mcc,51.34
2022-05-27T17:39:00,mcc,51.31
2022-05-27T17:40:00,mcc,51.80
2022-05-27T17:41:00,mcc,50.72
2022-05-27T17:42:00,mcc,50.45
2022-05-27T17:43:00,mcc,51.06
2022-05-27T17:44:00,mcc,48.81
2022-05-27T17:45:00,mcc,50.31
2022-05-27T17:46:00,mcc,48.59
2022-05-27T17:47:00,mcc,49.77
2022-05-27T17:48:00,mcc,50.36
2022-05-27T17:49:00,mcc,50.33
2022-05-27T17:50:00,mcc,56.90
2022-05-27T17:51:00,mcc,49.58
2022-05-27T17:52:00,mcc,50.71
2022-05-27T17:53:00,mcc,61.74
2022-05-27T17:54:00,mcc,61.53
2022-05-27T17:55:00,mcc,49.96
2022-05-27T17:56:00,mcc,52.42
2022-05-27T17:57:00,mcc,51.27
2022-05-27T17:58:00,mcc,52.04
2022-05-27T17:59:00,mcc,52.00
2022-05-27T18:00:00,mcc,52.84
2022-05-27T18:01:00,mcc,49.54
2022-05-27T18:02:00,mcc,50.05
2022-05-27T18:03:00,mcc,50.73
2022-05-27T18:04:00,mcc,50.17
2022-05-27T18:05:00,mcc,51.37
2022-05-27T18:06:00,mcc,50.90
2022-05-27T18:07:00,mcc,62.00
2022-05-27T18:08:00,mcc,62.41
2022-05-27T18:09:00,mcc,62.15
2022-05-27T18:10:00,mcc,69.02
2022-05-27T18:11:00,mcc,55.33
2022-05-27T18:12:00,mcc,53.30
2022-05-27T18:13:00,mcc,52.43
2022-05-27T18:14:00,mcc,52.02
2022-05-27T18:15:00,mcc,52.02
2022-05-27T18:16:00,mcc,51.26
2022-05-27T18:17:00,mcc,52.01
2022-05-27T18:18:00,mcc,52.38
2022-05-27T18:19:00,mcc,52.92
2022-05-27T18:20:00,mcc,53.50
2022-05-27T18:21:00,mcc,51.57
2022-05-27T18:22:00,mcc,52.09
2022-05-27T18:23:00,mcc,52.19
2022-05-27T18:24:00,mcc,54.39
2022-05-27T18:25:00,mcc,53.73
2022-05-27T18:26:00,mcc,52.97
2022-05-27T18:27:00,mcc,52.73
2022-05-27T18:28:00,mcc,61.66
2022-05-27T18:29:00,mcc,53.29
2022-05-27T18:30:00,mcc,52.67
2022-05-27T18:31:00,mcc,49.04
2022-05-27T18:32:00,mcc,47.86
2022-05-27T18:33:00,mcc,46.79
2022-05-27T18:34:00,mcc,46.08
2022-05-27T18:35:00,mcc,47.37
2022-05-27T18:36:00,mcc,47.93
2022-05-27T18:37:00,mcc,47.05
2022-05-27T18:38:00,mcc,47.52
2022-05-27T18:39:00,mcc,47.10
2022-05-27T18:40:00,mcc,49.51
2022-05-27T18:41:00,mcc,50.66
2022-05-27T18:42:00,mcc,52.06
2022-05-27T18:43:00,mcc,52.56
2022-05-27T18:44:00,mcc,53.57
2022-05-27T18:45:00,mcc,55.24
2022-05-27T18:46:00,mcc,52.90
2022-05-27T18:47:00,mcc,52.10
2022-05-27T18:48:00,mcc,51.08
2022-05-27T18:49:00,mcc,52.04
2022-05-27T18:50:00,mcc,53.03
2022-05-27T18:51:00,mcc,54.55
2022-05-27T18:52:00,mcc,52.97
2022-05-27T18:53:00,mcc,50.10
2022-05-27T18:54:00,mcc,48.70
2022-05-27T18:55:00,mcc,48.18
2022-05-27T18:56:00,mcc,48.72
2022-05-27T18:57:00,mcc,50.34
2022-05-27T18:58:00,mcc,50.80
2022-05-27T18:59:00,mcc,50.33
2022-05-27T19:00:00,mcc,48.48
2022-05-27T19:01:00,mcc,49.09
2022-05-27T19:02:00,mcc,48.32
2022-05-27T19:03:00,mcc,64.33
2022-05-27T19:04:00,mcc,55.19
2022-05-27T19:05:00,mcc,54.51
2022-05-27T19:06:00,mcc,54.11
2022-05-27T19:07:00,mcc,54.66
2022-05-27T19:08:00,mcc,49.98
2022-05-27T19:09:00,mcc,49.65
2022-05-27T19:10:00,mcc,49.28
2022-05-27T19:11:00,mcc,50.81
2022-05-27T19:12:00,mcc,50.89
2022-05-27T19:13:00,mcc,51.02
2022-05-27T19:14:00,mcc,49.39
2022-05-27T19:15:00,mcc,49.43
2022-05-27T19:16:00,mcc,50.08
2022-05-27T19:17:00,mcc,50.72
2022-05-27T19:18:00,mcc,48.25
2022-05-27T19:19:00,mcc,48.03
2022-05-27T19:20:00,mcc,48.09
2022-05-27T19:21:00,mcc,47.54
2022-05-27T19:22:00,mcc,47.21
2022-05-27T19:23:00,mcc,45.81
2022-05-27T19:24:00,mcc,47.86
2022-05-27T19:25:00,mcc,48.53
2022-05-27T19:26:00,mcc,47.16
2022-05-27T19:27:00,mcc,49.25
2022-05-27T19:28:00,mcc,49.01
2022-05-27T19:29:00,mcc,48.63
2022-05-27T19:30:00,mcc,49.34
2022-05-27T19:31:00,mcc,49.95
2022-05-27T19:32:00,mcc,50.44
2022-05-27T19:33:00,mcc,51.68
2022-05-27T19:34:00,mcc,51.07
2022-05-27T19:35:00,mcc,51.38
2022-05-27T19:36:00,mcc,49.20
2022-05-27T19:37:00,mcc,47.97
2022-05-27T19:38:00,mcc,48.23
2022-05-27T19:39:00,mcc,49.94
2022-05-27T19:40:00,mcc,49.90
2022-05-27T19:41:00,mcc,49.75
2022-05-27T19:42:00,mcc,48.05
2022-05-27T19:43:00,mcc,50.59
2022-05-27T19:44:00,mcc,59.53
2022-05-27T19:45:00,mcc,51.87
2022-05-27T19:46:00,mcc,51.37
2022-05-27T19:47:00,mcc,50.36
2022-05-27T19:48:00,mcc,51.28
2022-05-27T19:49:00,mcc,50.64
2022-05-27T19:50:00,mcc,50.22
2022-05-27T19:51:00,mcc,52.17
2022-05-27T19:52:00,mcc,49.74
2022-05-27T19:53:00,mcc,47.80
2022-05-27T19:54:00,mcc,47.24
2022-05-27T19:55:00,mcc,46.61
2022-05-27T19:56:00,mcc,48.50
2022-05-27T19:57:00,mcc,47.23
2022-05-27T19:58:00,mcc,48.09
2022-05-27T19:59:00,mcc,49.30
2022-05-27T20:00:00,mcc,51.52
2022-05-27T20:01:00,mcc,52.00
2022-05-27T20:02:00,mcc,51.32
2022-05-27T20:03:00,mcc,59.46
2022-05-27T20:04:00,mcc,51.06
2022-05-27T20:05:00,mcc,51.18
2022-05-27T20:06:00,mcc,48.30
2022-05-27T20:07:00,mcc,47.31
2022-05-27T20:08:00,mcc,47.04
2022-05-27T20:09:00,mcc,51.05
2022-05-27T20:10:00,mcc,48.10
2022-05-27T20:11:00,mcc,47.03
2022-05-27T20:12:00,mcc,47.34
2022-05-27T20:13:00,mcc,49.03
2022-05-27T20:14:00,mcc,48.90
2022-05-27T20:15:00,mcc,62.14
2022-05-27T20:16:00,mcc,51.36
2022-05-27T20:17:00,mcc,49.27
2022-05-27T20:18:00,mcc,48.76
2022-05-27T20:19:00,mcc,47.87
2022-05-27T20:20:00,mcc,48.51
2022-05-27T20:21:00,mcc,48.90
2022-05-27T20:22:00,mcc,57.90
2022-05-27T20:23:00,mcc,50.36
2022-05-27T20:24:00,mcc,50.64
2022-05-27T20:25:00,mcc,48.84
2022-05-27T20:26:00,mcc,48.78
2022-05-27T20:27:00,mcc,48.57
2022-05-27T20:28:00,mcc,49.05
2022-05-27T20:29:00,mcc,49.98
2022-05-27T20:30:00,mcc,49.35
2022-05-27T20:31:00,mcc,50.72
2022-05-27T20:32:00,mcc,53.15
2022-05-27T20:33:00,mcc,52.27
2022-05-27T20:34:00,mcc,52.58
2022-05-27T20:35:00,mcc,51.85
2022-05-27T20:36:00,mcc,51.88
2022-05-27T20:37:00,mcc,52.75
2022-05-27T20:38:00,mcc,51.22
2022-05-27T20:39:00,mcc,50.04
2022-05-27T20:40:00,mcc,50.59
2022-05-27T20:41:00,mcc,51.83
2022-05-27T20:42:00,mcc,53.81
2022-05-27T20:43:00,mcc,52.90
2022-05-27T20:44:00,mcc,53.66
2022-05-27T20:45:00,mcc,54.46
2022-05-27T20:46:00,mcc,54.37
2022-05-27T20:47:00,mcc,54.76
2022-05-27T20:48:00,mcc,52.92
2022-05-27T20:49:00,mcc,51.33
2022-05-27T20:50:00,mcc,53.74
2022-05-27T20:51:00,mcc,51.47
2022-05-27T20:52:00,mcc,52.33
2022-05-27T20:53:00,mcc,52.08
2022-05-27T20:54:00,mcc,47.70
2022-05-27T20:55:00,mcc,48.86
2022-05-27T20:56:00,mcc,48.25
2022-05-27T20:57:00,mcc,48.19
2022-05-27T20:58:00,mcc,49.09
2022-05-27T20:59:00,mcc,48.38
2022-05-27T21:00:00,mcc,47.75
2022-05-27T21:01:00,mcc,48.26
2022-05-27T21:02:00,mcc,49.68
2022-05-27T21:03:00,mcc,51.54
2022-05-27T21:04:00,mcc,51.60
2022-05-27T21:05:00,mcc,52.03
2022-05-27T21:06:00,mcc,51.91
2022-05-27T21:07:00,mcc,53.03
2022-05-27T21:08:00,mcc,52.85
2022-05-27T21:09:00,mcc,53.51
2022-05-27T21:10:00,mcc,52.81
2022-05-27T21:11:00,mcc,58.58
2022-05-27T21:12:00,mcc,55.50
2022-05-27T21:13:00,mcc,57.41
2022-05-27T21:14:00,mcc,56.36
2022-05-27T21:15:00,mcc,52.84
2022-05-27T21:16:00,mcc,53.32
2022-05-27T21:17:00,mcc,61.47
2022-05-27T21:18:00,mcc,51.64
2022-05-27T21:19:00,mcc,53.40
2022-05-27T21:20:00,mcc,53.88
2022-05-27T21:21:00,mcc,54.05
2022-05-27T21:22:00,mcc,50.78
2022-05-27T21:23:00,mcc,49.39
2022-05-27T21:24:00,mcc,51.21
2022-05-27T21:25:00,mcc,51.21
2022-05-27T21:26:00,mcc,63.36
2022-05-27T21:27:00,mcc,52.38
2022-05-27T21:28:00,mcc,51.20
2022-05-27T21:29:00,mcc,52.00
2022-05-27T21:30:00,mcc,49.95
2022-05-27T21:31:00,mcc,50.14
2022-05-27T21:32:00,mcc,50.08
2022-05-27T21:33:00,mcc,55.48
2022-05-27T21:34:00,mcc,55.01
2022-05-27T21:35:00,mcc,53.86
2022-05-27T21:36:00,mcc,61.23
2022-05-27T21:37:00,mcc,51.88
2022-05-27T21:38:00,mcc,51.89
2022-05-27T21:39:00,mcc,53.02
2022-05-27T21:40:00,mcc,51.77
2022-05-27T21:41:00,mcc,49.95
2022-05-27T21:42:00,mcc,47.84
2022-05-27T21:43:00,mcc,48.58
2022-05-27T21:44:00,mcc,47.37
2022-05-27T21:45:00,mcc,47.43
2022-05-27T21:46:00,mcc,46.75
2022-05-27T21:47:00,mcc,48.35
2022-05-27T21:48:00,mcc,48.95
2022-05-27T21:49:00,mcc,48.98
2022-05-27T21:50:00,mcc,49.54
2022-05-27T21:51:00,mcc,48.28
2022-05-27T21:52:00,mcc,49.29
2022-05-27T21:53:00,mcc,50.94
2022-05-27T21:54:00,mcc,50.40
2022-05-27T21:55:00,mcc,48.86
2022-05-27T21:56:00,mcc,55.94
2022-05-27T21:57:00,mcc,50.19
2022-05-27T21:58:00,mcc,51.13
2022-05-27T21:59:00,mcc,50.95
2022-05-27T22:00:00,mcc,50.75
2022-05-27T22:01:00,mcc,52.98
2022-05-27T22:02:00,mcc,56.46
2022-05-27T22:03:00,mcc,55.47
2022-05-27T22:04:00,mcc,53.72
2022-05-27T22:05:00,mcc,52.31
2022-05-27T22:06:00,mcc,50.71
2022-05-27T22:07:00,mcc,48.38
2022-05-27T22:08:00,mcc,48.58
2022-05-27T22:09:00,mcc,48.13
2022-05-27T22:10:00,mcc,48.76
2022-05-27T22:11:00,mcc,49.96
2022-05-27T22:12:00,mcc,48.26
2022-05-27T22:13:00,mcc,48.76
2022-05-27T22:14:00,mcc,48.25
