#datetime,building,power
2022-12-07T18:09:00,hpb,85.80
2022-12-07T18:11:00,hpb,85.20
2022-12-07T18:13:00,hpb,88.80
2022-12-07T18:15:00,hpb,93.00
2022-12-07T18:17:00,hpb,85.21
2022-12-07T18:18:00,hpb,38.99
2022-12-07T18:19:00,hpb,38.99
2022-12-07T18:21:00,hpb,93.00
2022-12-07T18:22:00,hpb,42.60
2022-12-07T18:24:00,hpb,81.01
2022-12-07T18:26:00,hpb,78.00
2022-12-07T18:27:00,hpb,42.60
2022-12-07T18:29:00,hpb,77.40
2022-12-07T18:30:00,hpb,38.39
2022-12-07T18:32:00,hpb,81.61
2022-12-07T18:33:00,hpb,38.99
2022-12-07T18:35:00,hpb,73.20
2022-12-07T18:36:00,hpb,42.60
2022-12-07T18:38:00,hpb,81.61
2022-12-07T18:40:00,hpb,81.59
2022-12-07T18:41:00,hpb,34.80
2022-12-07T18:42:00,hpb,31.20
2022-12-07T18:44:00,hpb,61.80
2022-12-07T18:46:00,hpb,69.59
2022-12-07T18:47:00,hpb,27.60
2022-12-07T18:49:00,hpb,57.61
2022-12-07T18:50:00,hpb,31.20
2022-12-07T18:52:00,hpb,61.79
2022-12-07T18:54:00,hpb,58.21
2022-12-07T18:55:00,hpb,27.60
2022-12-07T18:57:00,hpb,61.80
2022-12-07T18:58:00,hpb,27.00
2022-12-07T18:59:00,hpb,31.20
2022-12-07T19:01:00,hpb,61.80
2022-12-07T19:03:00,hpb,50.39
2022-12-07T19:05:00,hpb,54.61
2022-12-07T19:07:00,hpb,69.59
2022-12-07T19:09:00,hpb,58.20
2022-12-07T19:10:00,hpb,27.00
2022-12-07T19:12:00,hpb,58.20
2022-12-07T19:14:00,hpb,54.01
2022-12-07T19:16:00,hpb,54.59
2022-12-07T19:17:00,hpb,23.41
2022-12-07T19:19:00,hpb,53.99
2022-12-07T19:20:00,hpb,31.20
2022-12-07T19:22:00,hpb,61.80
2022-12-07T19:24:00,hpb,61.80
2022-12-07T19:26:00,hpb,66.01
2022-12-07T19:28:00,hpb,69.58
2022-12-07T19:30:00,hpb,81.62
2022-12-07T19:32:00,hpb,85.20
2022-12-07T19:34:00,hpb,77.40
2022-12-07T19:36:00,hpb,81.59
2022-12-07T19:37:00,hpb,34.80
2022-12-07T19:39:00,hpb,77.40
2022-12-07T19:40:00,hpb,42.60
2022-12-07T19:42:00,hpb,70.20
2022-12-07T19:44:00,hpb,53.99
2022-12-07T19:46:00,hpb,62.40
2022-12-07T19:47:00,hpb,30.62
2022-12-07T19:48:00,hpb,42.60
2022-12-07T19:50:00,hpb,73.80
2022-12-07T19:52:00,hpb,77.40
2022-12-07T19:54:00,hpb,81.59
2022-12-07T19:56:00,hpb,73.80
2022-12-07T19:58:00,hpb,65.39
2022-12-07T19:59:00,hpb,27.60
2022-12-07T20:01:00,hpb,58.21
2022-12-07T20:03:00,hpb,57.60
2022-12-07T20:05:00,hpb,62.40
2022-12-07T20:06:00,hpb,34.80
2022-12-07T20:07:00,hpb,38.99
2022-12-07T20:09:00,hpb,69.61
2022-12-07T20:11:00,hpb,73.80
2022-12-07T20:12:00,hpb,34.78
2022-12-07T20:14:00,hpb,61.82
2022-12-07T20:15:00,hpb,27.01
2022-12-07T20:17:00,hpb,62.37
2022-12-07T20:18:00,hpb,27.01
2022-12-07T20:20:00,hpb,50.39
2022-12-07T20:22:00,hpb,54.02
2022-12-07T20:23:00,hpb,27.60
2022-12-07T20:24:00,hpb,30.59
2022-12-07T20:25:00,hpb,19.80
2022-12-07T20:27:00,hpb,38.41
2022-12-07T20:28:00,hpb,23.38
2022-12-07T20:29:00,hpb,19.22
2022-12-07T20:31:00,hpb,46.79
2022-12-07T20:32:00,hpb,19.22
2022-12-07T20:34:00,hpb,46.79
2022-12-07T20:35:00,hpb,27.01
2022-12-07T20:36:00,hpb,23.38
2022-12-07T20:37:00,hpb,19.22
2022-12-07T20:39:00,hpb,61.79
2022-12-07T20:41:00,hpb,54.61
2022-12-07T20:42:00,hpb,30.59
2022-12-07T20:43:00,hpb,27.60
2022-12-07T20:45:00,hpb,50.42
2022-12-07T20:47:00,hpb,53.99
2022-12-07T20:48:00,hpb,31.20
2022-12-07T20:50:00,hpb,61.79
2022-12-07T20:52:00,hpb,61.82
2022-12-07T20:54:00,hpb,58.18
2022-12-07T20:55:00,hpb,27.01
2022-12-07T20:56:00,hpb,27.60
2022-12-07T20:57:00,hpb,34.80
2022-12-07T20:59:00,hpb,58.18
2022-12-07T21:00:00,hpb,30.62
2022-12-07T21:02:00,hpb,58.18
2022-12-07T21:03:00,hpb,31.20
2022-12-07T21:05:00,hpb,54.02
2022-12-07T21:07:00,hpb,62.37
2022-12-07T21:08:00,hpb,30.62
2022-12-07T21:09:00,hpb,31.20
2022-12-07T21:10:00,hpb,31.20
2022-12-07T21:12:00,hpb,58.18
2022-12-07T21:14:00,hpb,58.21
2022-12-07T21:15:00,hpb,38.41
2022-12-07T21:16:00,hpb,26.98
2022-12-07T21:17:00,hpb,27.60
2022-12-07T21:19:00,hpb,61.82
2022-12-07T21:21:00,hpb,58.18
2022-12-07T21:22:00,hpb,34.80
2022-12-07T21:23:00,hpb,31.20
2022-12-07T21:25:00,hpb,58.21
2022-12-07T21:26:00,hpb,34.80
2022-12-07T21:28:00,hpb,58.18
2022-12-07T21:30:00,hpb,53.99
2022-12-07T21:32:00,hpb,54.61
2022-12-07T21:34:00,hpb,53.99
2022-12-07T21:36:00,hpb,38.99
2022-12-07T21:38:00,hpb,50.42
2022-12-07T21:39:00,hpb,22.79
2022-12-07T21:41:00,hpb,34.80
2022-12-07T21:43:00,hpb,46.79
2022-12-07T21:44:00,hpb,23.41
2022-12-07T21:46:00,hpb,38.41
2022-12-07T21:47:00,hpb,27.60
2022-12-07T21:48:00,hpb,30.59
2022-12-07T21:50:00,hpb,42.60
2022-12-07T21:51:00,hpb,19.80
2022-12-07T21:52:00,hpb,19.22
2022-12-07T21:54:00,hpb,34.78
2022-12-07T21:56:00,hpb,34.80
2022-12-07T21:57:00,hpb,19.80
2022-12-07T21:59:00,hpb,42.60
2022-12-07T22:01:00,hpb,38.41
2022-12-07T22:03:00,hpb,42.60
2022-12-07T22:05:00,hpb,46.79
2022-12-07T22:07:00,hpb,34.80
2022-12-07T22:09:00,hpb,46.20
2022-12-07T22:10:00,hpb,23.41
2022-12-07T22:12:00,hpb,50.39
2022-12-07T22:13:00,hpb,27.01
2022-12-07T22:15:00,hpb,42.60
2022-12-07T22:16:00,hpb,27.60
2022-12-07T22:17:00,hpb,19.19
2022-12-07T22:19:00,hpb,42.60
2022-12-07T22:21:00,hpb,34.80
2022-12-07T22:22:00,hpb,19.22
2022-12-07T22:24:00,hpb,46.79
2022-12-07T22:25:00,hpb,23.41
2022-12-07T22:27:00,hpb,38.41
2022-12-07T22:29:00,hpb,38.99
2022-12-07T22:31:00,hpb,50.39
2022-12-07T22:33:00,hpb,46.20
2022-12-07T22:35:00,hpb,50.39
2022-12-07T22:36:00,hpb,50.39
2022-12-07T22:37:00,hpb,54.61
2022-12-07T22:38:00,hpb,23.41
2022-12-07T22:40:00,hpb,42.60
2022-12-07T22:42:00,hpb,38.41
2022-12-07T22:44:00,hpb,34.78
2022-12-07T22:45:00,hpb,27.60
2022-12-07T22:46:00,hpb,19.22
2022-12-07T22:48:00,hpb,34.80
2022-12-07T22:49:00,hpb,19.19
2022-12-07T22:51:00,hpb,38.99
2022-12-07T22:53:00,hpb,50.42
2022-12-07T22:55:00,hpb,46.17
2022-12-07T22:57:00,hpb,43.21
2022-12-07T22:59:00,hpb,30.62
2022-12-07T23:01:00,hpb,42.60
2022-12-07T23:03:00,hpb,42.60
2022-12-07T23:05:00,hpb,34.80
2022-12-07T23:06:00,hpb,15.59
2022-12-07T23:08:00,hpb,50.39
2022-12-07T23:10:00,hpb,46.82
2022-12-07T23:12:00,hpb,46.20
2022-12-07T23:13:00,hpb,23.38
2022-12-07T23:15:00,hpb,42.63
2022-12-07T23:17:00,hpb,46.79
2022-12-07T23:19:00,hpb,53.99
2022-12-07T23:21:00,hpb,46.82
2022-12-07T23:22:00,hpb,22.79
2022-12-07T23:23:00,hpb,23.41
2022-12-07T23:25:00,hpb,54.58
2022-12-07T23:26:00,hpb,30.62
2022-12-07T23:28:00,hpb,46.79
2022-12-07T23:30:00,hpb,46.20
2022-12-07T23:32:00,hpb,42.60
2022-12-07T23:33:00,hpb,23.41
2022-12-07T23:35:00,hpb,42.60
2022-12-07T23:37:00,hpb,54.61
2022-12-07T23:39:00,hpb,42.60
2022-12-07T23:41:00,hpb,42.60
2022-12-07T23:42:00,hpb,23.41
2022-12-07T23:44:00,hpb,46.20
2022-12-07T23:46:00,hpb,42.60
