#datetime,building,power
2022-02-02T19:44:00,ptr,17.40
2022-02-02T19:46:00,ptr,17.40
2022-02-02T19:48:00,ptr,17.40
2022-02-02T19:50:00,ptr,16.80
2022-02-02T19:52:00,ptr,17.40
2022-02-02T19:54:00,ptr,14.40
2022-02-02T19:56:00,ptr,17.40
2022-02-02T19:57:00,ptr,8.40
2022-02-02T19:58:00,ptr,9.00
2022-02-02T20:00:00,ptr,17.40
2022-02-02T20:02:00,ptr,16.80
2022-02-02T20:04:00,ptr,17.40
2022-02-02T20:06:00,ptr,17.40
2022-02-02T20:07:00,ptr,11.40
2022-02-02T20:09:00,ptr,17.40
2022-02-02T20:11:00,ptr,17.40
2022-02-02T20:12:00,ptr,8.40
2022-02-02T20:14:00,ptr,17.40
2022-02-02T20:16:00,ptr,17.40
2022-02-02T20:18:00,ptr,17.40
2022-02-02T20:20:00,ptr,16.80
2022-02-02T20:22:00,ptr,20.40
2022-02-02T20:23:00,ptr,8.40
2022-02-02T20:25:00,ptr,17.40
2022-02-02T20:26:00,ptr,9.00
2022-02-02T20:28:00,ptr,19.80
2022-02-02T20:30:00,ptr,17.40
2022-02-02T20:31:00,ptr,8.40
2022-02-02T20:33:00,ptr,17.40
2022-02-02T20:35:00,ptr,17.40
2022-02-02T20:37:00,ptr,20.40
2022-02-02T20:38:00,ptr,8.40
2022-02-02T20:39:00,ptr,8.40
2022-02-02T20:41:00,ptr,20.40
2022-02-02T20:43:00,ptr,17.40
2022-02-02T20:45:00,ptr,17.40
2022-02-02T20:47:00,ptr,16.80
2022-02-02T20:49:00,ptr,17.40
2022-02-02T20:51:00,ptr,17.40
2022-02-02T20:53:00,ptr,17.40
2022-02-02T20:55:00,ptr,19.80
2022-02-02T20:57:00,ptr,17.40
2022-02-02T20:58:00,ptr,9.00
2022-02-02T21:00:00,ptr,19.80
2022-02-02T21:02:00,ptr,20.40
2022-02-02T21:04:00,ptr,17.40
2022-02-02T21:06:00,ptr,19.80
2022-02-02T21:08:00,ptr,17.40
2022-02-02T21:09:00,ptr,8.40
2022-02-02T21:11:00,ptr,20.40
2022-02-02T21:13:00,ptr,17.40
2022-02-02T21:14:00,ptr,8.40
2022-02-02T21:16:00,ptr,17.40
2022-02-02T21:17:00,ptr,11.40
2022-02-02T21:19:00,ptr,17.40
2022-02-02T21:21:00,ptr,17.40
2022-02-02T21:23:00,ptr,17.40
2022-02-02T21:25:00,ptr,19.80
2022-02-02T21:27:00,ptr,17.40
2022-02-02T21:29:00,ptr,17.40
2022-02-02T21:31:00,ptr,17.40
2022-02-02T21:33:00,ptr,19.80
2022-02-02T21:35:00,ptr,17.40
2022-02-02T21:37:00,ptr,17.40
2022-02-02T21:39:00,ptr,19.80
2022-02-02T21:41:00,ptr,17.40
2022-02-02T21:42:00,ptr,9.00
2022-02-02T21:44:00,ptr,19.80
2022-02-02T21:46:00,ptr,20.40
2022-02-02T21:48:00,ptr,25.80
2022-02-02T21:50:00,ptr,28.80
2022-02-02T21:52:00,ptr,25.80
2022-02-02T21:54:00,ptr,28.80
2022-02-02T21:56:00,ptr,25.80
2022-02-02T21:58:00,ptr,26.40
2022-02-02T21:59:00,ptr,14.40
2022-02-02T22:01:00,ptr,22.80
2022-02-02T22:03:00,ptr,28.80
2022-02-02T22:05:00,ptr,25.80
2022-02-02T22:06:00,ptr,11.40
2022-02-02T22:08:00,ptr,37.80
2022-02-02T22:10:00,ptr,31.80
2022-02-02T22:12:00,ptr,37.20
2022-02-02T22:14:00,ptr,31.80
2022-02-02T22:15:00,ptr,17.40
2022-02-02T22:17:00,ptr,31.20
2022-02-02T22:19:00,ptr,34.80
2022-02-02T22:21:00,ptr,28.80
2022-02-02T22:22:00,ptr,17.40
2022-02-02T22:24:00,ptr,31.80
2022-02-02T22:26:00,ptr,34.20
2022-02-02T22:28:00,ptr,31.80
2022-02-02T22:29:00,ptr,17.40
2022-02-02T22:31:00,ptr,28.80
2022-02-02T22:33:00,ptr,31.80
2022-02-02T22:35:00,ptr,34.20
2022-02-02T22:36:00,ptr,14.40
2022-02-02T22:38:00,ptr,34.80
2022-02-02T22:39:00,ptr,14.40
2022-02-02T22:41:00,ptr,34.20
2022-02-02T22:42:00,ptr,14.40
2022-02-02T22:44:00,ptr,23.40
2022-02-02T22:46:00,ptr,28.80
2022-02-02T22:48:00,ptr,25.80
2022-02-02T22:50:00,ptr,28.80
2022-02-02T22:52:00,ptr,37.20
2022-02-02T22:54:00,ptr,31.80
2022-02-02T22:56:00,ptr,25.80
2022-02-02T22:58:00,ptr,26.40
2022-02-02T23:00:00,ptr,25.80
2022-02-02T23:01:00,ptr,14.40
2022-02-02T23:03:00,ptr,25.80
2022-02-02T23:05:00,ptr,25.80
2022-02-02T23:07:00,ptr,25.80
2022-02-02T23:09:00,ptr,26.40
2022-02-02T23:11:00,ptr,25.80
2022-02-02T23:13:00,ptr,25.80
2022-02-02T23:15:00,ptr,25.80
2022-02-02T23:17:00,ptr,20.40
2022-02-02T23:19:00,ptr,25.80
2022-02-02T23:21:00,ptr,28.80
2022-02-02T23:23:00,ptr,20.40
2022-02-02T23:25:00,ptr,25.80
2022-02-02T23:27:00,ptr,22.80
2022-02-02T23:29:00,ptr,25.80
2022-02-02T23:31:00,ptr,23.40
2022-02-02T23:33:00,ptr,25.80
2022-02-02T23:34:00,ptr,14.40
2022-02-02T23:35:00,ptr,11.40
2022-02-02T23:37:00,ptr,23.40
2022-02-02T23:39:00,ptr,25.80
