#datetime,building,power
2023-08-06T11:06:00,vfh,31.75
2023-08-06T11:07:00,vfh,31.75
2023-08-06T11:08:00,vfh,97.36
2023-08-06T11:09:00,vfh,97.36
2023-08-06T11:10:00,vfh,49.54
2023-08-06T11:11:00,vfh,49.54
2023-08-06T11:12:00,vfh,88.76
2023-08-06T11:13:00,vfh,88.76
2023-08-06T11:14:00,vfh,62.23
2023-08-06T11:15:00,vfh,62.23
2023-08-06T11:16:00,vfh,50.26
2023-08-06T11:17:00,vfh,55.50
2023-08-06T11:18:00,vfh,57.11
2023-08-06T11:19:00,vfh,116.58
2023-08-06T11:20:00,vfh,116.58
2023-08-06T11:21:00,vfh,60.48
2023-08-06T11:22:00,vfh,60.48
2023-08-06T11:23:00,vfh,67.57
2023-08-06T11:24:00,vfh,74.54
2023-08-06T11:25:00,vfh,74.54
2023-08-06T11:26:00,vfh,29.84
2023-08-06T11:27:00,vfh,29.84
2023-08-06T11:28:00,vfh,15.62
2023-08-06T11:29:00,vfh,99.19
2023-08-06T11:30:00,vfh,99.19
2023-08-06T11:31:00,vfh,87.18
2023-08-06T11:32:00,vfh,87.18
2023-08-06T11:33:00,vfh,126.08
2023-08-06T11:34:00,vfh,126.08
2023-08-06T11:35:00,vfh,33.39
2023-08-06T11:36:00,vfh,33.39
2023-08-06T11:37:00,vfh,14.12
2023-08-06T11:38:00,vfh,26.87
2023-08-06T11:39:00,vfh,39.49
2023-08-06T11:40:00,vfh,14.08
2023-08-06T11:41:00,vfh,14.08
2023-08-06T11:42:00,vfh,98.35
2023-08-06T11:43:00,vfh,77.12
2023-08-06T11:44:00,vfh,60.28
2023-08-06T11:45:00,vfh,47.89
2023-08-06T11:46:00,vfh,52.01
2023-08-06T11:47:00,vfh,45.29
2023-08-06T11:48:00,vfh,108.12
2023-08-06T11:49:00,vfh,68.49
2023-08-06T11:50:00,vfh,13.68
2023-08-06T11:51:00,vfh,13.68
2023-08-06T11:52:00,vfh,69.70
2023-08-06T11:53:00,vfh,43.43
2023-08-06T11:54:00,vfh,80.76
2023-08-06T11:55:00,vfh,71.21
2023-08-06T11:56:00,vfh,71.21
2023-08-06T11:57:00,vfh,74.60
2023-08-06T11:58:00,vfh,11.27
2023-08-06T11:59:00,vfh,92.41
2023-08-06T12:00:00,vfh,42.69
2023-08-06T12:01:00,vfh,42.69
2023-08-06T12:02:00,vfh,46.07
2023-08-06T12:03:00,vfh,86.70
2023-08-06T12:04:00,vfh,86.70
2023-08-06T12:05:00,vfh,73.20
2023-08-06T12:06:00,vfh,126.17
2023-08-06T12:07:00,vfh,126.17
2023-08-06T12:08:00,vfh,55.09
2023-08-06T12:09:00,vfh,55.09
2023-08-06T12:10:00,vfh,47.90
2023-08-06T12:11:00,vfh,75.76
2023-08-06T12:12:00,vfh,40.55
2023-08-06T12:13:00,vfh,112.17
2023-08-06T12:14:00,vfh,112.17
2023-08-06T12:15:00,vfh,22.88
2023-08-06T12:16:00,vfh,22.88
2023-08-06T12:17:00,vfh,67.23
2023-08-06T12:18:00,vfh,81.68
2023-08-06T12:19:00,vfh,41.97
2023-08-06T12:20:00,vfh,41.97
2023-08-06T12:21:00,vfh,24.86
2023-08-06T12:22:00,vfh,73.50
2023-08-06T12:23:00,vfh,26.17
2023-08-06T12:24:00,vfh,26.17
2023-08-06T12:25:00,vfh,35.40
2023-08-06T12:26:00,vfh,35.40
2023-08-06T12:27:00,vfh,69.21
2023-08-06T12:28:00,vfh,40.31
2023-08-06T12:29:00,vfh,40.31
2023-08-06T12:30:00,vfh,66.09
2023-08-06T12:31:00,vfh,66.09
2023-08-06T12:32:00,vfh,62.76
2023-08-06T12:33:00,vfh,50.62
2023-08-06T12:34:00,vfh,59.10
2023-08-06T12:35:00,vfh,59.10
2023-08-06T12:36:00,vfh,69.09
2023-08-06T12:37:00,vfh,69.09
2023-08-06T12:38:00,vfh,69.76
2023-08-06T12:39:00,vfh,44.38
2023-08-06T12:40:00,vfh,44.38
2023-08-06T12:41:00,vfh,51.44
2023-08-06T12:42:00,vfh,43.30
2023-08-06T12:43:00,vfh,74.65
2023-08-06T12:44:00,vfh,74.65
2023-08-06T12:45:00,vfh,88.42
2023-08-06T12:46:00,vfh,35.55
2023-08-06T12:47:00,vfh,35.55
2023-08-06T12:48:00,vfh,109.02
2023-08-06T12:49:00,vfh,16.48
2023-08-06T12:50:00,vfh,17.01
2023-08-06T12:51:00,vfh,66.01
2023-08-06T12:52:00,vfh,84.59
2023-08-06T12:53:00,vfh,77.94
2023-08-06T12:54:00,vfh,103.20
2023-08-06T12:55:00,vfh,103.20
2023-08-06T12:56:00,vfh,93.55
2023-08-06T12:57:00,vfh,93.55
2023-08-06T12:58:00,vfh,113.59
2023-08-06T12:59:00,vfh,100.22
2023-08-06T13:00:00,vfh,100.22
2023-08-06T13:01:00,vfh,91.64
2023-08-06T13:02:00,vfh,91.64
2023-08-06T13:03:00,vfh,107.38
2023-08-06T13:04:00,vfh,101.17
2023-08-06T13:05:00,vfh,88.25
2023-08-06T13:06:00,vfh,88.25
2023-08-06T13:07:00,vfh,76.98
2023-08-06T13:08:00,vfh,51.39
2023-08-06T13:09:00,vfh,29.07
2023-08-06T13:10:00,vfh,29.07
2023-08-06T13:11:00,vfh,95.07
2023-08-06T13:12:00,vfh,29.35
2023-08-06T13:13:00,vfh,29.35
2023-08-06T13:14:00,vfh,48.98
2023-08-06T13:15:00,vfh,48.98
2023-08-06T13:16:00,vfh,75.79
2023-08-06T13:17:00,vfh,87.59
2023-08-06T13:18:00,vfh,30.04
2023-08-06T13:19:00,vfh,30.04
2023-08-06T13:20:00,vfh,58.78
2023-08-06T13:21:00,vfh,58.78
2023-08-06T13:22:00,vfh,16.03
2023-08-06T13:23:00,vfh,50.80
2023-08-06T13:24:00,vfh,68.15
2023-08-06T13:25:00,vfh,68.15
2023-08-06T13:26:00,vfh,21.98
2023-08-06T13:27:00,vfh,21.98
2023-08-06T13:28:00,vfh,107.78
2023-08-06T13:29:00,vfh,55.12
2023-08-06T13:30:00,vfh,72.40
2023-08-06T13:31:00,vfh,72.40
2023-08-06T13:32:00,vfh,79.13
2023-08-06T13:33:00,vfh,79.13
2023-08-06T13:34:00,vfh,62.27
2023-08-06T13:35:00,vfh,24.51
2023-08-06T13:36:00,vfh,24.51
2023-08-06T13:37:00,vfh,72.61
2023-08-06T13:38:00,vfh,91.36
2023-08-06T13:39:00,vfh,113.37
2023-08-06T13:40:00,vfh,113.37
2023-08-06T13:41:00,vfh,75.19
2023-08-06T13:42:00,vfh,76.92
2023-08-06T13:43:00,vfh,85.62
2023-08-06T13:44:00,vfh,58.92
2023-08-06T13:45:00,vfh,58.92
2023-08-06T13:46:00,vfh,101.03
2023-08-06T13:47:00,vfh,101.03
2023-08-06T13:48:00,vfh,53.46
2023-08-06T13:49:00,vfh,53.46
2023-08-06T13:50:00,vfh,56.91
2023-08-06T13:51:00,vfh,56.91
2023-08-06T13:52:00,vfh,38.42
2023-08-06T13:53:00,vfh,38.42
2023-08-06T13:54:00,vfh,109.66
2023-08-06T13:55:00,vfh,60.56
2023-08-06T13:56:00,vfh,75.88
2023-08-06T13:57:00,vfh,75.88
2023-08-06T13:58:00,vfh,73.38
2023-08-06T13:59:00,vfh,42.68
2023-08-06T14:00:00,vfh,42.68
2023-08-06T14:01:00,vfh,50.83
2023-08-06T14:02:00,vfh,50.83
2023-08-06T14:03:00,vfh,54.77
2023-08-06T14:04:00,vfh,54.77
2023-08-06T14:05:00,vfh,51.23
2023-08-06T14:06:00,vfh,51.23
2023-08-06T14:07:00,vfh,66.38
2023-08-06T14:08:00,vfh,114.72
2023-08-06T14:09:00,vfh,66.08
2023-08-06T14:10:00,vfh,66.08
2023-08-06T14:11:00,vfh,28.88
2023-08-06T14:12:00,vfh,9.13
2023-08-06T14:13:00,vfh,9.13
2023-08-06T14:14:00,vfh,80.74
2023-08-06T14:15:00,vfh,80.74
2023-08-06T14:16:00,vfh,100.70
2023-08-06T14:17:00,vfh,121.17
2023-08-06T14:18:00,vfh,74.59
2023-08-06T14:19:00,vfh,85.40
2023-08-06T14:20:00,vfh,85.40
2023-08-06T14:21:00,vfh,75.23
2023-08-06T14:22:00,vfh,47.98
2023-08-06T14:23:00,vfh,47.98
2023-08-06T14:24:00,vfh,89.49
2023-08-06T14:25:00,vfh,5.62
2023-08-06T14:26:00,vfh,5.62
2023-08-06T14:27:00,vfh,58.90
2023-08-06T14:28:00,vfh,58.90
2023-08-06T14:29:00,vfh,108.68
2023-08-06T14:30:00,vfh,78.82
2023-08-06T14:31:00,vfh,47.23
2023-08-06T14:32:00,vfh,56.51
2023-08-06T14:33:00,vfh,45.32
2023-08-06T14:34:00,vfh,99.89
2023-08-06T14:35:00,vfh,8.45
2023-08-06T14:36:00,vfh,8.45
2023-08-06T14:37:00,vfh,63.40
2023-08-06T14:38:00,vfh,63.40
2023-08-06T14:39:00,vfh,77.65
2023-08-06T14:40:00,vfh,82.40
2023-08-06T14:41:00,vfh,83.16
2023-08-06T14:42:00,vfh,85.40
2023-08-06T14:43:00,vfh,32.11
2023-08-06T14:44:00,vfh,32.11
2023-08-06T14:45:00,vfh,123.32
2023-08-06T14:46:00,vfh,84.00
2023-08-06T14:47:00,vfh,84.00
2023-08-06T14:48:00,vfh,57.64
2023-08-06T14:49:00,vfh,57.64
2023-08-06T14:50:00,vfh,47.68
2023-08-06T14:51:00,vfh,47.68
2023-08-06T14:52:00,vfh,62.67
2023-08-06T14:53:00,vfh,22.24
2023-08-06T14:54:00,vfh,22.24
2023-08-06T14:55:00,vfh,83.49
2023-08-06T14:56:00,vfh,107.68
2023-08-06T14:57:00,vfh,52.68
2023-08-06T14:58:00,vfh,67.57
2023-08-06T14:59:00,vfh,27.73
2023-08-06T15:00:00,vfh,27.73
2023-08-06T15:01:00,vfh,101.34
2023-08-06T15:02:00,vfh,55.02
2023-08-06T15:03:00,vfh,55.02
2023-08-06T15:04:00,vfh,82.03
2023-08-06T15:05:00,vfh,82.03
2023-08-06T15:06:00,vfh,92.20
2023-08-06T15:07:00,vfh,92.20
2023-08-06T15:08:00,vfh,64.02
2023-08-06T15:09:00,vfh,66.42
2023-08-06T15:10:00,vfh,66.42
2023-08-06T15:11:00,vfh,13.66
2023-08-06T15:12:00,vfh,19.78
2023-08-06T15:13:00,vfh,68.58
2023-08-06T15:14:00,vfh,74.98
2023-08-06T15:15:00,vfh,75.39
2023-08-06T15:16:00,vfh,51.69
2023-08-06T15:17:00,vfh,73.86
2023-08-06T15:18:00,vfh,73.86
2023-08-06T15:19:00,vfh,69.12
2023-08-06T15:20:00,vfh,43.58
2023-08-06T15:21:00,vfh,59.52
2023-08-06T15:22:00,vfh,104.57
2023-08-06T15:23:00,vfh,104.57
2023-08-06T15:24:00,vfh,59.86
2023-08-06T15:25:00,vfh,59.86
2023-08-06T15:26:00,vfh,124.13
2023-08-06T15:27:00,vfh,124.13
2023-08-06T15:28:00,vfh,33.08
2023-08-06T15:29:00,vfh,73.68
2023-08-06T15:30:00,vfh,70.72
2023-08-06T15:31:00,vfh,70.72
2023-08-06T15:32:00,vfh,59.61
2023-08-06T15:33:00,vfh,59.61
2023-08-06T15:34:00,vfh,51.34
2023-08-06T15:35:00,vfh,51.34
2023-08-06T15:36:00,vfh,102.54
2023-08-06T15:37:00,vfh,102.54
2023-08-06T15:38:00,vfh,69.24
2023-08-06T15:39:00,vfh,37.34
2023-08-06T15:40:00,vfh,13.83
2023-08-06T15:41:00,vfh,61.84
2023-08-06T15:42:00,vfh,61.84
2023-08-06T15:43:00,vfh,61.00
2023-08-06T15:44:00,vfh,60.67
2023-08-06T15:45:00,vfh,60.67
2023-08-06T15:46:00,vfh,97.00
2023-08-06T15:47:00,vfh,55.56
2023-08-06T15:48:00,vfh,55.56
2023-08-06T15:49:00,vfh,22.00
2023-08-06T15:50:00,vfh,22.00
2023-08-06T15:51:00,vfh,41.32
2023-08-06T15:52:00,vfh,41.32
2023-08-06T15:53:00,vfh,76.93
2023-08-06T15:54:00,vfh,35.69
2023-08-06T15:55:00,vfh,57.76
2023-08-06T15:56:00,vfh,57.76
2023-08-06T15:57:00,vfh,53.07
2023-08-06T15:58:00,vfh,53.07
2023-08-06T15:59:00,vfh,75.69
2023-08-06T16:00:00,vfh,75.69
2023-08-06T16:01:00,vfh,25.65
2023-08-06T16:02:00,vfh,105.15
2023-08-06T16:03:00,vfh,105.15
2023-08-06T16:04:00,vfh,73.05
2023-08-06T16:05:00,vfh,59.10
2023-08-06T16:06:00,vfh,82.15
2023-08-06T16:07:00,vfh,82.15
2023-08-06T16:08:00,vfh,33.52
2023-08-06T16:09:00,vfh,33.52
2023-08-06T16:10:00,vfh,80.65
2023-08-06T16:11:00,vfh,80.65
2023-08-06T16:12:00,vfh,66.25
2023-08-06T16:13:00,vfh,45.88
2023-08-06T16:14:00,vfh,47.34
2023-08-06T16:15:00,vfh,48.56
2023-08-06T16:16:00,vfh,80.61
2023-08-06T16:17:00,vfh,80.61
2023-08-06T16:18:00,vfh,81.57
2023-08-06T16:19:00,vfh,81.57
2023-08-06T16:20:00,vfh,35.40
2023-08-06T16:21:00,vfh,53.65
2023-08-06T16:22:00,vfh,53.65
2023-08-06T16:23:00,vfh,71.03
2023-08-06T16:24:00,vfh,95.07
2023-08-06T16:25:00,vfh,85.22
2023-08-06T16:26:00,vfh,65.99
2023-08-06T16:27:00,vfh,65.99
2023-08-06T16:28:00,vfh,47.59
2023-08-06T16:29:00,vfh,47.59
2023-08-06T16:30:00,vfh,66.21
2023-08-06T16:31:00,vfh,66.21
2023-08-06T16:32:00,vfh,54.04
2023-08-06T16:33:00,vfh,89.17
2023-08-06T16:34:00,vfh,89.17
2023-08-06T16:35:00,vfh,67.35
2023-08-06T16:36:00,vfh,99.11
2023-08-06T16:37:00,vfh,79.03
2023-08-06T16:38:00,vfh,79.03
2023-08-06T16:39:00,vfh,24.58
2023-08-06T16:40:00,vfh,24.58
2023-08-06T16:41:00,vfh,8.32
2023-08-06T16:42:00,vfh,8.32
2023-08-06T16:43:00,vfh,68.70
2023-08-06T16:44:00,vfh,68.70
2023-08-06T16:45:00,vfh,61.60
2023-08-06T16:46:00,vfh,39.02
2023-08-06T16:47:00,vfh,82.41
2023-08-06T16:48:00,vfh,98.79
2023-08-06T16:49:00,vfh,112.34
2023-08-06T16:50:00,vfh,96.14
2023-08-06T16:51:00,vfh,96.14
2023-08-06T16:52:00,vfh,41.78
2023-08-06T16:53:00,vfh,50.27
2023-08-06T16:54:00,vfh,50.27
2023-08-06T16:55:00,vfh,62.65
2023-08-06T16:56:00,vfh,62.65
2023-08-06T16:57:00,vfh,11.20
2023-08-06T16:58:00,vfh,58.79
2023-08-06T16:59:00,vfh,74.97
2023-08-06T17:00:00,vfh,84.76
2023-08-06T17:01:00,vfh,9.04
2023-08-06T17:02:00,vfh,78.93
2023-08-06T17:03:00,vfh,78.93
2023-08-06T17:04:00,vfh,45.11
2023-08-06T17:05:00,vfh,45.11
2023-08-06T17:06:00,vfh,121.78
2023-08-06T17:07:00,vfh,91.12
2023-08-06T17:08:00,vfh,79.87
2023-08-06T17:09:00,vfh,79.87
2023-08-06T17:10:00,vfh,96.26
2023-08-06T17:11:00,vfh,66.29
2023-08-06T17:12:00,vfh,66.29
2023-08-06T17:13:00,vfh,102.72
2023-08-06T17:14:00,vfh,34.44
2023-08-06T17:15:00,vfh,34.44
2023-08-06T17:16:00,vfh,94.60
2023-08-06T17:17:00,vfh,94.60
2023-08-06T17:18:00,vfh,94.15
2023-08-06T17:19:00,vfh,36.18
2023-08-06T17:20:00,vfh,41.57
2023-08-06T17:21:00,vfh,41.57
2023-08-06T17:22:00,vfh,62.64
2023-08-06T17:23:00,vfh,62.64
2023-08-06T17:24:00,vfh,89.99
2023-08-06T17:25:00,vfh,88.67
2023-08-06T17:26:00,vfh,94.46
2023-08-06T17:27:00,vfh,18.82
2023-08-06T17:28:00,vfh,18.82
2023-08-06T17:29:00,vfh,83.17
2023-08-06T17:30:00,vfh,34.75
2023-08-06T17:31:00,vfh,34.75
2023-08-06T17:32:00,vfh,82.69
2023-08-06T17:33:00,vfh,97.43
2023-08-06T17:34:00,vfh,75.29
2023-08-06T17:35:00,vfh,75.29
2023-08-06T17:36:00,vfh,20.69
2023-08-06T17:37:00,vfh,20.69
2023-08-06T17:38:00,vfh,54.46
2023-08-06T17:39:00,vfh,54.46
2023-08-06T17:40:00,vfh,98.67
2023-08-06T17:41:00,vfh,103.73
2023-08-06T17:42:00,vfh,44.16
2023-08-06T17:43:00,vfh,44.16
2023-08-06T17:44:00,vfh,73.34
2023-08-06T17:45:00,vfh,46.70
2023-08-06T17:46:00,vfh,46.70
2023-08-06T17:47:00,vfh,82.06
2023-08-06T17:48:00,vfh,53.49
2023-08-06T17:49:00,vfh,52.23
2023-08-06T17:50:00,vfh,41.24
2023-08-06T17:51:00,vfh,41.24
2023-08-06T17:52:00,vfh,61.38
2023-08-06T17:53:00,vfh,74.20
2023-08-06T17:54:00,vfh,110.01
2023-08-06T17:55:00,vfh,81.16
2023-08-06T17:56:00,vfh,72.20
2023-08-06T17:57:00,vfh,81.70
2023-08-06T17:58:00,vfh,105.24
2023-08-06T17:59:00,vfh,105.24
2023-08-06T18:00:00,vfh,37.92
2023-08-06T18:01:00,vfh,53.61
2023-08-06T18:02:00,vfh,47.66
2023-08-06T18:03:00,vfh,56.31
2023-08-06T18:04:00,vfh,62.74
2023-08-06T18:05:00,vfh,62.74
2023-08-06T18:06:00,vfh,108.37
2023-08-06T18:07:00,vfh,88.14
2023-08-06T18:08:00,vfh,75.14
2023-08-06T18:09:00,vfh,71.68
2023-08-06T18:10:00,vfh,71.68
2023-08-06T18:11:00,vfh,86.30
2023-08-06T18:12:00,vfh,77.54
2023-08-06T18:13:00,vfh,77.54
2023-08-06T18:14:00,vfh,45.65
2023-08-06T18:15:00,vfh,36.62
2023-08-06T18:16:00,vfh,36.58
2023-08-06T18:17:00,vfh,67.25
2023-08-06T18:18:00,vfh,95.22
2023-08-06T18:19:00,vfh,95.22
2023-08-06T18:20:00,vfh,13.85
2023-08-06T18:21:00,vfh,51.42
2023-08-06T18:22:00,vfh,103.22
2023-08-06T18:23:00,vfh,120.12
2023-08-06T18:24:00,vfh,50.96
2023-08-06T18:25:00,vfh,42.63
2023-08-06T18:26:00,vfh,42.63
2023-08-06T18:27:00,vfh,65.76
2023-08-06T18:28:00,vfh,79.54
2023-08-06T18:29:00,vfh,24.89
2023-08-06T18:30:00,vfh,24.89
2023-08-06T18:31:00,vfh,77.09
2023-08-06T18:32:00,vfh,77.09
2023-08-06T18:33:00,vfh,63.48
2023-08-06T18:34:00,vfh,46.94
2023-08-06T18:35:00,vfh,46.94
2023-08-06T18:36:00,vfh,120.23
2023-08-06T18:37:00,vfh,65.15
2023-08-06T18:38:00,vfh,69.07
2023-08-06T18:39:00,vfh,69.07
2023-08-06T18:40:00,vfh,92.48
2023-08-06T18:41:00,vfh,77.78
2023-08-06T18:42:00,vfh,77.78
2023-08-06T18:43:00,vfh,74.60
2023-08-06T18:44:00,vfh,74.60
2023-08-06T18:45:00,vfh,51.69
2023-08-06T18:46:00,vfh,51.69
2023-08-06T18:47:00,vfh,51.46
2023-08-06T18:48:00,vfh,51.46
2023-08-06T18:49:00,vfh,14.67
2023-08-06T18:50:00,vfh,14.67
2023-08-06T18:51:00,vfh,57.70
2023-08-06T18:52:00,vfh,73.48
2023-08-06T18:53:00,vfh,58.95
2023-08-06T18:54:00,vfh,108.44
2023-08-06T18:55:00,vfh,108.44
2023-08-06T18:56:00,vfh,80.33
2023-08-06T18:57:00,vfh,89.89
2023-08-06T18:58:00,vfh,118.80
2023-08-06T18:59:00,vfh,23.91
2023-08-06T19:00:00,vfh,23.91
2023-08-06T19:01:00,vfh,27.99
2023-08-06T19:02:00,vfh,20.06
2023-08-06T19:03:00,vfh,62.35
2023-08-06T19:04:00,vfh,90.84
2023-08-06T19:05:00,vfh,58.02
2023-08-06T19:06:00,vfh,58.02
2023-08-06T19:07:00,vfh,17.92
2023-08-06T19:08:00,vfh,117.55
2023-08-06T19:09:00,vfh,67.60
2023-08-06T19:10:00,vfh,17.53
2023-08-06T19:11:00,vfh,23.99
2023-08-06T19:12:00,vfh,57.18
2023-08-06T19:13:00,vfh,34.92
2023-08-06T19:14:00,vfh,34.92
2023-08-06T19:15:00,vfh,81.90
2023-08-06T19:16:00,vfh,49.53
2023-08-06T19:17:00,vfh,49.53
2023-08-06T19:18:00,vfh,23.12
2023-08-06T19:19:00,vfh,65.29
2023-08-06T19:20:00,vfh,65.29
2023-08-06T19:21:00,vfh,46.87
2023-08-06T19:22:00,vfh,46.87
2023-08-06T19:23:00,vfh,45.28
2023-08-06T19:24:00,vfh,65.11
2023-08-06T19:25:00,vfh,100.59
2023-08-06T19:26:00,vfh,45.14
2023-08-06T19:27:00,vfh,24.40
2023-08-06T19:28:00,vfh,64.91
2023-08-06T19:29:00,vfh,64.91
2023-08-06T19:30:00,vfh,63.02
2023-08-06T19:31:00,vfh,113.84
2023-08-06T19:32:00,vfh,81.04
2023-08-06T19:33:00,vfh,30.89
2023-08-06T19:34:00,vfh,101.24
2023-08-06T19:35:00,vfh,101.24
2023-08-06T19:36:00,vfh,19.57
2023-08-06T19:37:00,vfh,19.57
2023-08-06T19:38:00,vfh,104.76
2023-08-06T19:39:00,vfh,64.31
2023-08-06T19:40:00,vfh,88.39
2023-08-06T19:41:00,vfh,88.39
2023-08-06T19:42:00,vfh,87.29
2023-08-06T19:43:00,vfh,70.88
2023-08-06T19:44:00,vfh,104.45
2023-08-06T19:45:00,vfh,104.45
2023-08-06T19:46:00,vfh,11.87
2023-08-06T19:47:00,vfh,37.37
2023-08-06T19:48:00,vfh,94.65
2023-08-06T19:49:00,vfh,124.63
2023-08-06T19:50:00,vfh,67.69
2023-08-06T19:51:00,vfh,6.27
2023-08-06T19:52:00,vfh,83.74
2023-08-06T19:53:00,vfh,71.47
2023-08-06T19:54:00,vfh,25.26
2023-08-06T19:55:00,vfh,29.70
2023-08-06T19:56:00,vfh,81.43
2023-08-06T19:57:00,vfh,62.06
2023-08-06T19:58:00,vfh,27.54
2023-08-06T19:59:00,vfh,26.93
2023-08-06T20:00:00,vfh,26.93
2023-08-06T20:01:00,vfh,83.32
2023-08-06T20:02:00,vfh,96.25
2023-08-06T20:03:00,vfh,70.22
2023-08-06T20:04:00,vfh,70.22
2023-08-06T20:05:00,vfh,68.97
2023-08-06T20:06:00,vfh,68.97
2023-08-06T20:07:00,vfh,71.57
2023-08-06T20:08:00,vfh,71.57
2023-08-06T20:09:00,vfh,64.42
2023-08-06T20:10:00,vfh,64.42
2023-08-06T20:11:00,vfh,73.28
2023-08-06T20:12:00,vfh,66.45
2023-08-06T20:13:00,vfh,110.87
2023-08-06T20:14:00,vfh,110.87
2023-08-06T20:15:00,vfh,69.88
2023-08-06T20:16:00,vfh,34.65
2023-08-06T20:17:00,vfh,34.65
2023-08-06T20:18:00,vfh,39.33
2023-08-06T20:19:00,vfh,67.35
2023-08-06T20:20:00,vfh,67.35
2023-08-06T20:21:00,vfh,55.28
2023-08-06T20:22:00,vfh,39.98
2023-08-06T20:23:00,vfh,80.53
2023-08-06T20:24:00,vfh,54.97
2023-08-06T20:25:00,vfh,91.85
2023-08-06T20:26:00,vfh,91.85
2023-08-06T20:27:00,vfh,75.68
2023-08-06T20:28:00,vfh,67.67
2023-08-06T20:29:00,vfh,42.35
2023-08-06T20:30:00,vfh,42.35
2023-08-06T20:31:00,vfh,76.65
2023-08-06T20:32:00,vfh,79.92
2023-08-06T20:33:00,vfh,112.18
2023-08-06T20:34:00,vfh,124.46
2023-08-06T20:35:00,vfh,124.46
2023-08-06T20:36:00,vfh,92.58
2023-08-06T20:37:00,vfh,86.16
2023-08-06T20:38:00,vfh,49.82
2023-08-06T20:39:00,vfh,49.82
2023-08-06T20:40:00,vfh,111.70
2023-08-06T20:41:00,vfh,111.70
2023-08-06T20:42:00,vfh,59.98
2023-08-06T20:43:00,vfh,106.42
2023-08-06T20:44:00,vfh,91.20
2023-08-06T20:45:00,vfh,91.20
2023-08-06T20:46:00,vfh,22.48
2023-08-06T20:47:00,vfh,22.48
2023-08-06T20:48:00,vfh,23.17
2023-08-06T20:49:00,vfh,23.17
2023-08-06T20:50:00,vfh,61.23
2023-08-06T20:51:00,vfh,67.59
2023-08-06T20:52:00,vfh,56.40
2023-08-06T20:53:00,vfh,44.24
2023-08-06T20:54:00,vfh,44.24
2023-08-06T20:55:00,vfh,26.62
2023-08-06T20:56:00,vfh,43.35
2023-08-06T20:57:00,vfh,84.46
2023-08-06T20:58:00,vfh,57.13
2023-08-06T20:59:00,vfh,57.13
2023-08-06T21:00:00,vfh,119.78
2023-08-06T21:01:00,vfh,26.43
2023-08-06T21:02:00,vfh,21.26
2023-08-06T21:03:00,vfh,58.78
2023-08-06T21:04:00,vfh,92.19
2023-08-06T21:05:00,vfh,92.19
2023-08-06T21:06:00,vfh,34.04
2023-08-06T21:07:00,vfh,120.77
2023-08-06T21:08:00,vfh,120.77
2023-08-06T21:09:00,vfh,109.00
2023-08-06T21:10:00,vfh,109.00
2023-08-06T21:11:00,vfh,84.45
2023-08-06T21:12:00,vfh,84.45
2023-08-06T21:13:00,vfh,58.43
2023-08-06T21:14:00,vfh,52.87
2023-08-06T21:15:00,vfh,52.87
2023-08-06T21:16:00,vfh,86.90
2023-08-06T21:17:00,vfh,86.90
2023-08-06T21:18:00,vfh,39.88
2023-08-06T21:19:00,vfh,23.39
2023-08-06T21:20:00,vfh,23.39
2023-08-06T21:21:00,vfh,73.30
2023-08-06T21:22:00,vfh,73.30
2023-08-06T21:23:00,vfh,52.64
2023-08-06T21:24:00,vfh,32.42
2023-08-06T21:25:00,vfh,32.42
2023-08-06T21:26:00,vfh,86.34
2023-08-06T21:27:00,vfh,43.34
2023-08-06T21:28:00,vfh,89.72
2023-08-06T21:29:00,vfh,89.72
2023-08-06T21:30:00,vfh,13.10
2023-08-06T21:31:00,vfh,13.10
2023-08-06T21:32:00,vfh,27.05
2023-08-06T21:33:00,vfh,27.05
2023-08-06T21:34:00,vfh,82.80
2023-08-06T21:35:00,vfh,82.80
2023-08-06T21:36:00,vfh,58.54
2023-08-06T21:37:00,vfh,98.89
2023-08-06T21:38:00,vfh,56.98
2023-08-06T21:39:00,vfh,107.59
2023-08-06T21:40:00,vfh,107.59
2023-08-06T21:41:00,vfh,101.06
2023-08-06T21:42:00,vfh,32.99
2023-08-06T21:43:00,vfh,32.99
2023-08-06T21:44:00,vfh,76.70
2023-08-06T21:45:00,vfh,76.70
2023-08-06T21:46:00,vfh,66.22
2023-08-06T21:47:00,vfh,79.77
2023-08-06T21:48:00,vfh,79.77
2023-08-06T21:49:00,vfh,59.59
2023-08-06T21:50:00,vfh,84.86
2023-08-06T21:51:00,vfh,84.86
2023-08-06T21:52:00,vfh,39.38
2023-08-06T21:53:00,vfh,39.38
2023-08-06T21:54:00,vfh,35.81
2023-08-06T21:55:00,vfh,35.81
2023-08-06T21:56:00,vfh,63.16
2023-08-06T21:57:00,vfh,63.16
2023-08-06T21:58:00,vfh,49.36
2023-08-06T21:59:00,vfh,97.58
2023-08-06T22:00:00,vfh,109.66
2023-08-06T22:01:00,vfh,14.92
2023-08-06T22:02:00,vfh,39.36
2023-08-06T22:03:00,vfh,39.36
2023-08-06T22:04:00,vfh,78.16
2023-08-06T22:05:00,vfh,79.87
2023-08-06T22:06:00,vfh,28.43
2023-08-06T22:07:00,vfh,79.28
2023-08-06T22:08:00,vfh,20.95
2023-08-06T22:09:00,vfh,20.95
2023-08-06T22:10:00,vfh,64.11
2023-08-06T22:11:00,vfh,59.49
