#datetime,building,power
2024-01-30T11:06:00,mfh,77.91
2024-01-30T11:07:00,mfh,78.14
2024-01-30T11:08:00,mfh,77.28
2024-01-30T11:09:00,mfh,77.34
2024-01-30T11:10:00,mfh,76.88
2024-01-30T11:11:00,mfh,76.45
2024-01-30T11:12:00,mfh,76.99
2024-01-30T11:13:00,mfh,77.06
2024-01-30T11:14:00,mfh,77.83
2024-01-30T11:15:00,mfh,78.13
2024-01-30T11:16:00,mfh,78.04
2024-01-30T11:17:00,mfh,78.00
2024-01-30T11:18:00,mfh,77.69
2024-01-30T11:19:00,mfh,77.64
2024-01-30T11:20:00,mfh,77.85
2024-01-30T11:21:00,mfh,77.18
2024-01-30T11:22:00,mfh,77.08
2024-01-30T11:23:00,mfh,77.08
2024-01-30T11:24:00,mfh,77.52
2024-01-30T11:25:00,mfh,77.53
2024-01-30T11:26:00,mfh,77.45
2024-01-30T11:27:00,mfh,77.69
2024-01-30T11:28:00,mfh,78.02
2024-01-30T11:29:00,mfh,77.94
2024-01-30T11:30:00,mfh,77.84
2024-01-30T11:31:00,mfh,79.40
2024-01-30T11:32:00,mfh,77.72
2024-01-30T11:33:00,mfh,74.17
2024-01-30T11:34:00,mfh,74.31
2024-01-30T11:35:00,mfh,74.18
2024-01-30T11:36:00,mfh,73.76
2024-01-30T11:37:00,mfh,74.43
2024-01-30T11:38:00,mfh,73.00
2024-01-30T11:39:00,mfh,72.11
2024-01-30T11:40:00,mfh,72.03
2024-01-30T11:41:00,mfh,68.75
2024-01-30T11:42:00,mfh,68.84
2024-01-30T11:43:00,mfh,69.99
2024-01-30T11:44:00,mfh,68.99
2024-01-30T11:45:00,mfh,65.49
2024-01-30T11:46:00,mfh,67.53
2024-01-30T11:47:00,mfh,74.01
2024-01-30T11:48:00,mfh,74.16
2024-01-30T11:49:00,mfh,77.56
2024-01-30T11:50:00,mfh,77.15
2024-01-30T11:51:00,mfh,77.07
2024-01-30T11:52:00,mfh,77.15
2024-01-30T11:53:00,mfh,77.41
2024-01-30T11:54:00,mfh,77.48
2024-01-30T11:55:00,mfh,77.48
2024-01-30T11:56:00,mfh,77.59
2024-01-30T11:57:00,mfh,77.63
2024-01-30T11:58:00,mfh,77.35
2024-01-30T11:59:00,mfh,77.59
2024-01-30T12:00:00,mfh,77.56
2024-01-30T12:01:00,mfh,77.57
2024-01-30T12:02:00,mfh,76.94
2024-01-30T12:03:00,mfh,77.20
2024-01-30T12:04:00,mfh,77.32
2024-01-30T12:05:00,mfh,77.80
2024-01-30T12:06:00,mfh,77.94
2024-01-30T12:07:00,mfh,74.35
2024-01-30T12:08:00,mfh,78.59
2024-01-30T12:09:00,mfh,78.22
2024-01-30T12:10:00,mfh,78.20
2024-01-30T12:11:00,mfh,77.95
2024-01-30T12:12:00,mfh,78.03
2024-01-30T12:13:00,mfh,78.72
2024-01-30T12:14:00,mfh,77.62
2024-01-30T12:15:00,mfh,75.94
2024-01-30T12:16:00,mfh,75.87
2024-01-30T12:17:00,mfh,75.77
2024-01-30T12:18:00,mfh,76.59
2024-01-30T12:19:00,mfh,76.74
2024-01-30T12:20:00,mfh,77.35
2024-01-30T12:21:00,mfh,76.90
2024-01-30T12:22:00,mfh,76.75
2024-01-30T12:23:00,mfh,76.63
2024-01-30T12:24:00,mfh,76.41
2024-01-30T12:25:00,mfh,76.31
2024-01-30T12:26:00,mfh,78.33
2024-01-30T12:27:00,mfh,78.36
2024-01-30T12:28:00,mfh,78.19
2024-01-30T12:29:00,mfh,77.42
2024-01-30T12:30:00,mfh,77.80
2024-01-30T12:31:00,mfh,77.78
2024-01-30T12:32:00,mfh,80.03
2024-01-30T12:33:00,mfh,78.82
2024-01-30T12:34:00,mfh,78.77
2024-01-30T12:35:00,mfh,78.29
2024-01-30T12:36:00,mfh,78.45
2024-01-30T12:37:00,mfh,79.21
2024-01-30T12:38:00,mfh,78.29
2024-01-30T12:39:00,mfh,78.30
2024-01-30T12:40:00,mfh,78.15
2024-01-30T12:41:00,mfh,76.97
2024-01-30T12:42:00,mfh,76.57
2024-01-30T12:43:00,mfh,76.17
2024-01-30T12:44:00,mfh,76.58
2024-01-30T12:45:00,mfh,76.42
2024-01-30T12:46:00,mfh,76.59
2024-01-30T12:47:00,mfh,76.43
2024-01-30T12:48:00,mfh,76.41
2024-01-30T12:49:00,mfh,76.98
2024-01-30T12:50:00,mfh,76.57
2024-01-30T12:51:00,mfh,76.15
2024-01-30T12:52:00,mfh,76.09
2024-01-30T12:53:00,mfh,76.06
2024-01-30T12:54:00,mfh,76.38
2024-01-30T12:55:00,mfh,76.35
2024-01-30T12:56:00,mfh,77.08
2024-01-30T12:57:00,mfh,77.01
2024-01-30T12:58:00,mfh,76.49
2024-01-30T12:59:00,mfh,76.21
2024-01-30T13:00:00,mfh,76.73
2024-01-30T13:01:00,mfh,76.60
2024-01-30T13:02:00,mfh,77.09
2024-01-30T13:03:00,mfh,76.70
2024-01-30T13:04:00,mfh,76.07
2024-01-30T13:05:00,mfh,76.29
2024-01-30T13:06:00,mfh,76.61
2024-01-30T13:07:00,mfh,77.34
2024-01-30T13:08:00,mfh,77.79
2024-01-30T13:09:00,mfh,77.60
2024-01-30T13:10:00,mfh,77.94
2024-01-30T13:11:00,mfh,76.73
2024-01-30T13:12:00,mfh,76.90
2024-01-30T13:13:00,mfh,77.23
2024-01-30T13:14:00,mfh,77.92
2024-01-30T13:15:00,mfh,77.45
2024-01-30T13:16:00,mfh,77.37
2024-01-30T13:17:00,mfh,77.67
2024-01-30T13:18:00,mfh,77.99
2024-01-30T13:19:00,mfh,77.44
2024-01-30T13:20:00,mfh,77.17
2024-01-30T13:21:00,mfh,77.93
2024-01-30T13:22:00,mfh,78.62
2024-01-30T13:23:00,mfh,78.81
2024-01-30T13:24:00,mfh,78.12
2024-01-30T13:25:00,mfh,77.87
2024-01-30T13:26:00,mfh,77.58
2024-01-30T13:27:00,mfh,76.57
2024-01-30T13:28:00,mfh,76.38
2024-01-30T13:29:00,mfh,76.45
2024-01-30T13:30:00,mfh,77.36
2024-01-30T13:31:00,mfh,77.44
2024-01-30T13:32:00,mfh,77.48
2024-01-30T13:33:00,mfh,77.35
2024-01-30T13:34:00,mfh,77.46
2024-01-30T13:35:00,mfh,77.58
2024-01-30T13:36:00,mfh,77.43
2024-01-30T13:37:00,mfh,77.58
2024-01-30T13:38:00,mfh,78.08
2024-01-30T13:39:00,mfh,77.96
2024-01-30T13:40:00,mfh,76.66
2024-01-30T13:41:00,mfh,76.82
2024-01-30T13:42:00,mfh,76.41
2024-01-30T13:43:00,mfh,77.52
2024-01-30T13:44:00,mfh,77.24
2024-01-30T13:45:00,mfh,77.29
2024-01-30T13:46:00,mfh,77.39
2024-01-30T13:47:00,mfh,77.76
2024-01-30T13:48:00,mfh,74.83
2024-01-30T13:49:00,mfh,70.21
2024-01-30T13:50:00,mfh,70.76
2024-01-30T13:51:00,mfh,70.47
2024-01-30T13:52:00,mfh,70.75
2024-01-30T13:53:00,mfh,71.07
2024-01-30T13:54:00,mfh,69.55
2024-01-30T13:55:00,mfh,68.30
2024-01-30T13:56:00,mfh,68.80
2024-01-30T13:57:00,mfh,67.63
2024-01-30T13:58:00,mfh,71.58
2024-01-30T13:59:00,mfh,71.70
2024-01-30T14:00:00,mfh,72.64
2024-01-30T14:01:00,mfh,73.10
2024-01-30T14:02:00,mfh,74.52
2024-01-30T14:03:00,mfh,73.12
2024-01-30T14:04:00,mfh,73.37
2024-01-30T14:05:00,mfh,72.90
2024-01-30T14:06:00,mfh,76.15
2024-01-30T14:07:00,mfh,76.14
2024-01-30T14:08:00,mfh,77.90
2024-01-30T14:09:00,mfh,77.39
2024-01-30T14:10:00,mfh,77.47
2024-01-30T14:11:00,mfh,77.14
2024-01-30T14:12:00,mfh,77.60
2024-01-30T14:13:00,mfh,75.25
2024-01-30T14:14:00,mfh,76.27
2024-01-30T14:15:00,mfh,75.68
2024-01-30T14:16:00,mfh,75.83
2024-01-30T14:17:00,mfh,75.69
2024-01-30T14:18:00,mfh,76.10
2024-01-30T14:19:00,mfh,76.17
2024-01-30T14:20:00,mfh,76.70
2024-01-30T14:21:00,mfh,76.05
2024-01-30T14:22:00,mfh,77.18
2024-01-30T14:23:00,mfh,76.05
2024-01-30T14:24:00,mfh,76.51
2024-01-30T14:25:00,mfh,76.24
2024-01-30T14:26:00,mfh,76.02
2024-01-30T14:27:00,mfh,75.92
2024-01-30T14:28:00,mfh,75.26
2024-01-30T14:29:00,mfh,75.21
2024-01-30T14:30:00,mfh,75.37
2024-01-30T14:31:00,mfh,76.74
2024-01-30T14:32:00,mfh,76.79
2024-01-30T14:33:00,mfh,76.49
2024-01-30T14:34:00,mfh,76.60
2024-01-30T14:35:00,mfh,77.01
2024-01-30T14:36:00,mfh,76.82
2024-01-30T14:37:00,mfh,76.75
2024-01-30T14:38:00,mfh,77.13
2024-01-30T14:39:00,mfh,78.49
2024-01-30T14:40:00,mfh,77.52
2024-01-30T14:41:00,mfh,77.76
2024-01-30T14:42:00,mfh,76.93
2024-01-30T14:43:00,mfh,76.97
2024-01-30T14:44:00,mfh,77.24
2024-01-30T14:45:00,mfh,77.87
2024-01-30T14:46:00,mfh,77.91
2024-01-30T14:47:00,mfh,78.13
2024-01-30T14:48:00,mfh,78.26
2024-01-30T14:49:00,mfh,78.18
2024-01-30T14:50:00,mfh,78.91
2024-01-30T14:51:00,mfh,78.69
2024-01-30T14:52:00,mfh,78.58
2024-01-30T14:53:00,mfh,78.68
2024-01-30T14:54:00,mfh,78.45
2024-01-30T14:55:00,mfh,79.02
2024-01-30T14:56:00,mfh,78.74
2024-01-30T14:57:00,mfh,78.92
2024-01-30T14:58:00,mfh,78.99
2024-01-30T14:59:00,mfh,78.93
2024-01-30T15:00:00,mfh,78.39
2024-01-30T15:01:00,mfh,78.00
2024-01-30T15:02:00,mfh,78.17
2024-01-30T15:03:00,mfh,78.23
2024-01-30T15:04:00,mfh,78.01
2024-01-30T15:05:00,mfh,78.21
2024-01-30T15:06:00,mfh,78.37
2024-01-30T15:07:00,mfh,78.67
2024-01-30T15:08:00,mfh,79.20
2024-01-30T15:09:00,mfh,78.55
2024-01-30T15:10:00,mfh,78.75
2024-01-30T15:11:00,mfh,78.64
2024-01-30T15:12:00,mfh,78.91
2024-01-30T15:13:00,mfh,78.05
2024-01-30T15:14:00,mfh,77.77
2024-01-30T15:15:00,mfh,77.66
2024-01-30T15:16:00,mfh,77.96
2024-01-30T15:17:00,mfh,78.22
2024-01-30T15:18:00,mfh,75.41
2024-01-30T15:19:00,mfh,75.56
2024-01-30T15:20:00,mfh,75.61
2024-01-30T15:21:00,mfh,76.14
2024-01-30T15:22:00,mfh,76.75
2024-01-30T15:23:00,mfh,76.53
2024-01-30T15:24:00,mfh,77.42
2024-01-30T15:25:00,mfh,76.80
2024-01-30T15:26:00,mfh,78.44
2024-01-30T15:27:00,mfh,79.24
2024-01-30T15:28:00,mfh,79.24
2024-01-30T15:29:00,mfh,78.30
2024-01-30T15:30:00,mfh,78.14
2024-01-30T15:31:00,mfh,77.92
2024-01-30T15:32:00,mfh,77.47
2024-01-30T15:33:00,mfh,77.16
2024-01-30T15:34:00,mfh,77.65
2024-01-30T15:35:00,mfh,78.02
2024-01-30T15:36:00,mfh,78.02
2024-01-30T15:37:00,mfh,77.86
2024-01-30T15:38:00,mfh,78.54
2024-01-30T15:39:00,mfh,78.72
2024-01-30T15:40:00,mfh,78.31
2024-01-30T15:41:00,mfh,78.67
2024-01-30T15:42:00,mfh,78.59
2024-01-30T15:43:00,mfh,78.16
2024-01-30T15:44:00,mfh,78.52
2024-01-30T15:45:00,mfh,77.35
2024-01-30T15:46:00,mfh,77.43
2024-01-30T15:47:00,mfh,79.02
2024-01-30T15:48:00,mfh,77.62
2024-01-30T15:49:00,mfh,78.03
2024-01-30T15:50:00,mfh,78.10
2024-01-30T15:51:00,mfh,78.22
2024-01-30T15:52:00,mfh,78.21
2024-01-30T15:53:00,mfh,78.90
2024-01-30T15:54:00,mfh,77.72
2024-01-30T15:55:00,mfh,78.08
2024-01-30T15:56:00,mfh,78.31
2024-01-30T15:57:00,mfh,77.73
2024-01-30T15:58:00,mfh,79.16
2024-01-30T15:59:00,mfh,77.88
2024-01-30T16:00:00,mfh,77.88
2024-01-30T16:01:00,mfh,78.71
2024-01-30T16:02:00,mfh,77.31
2024-01-30T16:03:00,mfh,77.55
2024-01-30T16:04:00,mfh,77.22
2024-01-30T16:05:00,mfh,77.94
2024-01-30T16:06:00,mfh,77.56
2024-01-30T16:07:00,mfh,77.72
2024-01-30T16:08:00,mfh,77.76
2024-01-30T16:09:00,mfh,78.46
2024-01-30T16:10:00,mfh,78.25
2024-01-30T16:11:00,mfh,78.34
2024-01-30T16:12:00,mfh,78.87
2024-01-30T16:13:00,mfh,78.73
2024-01-30T16:14:00,mfh,80.07
2024-01-30T16:15:00,mfh,78.72
2024-01-30T16:16:00,mfh,78.95
2024-01-30T16:17:00,mfh,78.41
2024-01-30T16:18:00,mfh,79.09
2024-01-30T16:19:00,mfh,79.38
2024-01-30T16:20:00,mfh,74.26
2024-01-30T16:21:00,mfh,73.73
2024-01-30T16:22:00,mfh,73.93
2024-01-30T16:23:00,mfh,72.73
2024-01-30T16:24:00,mfh,72.89
2024-01-30T16:25:00,mfh,73.11
2024-01-30T16:26:00,mfh,77.17
2024-01-30T16:27:00,mfh,76.98
2024-01-30T16:28:00,mfh,77.39
2024-01-30T16:29:00,mfh,77.67
2024-01-30T16:30:00,mfh,78.10
2024-01-30T16:31:00,mfh,77.02
2024-01-30T16:32:00,mfh,77.23
2024-01-30T16:33:00,mfh,73.64
2024-01-30T16:34:00,mfh,72.98
2024-01-30T16:35:00,mfh,73.46
2024-01-30T16:36:00,mfh,74.08
2024-01-30T16:37:00,mfh,73.96
2024-01-30T16:38:00,mfh,74.27
2024-01-30T16:39:00,mfh,76.10
2024-01-30T16:40:00,mfh,74.48
2024-01-30T16:41:00,mfh,76.31
2024-01-30T16:42:00,mfh,80.56
2024-01-30T16:43:00,mfh,81.30
2024-01-30T16:44:00,mfh,81.21
2024-01-30T16:45:00,mfh,80.76
2024-01-30T16:46:00,mfh,79.66
2024-01-30T16:47:00,mfh,79.73
2024-01-30T16:48:00,mfh,78.91
2024-01-30T16:49:00,mfh,79.01
2024-01-30T16:50:00,mfh,79.79
2024-01-30T16:51:00,mfh,79.92
2024-01-30T16:52:00,mfh,79.25
2024-01-30T16:53:00,mfh,79.63
2024-01-30T16:54:00,mfh,79.45
2024-01-30T16:55:00,mfh,80.43
2024-01-30T16:56:00,mfh,79.80
2024-01-30T16:57:00,mfh,79.55
2024-01-30T16:58:00,mfh,79.42
2024-01-30T16:59:00,mfh,80.16
2024-01-30T17:00:00,mfh,79.68
2024-01-30T17:01:00,mfh,79.98
2024-01-30T17:02:00,mfh,79.98
2024-01-30T17:03:00,mfh,79.74
2024-01-30T17:04:00,mfh,79.82
2024-01-30T17:05:00,mfh,79.54
2024-01-30T17:06:00,mfh,80.21
2024-01-30T17:07:00,mfh,79.92
2024-01-30T17:08:00,mfh,79.94
2024-01-30T17:09:00,mfh,79.81
2024-01-30T17:10:00,mfh,79.26
2024-01-30T17:11:00,mfh,79.72
2024-01-30T17:12:00,mfh,79.54
2024-01-30T17:13:00,mfh,79.85
2024-01-30T17:14:00,mfh,79.97
2024-01-30T17:15:00,mfh,79.55
2024-01-30T17:16:00,mfh,79.56
2024-01-30T17:17:00,mfh,79.63
2024-01-30T17:18:00,mfh,78.97
2024-01-30T17:19:00,mfh,78.69
2024-01-30T17:20:00,mfh,77.87
2024-01-30T17:21:00,mfh,77.95
2024-01-30T17:22:00,mfh,78.94
2024-01-30T17:23:00,mfh,79.11
2024-01-30T17:24:00,mfh,79.66
2024-01-30T17:25:00,mfh,79.05
2024-01-30T17:26:00,mfh,78.45
2024-01-30T17:27:00,mfh,78.67
2024-01-30T17:28:00,mfh,79.16
2024-01-30T17:29:00,mfh,78.66
2024-01-30T17:30:00,mfh,77.98
2024-01-30T17:31:00,mfh,77.81
2024-01-30T17:32:00,mfh,77.81
2024-01-30T17:33:00,mfh,77.95
2024-01-30T17:34:00,mfh,77.95
2024-01-30T17:35:00,mfh,77.59
2024-01-30T17:36:00,mfh,77.85
2024-01-30T17:37:00,mfh,77.59
2024-01-30T17:38:00,mfh,77.41
2024-01-30T17:39:00,mfh,77.12
2024-01-30T17:40:00,mfh,76.07
2024-01-30T17:41:00,mfh,76.55
2024-01-30T17:42:00,mfh,77.08
2024-01-30T17:43:00,mfh,77.66
2024-01-30T17:44:00,mfh,77.19
2024-01-30T17:45:00,mfh,78.77
2024-01-30T17:46:00,mfh,78.01
2024-01-30T17:47:00,mfh,77.33
2024-01-30T17:48:00,mfh,77.20
2024-01-30T17:49:00,mfh,77.30
2024-01-30T17:50:00,mfh,77.49
2024-01-30T17:51:00,mfh,77.38
2024-01-30T17:52:00,mfh,77.62
2024-01-30T17:53:00,mfh,77.97
2024-01-30T17:54:00,mfh,77.02
2024-01-30T17:55:00,mfh,78.07
2024-01-30T17:56:00,mfh,78.86
2024-01-30T17:57:00,mfh,78.72
2024-01-30T17:58:00,mfh,78.72
2024-01-30T17:59:00,mfh,78.57
2024-01-30T18:00:00,mfh,78.73
2024-01-30T18:01:00,mfh,78.54
2024-01-30T18:02:00,mfh,79.16
2024-01-30T18:03:00,mfh,78.55
2024-01-30T18:04:00,mfh,78.91
2024-01-30T18:05:00,mfh,79.15
2024-01-30T18:06:00,mfh,78.48
2024-01-30T18:07:00,mfh,78.09
2024-01-30T18:08:00,mfh,78.70
2024-01-30T18:09:00,mfh,78.92
2024-01-30T18:10:00,mfh,79.23
2024-01-30T18:11:00,mfh,79.26
2024-01-30T18:12:00,mfh,78.64
2024-01-30T18:13:00,mfh,78.69
2024-01-30T18:14:00,mfh,78.41
2024-01-30T18:15:00,mfh,78.48
2024-01-30T18:16:00,mfh,78.92
2024-01-30T18:17:00,mfh,78.76
2024-01-30T18:18:00,mfh,79.03
2024-01-30T18:19:00,mfh,78.81
2024-01-30T18:20:00,mfh,78.76
2024-01-30T18:21:00,mfh,78.93
2024-01-30T18:22:00,mfh,79.10
2024-01-30T18:23:00,mfh,79.04
2024-01-30T18:24:00,mfh,79.09
2024-01-30T18:25:00,mfh,78.90
2024-01-30T18:26:00,mfh,78.96
2024-01-30T18:27:00,mfh,78.71
2024-01-30T18:28:00,mfh,78.62
2024-01-30T18:29:00,mfh,78.04
2024-01-30T18:30:00,mfh,78.04
2024-01-30T18:31:00,mfh,78.84
2024-01-30T18:32:00,mfh,78.48
2024-01-30T18:33:00,mfh,78.40
2024-01-30T18:34:00,mfh,78.32
2024-01-30T18:35:00,mfh,78.52
2024-01-30T18:36:00,mfh,78.57
2024-01-30T18:37:00,mfh,79.17
2024-01-30T18:38:00,mfh,78.59
2024-01-30T18:39:00,mfh,78.53
2024-01-30T18:40:00,mfh,78.71
2024-01-30T18:41:00,mfh,78.91
2024-01-30T18:42:00,mfh,78.55
2024-01-30T18:43:00,mfh,78.38
2024-01-30T18:44:00,mfh,78.17
2024-01-30T18:45:00,mfh,78.08
2024-01-30T18:46:00,mfh,78.40
2024-01-30T18:47:00,mfh,78.38
2024-01-30T18:48:00,mfh,77.91
2024-01-30T18:49:00,mfh,78.10
2024-01-30T18:50:00,mfh,78.08
2024-01-30T18:51:00,mfh,78.39
2024-01-30T18:52:00,mfh,78.66
2024-01-30T18:53:00,mfh,76.52
2024-01-30T18:54:00,mfh,76.80
2024-01-30T18:55:00,mfh,76.76
2024-01-30T18:56:00,mfh,77.71
2024-01-30T18:57:00,mfh,76.68
2024-01-30T18:58:00,mfh,76.76
2024-01-30T18:59:00,mfh,77.21
2024-01-30T19:00:00,mfh,77.25
2024-01-30T19:01:00,mfh,76.78
2024-01-30T19:02:00,mfh,76.82
2024-01-30T19:03:00,mfh,76.21
2024-01-30T19:04:00,mfh,76.41
2024-01-30T19:05:00,mfh,77.39
2024-01-30T19:06:00,mfh,77.16
2024-01-30T19:07:00,mfh,77.40
2024-01-30T19:08:00,mfh,76.86
2024-01-30T19:09:00,mfh,77.00
2024-01-30T19:10:00,mfh,76.85
2024-01-30T19:11:00,mfh,76.41
2024-01-30T19:12:00,mfh,76.18
2024-01-30T19:13:00,mfh,76.41
2024-01-30T19:14:00,mfh,76.21
2024-01-30T19:15:00,mfh,77.07
2024-01-30T19:16:00,mfh,77.09
2024-01-30T19:17:00,mfh,77.57
2024-01-30T19:18:00,mfh,77.07
2024-01-30T19:19:00,mfh,77.66
2024-01-30T19:20:00,mfh,77.62
2024-01-30T19:21:00,mfh,77.56
2024-01-30T19:22:00,mfh,77.08
2024-01-30T19:23:00,mfh,76.95
2024-01-30T19:24:00,mfh,77.60
2024-01-30T19:25:00,mfh,77.79
2024-01-30T19:26:00,mfh,77.94
2024-01-30T19:27:00,mfh,77.77
2024-01-30T19:28:00,mfh,77.73
2024-01-30T19:29:00,mfh,77.86
2024-01-30T19:30:00,mfh,77.53
2024-01-30T19:31:00,mfh,77.61
2024-01-30T19:32:00,mfh,77.42
2024-01-30T19:33:00,mfh,77.84
2024-01-30T19:34:00,mfh,77.64
2024-01-30T19:35:00,mfh,76.98
2024-01-30T19:36:00,mfh,76.67
2024-01-30T19:37:00,mfh,73.58
2024-01-30T19:38:00,mfh,72.90
2024-01-30T19:39:00,mfh,73.46
2024-01-30T19:40:00,mfh,74.33
2024-01-30T19:41:00,mfh,74.82
2024-01-30T19:42:00,mfh,75.16
2024-01-30T19:43:00,mfh,75.05
2024-01-30T19:44:00,mfh,74.81
2024-01-30T19:45:00,mfh,74.76
2024-01-30T19:46:00,mfh,73.78
2024-01-30T19:47:00,mfh,73.81
2024-01-30T19:48:00,mfh,74.07
2024-01-30T19:49:00,mfh,74.05
2024-01-30T19:50:00,mfh,74.27
2024-01-30T19:51:00,mfh,73.86
2024-01-30T19:52:00,mfh,74.30
2024-01-30T19:53:00,mfh,74.23
2024-01-30T19:54:00,mfh,75.47
2024-01-30T19:55:00,mfh,75.09
2024-01-30T19:56:00,mfh,74.27
2024-01-30T19:57:00,mfh,74.30
2024-01-30T19:58:00,mfh,74.41
2024-01-30T19:59:00,mfh,74.92
2024-01-30T20:00:00,mfh,74.57
2024-01-30T20:01:00,mfh,75.46
2024-01-30T20:02:00,mfh,74.31
2024-01-30T20:03:00,mfh,74.49
2024-01-30T20:04:00,mfh,73.98
2024-01-30T20:05:00,mfh,73.99
2024-01-30T20:06:00,mfh,73.94
2024-01-30T20:07:00,mfh,74.00
2024-01-30T20:08:00,mfh,75.13
2024-01-30T20:09:00,mfh,74.56
2024-01-30T20:10:00,mfh,73.87
2024-01-30T20:11:00,mfh,73.53
2024-01-30T20:12:00,mfh,73.51
2024-01-30T20:13:00,mfh,73.62
2024-01-30T20:14:00,mfh,74.95
2024-01-30T20:15:00,mfh,74.67
2024-01-30T20:16:00,mfh,75.22
2024-01-30T20:17:00,mfh,78.64
2024-01-30T20:18:00,mfh,78.89
2024-01-30T20:19:00,mfh,79.28
2024-01-30T20:20:00,mfh,78.78
2024-01-30T20:21:00,mfh,78.45
2024-01-30T20:22:00,mfh,78.53
2024-01-30T20:23:00,mfh,78.38
2024-01-30T20:24:00,mfh,78.59
2024-01-30T20:25:00,mfh,78.71
2024-01-30T20:26:00,mfh,78.48
2024-01-30T20:27:00,mfh,78.24
2024-01-30T20:28:00,mfh,78.48
2024-01-30T20:29:00,mfh,78.49
2024-01-30T20:30:00,mfh,78.44
2024-01-30T20:31:00,mfh,78.76
2024-01-30T20:32:00,mfh,78.98
2024-01-30T20:33:00,mfh,79.64
2024-01-30T20:34:00,mfh,79.21
2024-01-30T20:35:00,mfh,75.83
2024-01-30T20:36:00,mfh,78.85
2024-01-30T20:37:00,mfh,77.15
2024-01-30T20:38:00,mfh,76.54
2024-01-30T20:39:00,mfh,76.41
2024-01-30T20:40:00,mfh,76.33
2024-01-30T20:41:00,mfh,76.47
2024-01-30T20:42:00,mfh,78.08
2024-01-30T20:43:00,mfh,77.73
2024-01-30T20:44:00,mfh,78.05
2024-01-30T20:45:00,mfh,77.44
2024-01-30T20:46:00,mfh,77.02
2024-01-30T20:47:00,mfh,75.71
2024-01-30T20:48:00,mfh,76.08
2024-01-30T20:49:00,mfh,76.81
2024-01-30T20:50:00,mfh,76.30
2024-01-30T20:51:00,mfh,76.35
2024-01-30T20:52:00,mfh,75.93
2024-01-30T20:53:00,mfh,76.14
2024-01-30T20:54:00,mfh,76.06
2024-01-30T20:55:00,mfh,76.07
2024-01-30T20:56:00,mfh,76.21
2024-01-30T20:57:00,mfh,76.34
2024-01-30T20:58:00,mfh,76.80
2024-01-30T20:59:00,mfh,76.39
2024-01-30T21:00:00,mfh,76.26
2024-01-30T21:01:00,mfh,70.45
2024-01-30T21:02:00,mfh,69.97
2024-01-30T21:03:00,mfh,69.11
2024-01-30T21:04:00,mfh,69.14
2024-01-30T21:05:00,mfh,69.42
2024-01-30T21:06:00,mfh,67.44
2024-01-30T21:07:00,mfh,66.50
2024-01-30T21:08:00,mfh,62.90
2024-01-30T21:09:00,mfh,63.16
2024-01-30T21:10:00,mfh,63.18
2024-01-30T21:11:00,mfh,62.36
2024-01-30T21:12:00,mfh,62.61
2024-01-30T21:13:00,mfh,62.46
2024-01-30T21:14:00,mfh,62.53
2024-01-30T21:15:00,mfh,63.14
2024-01-30T21:16:00,mfh,62.92
2024-01-30T21:17:00,mfh,63.22
2024-01-30T21:18:00,mfh,62.87
2024-01-30T21:19:00,mfh,63.09
2024-01-30T21:20:00,mfh,62.97
2024-01-30T21:21:00,mfh,62.02
2024-01-30T21:22:00,mfh,62.00
2024-01-30T21:23:00,mfh,62.07
2024-01-30T21:24:00,mfh,62.38
2024-01-30T21:25:00,mfh,62.32
2024-01-30T21:26:00,mfh,61.60
2024-01-30T21:27:00,mfh,57.61
2024-01-30T21:28:00,mfh,60.18
2024-01-30T21:29:00,mfh,59.67
2024-01-30T21:30:00,mfh,55.88
2024-01-30T21:31:00,mfh,54.75
2024-01-30T21:32:00,mfh,54.60
2024-01-30T21:33:00,mfh,54.27
2024-01-30T21:34:00,mfh,55.43
2024-01-30T21:35:00,mfh,55.80
2024-01-30T21:36:00,mfh,54.75
2024-01-30T21:37:00,mfh,54.93
2024-01-30T21:38:00,mfh,55.27
2024-01-30T21:39:00,mfh,54.79
2024-01-30T21:40:00,mfh,55.01
2024-01-30T21:41:00,mfh,54.26
2024-01-30T21:42:00,mfh,54.11
2024-01-30T21:43:00,mfh,53.82
2024-01-30T21:44:00,mfh,55.28
2024-01-30T21:45:00,mfh,55.46
2024-01-30T21:46:00,mfh,56.03
2024-01-30T21:47:00,mfh,55.66
2024-01-30T21:48:00,mfh,56.63
2024-01-30T21:49:00,mfh,55.63
2024-01-30T21:50:00,mfh,55.06
2024-01-30T21:51:00,mfh,55.16
2024-01-30T21:52:00,mfh,54.37
2024-01-30T21:53:00,mfh,55.20
2024-01-30T21:54:00,mfh,54.96
2024-01-30T21:55:00,mfh,55.43
2024-01-30T21:56:00,mfh,55.61
2024-01-30T21:57:00,mfh,55.73
2024-01-30T21:58:00,mfh,55.97
2024-01-30T21:59:00,mfh,55.63
2024-01-30T22:00:00,mfh,54.84
2024-01-30T22:01:00,mfh,33.67
2024-01-30T22:02:00,mfh,32.76
2024-01-30T22:03:00,mfh,33.11
2024-01-30T22:04:00,mfh,41.21
2024-01-30T22:05:00,mfh,49.10
2024-01-30T22:06:00,mfh,48.57
2024-01-30T22:07:00,mfh,48.78
2024-01-30T22:08:00,mfh,49.33
2024-01-30T22:09:00,mfh,49.16
2024-01-30T22:10:00,mfh,48.37
2024-01-30T22:11:00,mfh,47.83
