#datetime,building,power
2022-02-09T20:39:00,prs,13.80
2022-02-09T20:41:00,prs,14.40
2022-02-09T20:43:00,prs,13.80
2022-02-09T20:45:00,prs,14.40
2022-02-09T20:47:00,prs,15.00
2022-02-09T20:49:00,prs,14.40
2022-02-09T20:51:00,prs,13.80
2022-02-09T20:53:00,prs,14.40
2022-02-09T20:55:00,prs,13.81
2022-02-09T20:57:00,prs,13.20
2022-02-09T20:59:00,prs,13.80
2022-02-09T21:01:00,prs,14.40
2022-02-09T21:02:00,prs,6.60
2022-02-09T21:04:00,prs,14.40
2022-02-09T21:06:00,prs,15.60
2022-02-09T21:07:00,prs,6.60
2022-02-09T21:09:00,prs,14.40
2022-02-09T21:11:00,prs,12.60
2022-02-09T21:13:00,prs,14.40
2022-02-09T21:15:00,prs,12.60
2022-02-09T21:17:00,prs,13.80
2022-02-09T21:19:00,prs,14.40
2022-02-09T21:21:00,prs,13.80
2022-02-09T21:22:00,prs,7.21
2022-02-09T21:24:00,prs,15.59
2022-02-09T21:25:00,prs,7.20
2022-02-09T21:27:00,prs,13.81
2022-02-09T21:28:00,prs,7.20
2022-02-09T21:30:00,prs,13.80
2022-02-09T21:32:00,prs,14.40
2022-02-09T21:33:00,prs,5.40
2022-02-09T21:35:00,prs,14.40
2022-02-09T21:37:00,prs,15.60
2022-02-09T21:38:00,prs,6.60
2022-02-09T21:40:00,prs,14.40
2022-02-09T21:42:00,prs,13.81
2022-02-09T21:43:00,prs,7.20
2022-02-09T21:45:00,prs,14.40
2022-02-09T21:47:00,prs,13.80
2022-02-09T21:49:00,prs,15.60
2022-02-09T21:50:00,prs,7.20
2022-02-09T21:52:00,prs,13.80
2022-02-09T21:53:00,prs,7.20
2022-02-09T21:55:00,prs,15.60
2022-02-09T21:57:00,prs,13.80
2022-02-09T21:59:00,prs,14.40
2022-02-09T22:01:00,prs,12.60
2022-02-09T22:03:00,prs,16.80
2022-02-09T22:05:00,prs,16.80
2022-02-09T22:07:00,prs,15.60
2022-02-09T22:08:00,prs,7.20
2022-02-09T22:10:00,prs,13.80
2022-02-09T22:12:00,prs,14.40
2022-02-09T22:14:00,prs,15.60
2022-02-09T22:16:00,prs,12.60
2022-02-09T22:18:00,prs,13.81
2022-02-09T22:20:00,prs,14.40
2022-02-09T22:22:00,prs,13.80
2022-02-09T22:24:00,prs,14.40
2022-02-09T22:26:00,prs,13.80
2022-02-09T22:28:00,prs,14.40
2022-02-09T22:29:00,prs,7.20
2022-02-09T22:31:00,prs,15.60
2022-02-09T22:33:00,prs,15.00
2022-02-09T22:35:00,prs,17.40
2022-02-09T22:36:00,prs,6.60
2022-02-09T22:37:00,prs,8.40
2022-02-09T22:39:00,prs,15.60
2022-02-09T22:40:00,prs,7.20
2022-02-09T22:42:00,prs,14.40
2022-02-09T22:43:00,prs,8.40
2022-02-09T22:45:00,prs,13.80
2022-02-09T22:46:00,prs,8.40
2022-02-09T22:48:00,prs,15.60
2022-02-09T22:50:00,prs,15.60
2022-02-09T22:51:00,prs,7.20
2022-02-09T22:53:00,prs,13.80
2022-02-09T22:55:00,prs,14.40
2022-02-09T22:57:00,prs,13.80
2022-02-09T22:58:00,prs,7.20
2022-02-09T23:00:00,prs,13.80
2022-02-09T23:02:00,prs,15.60
2022-02-09T23:03:00,prs,7.20
2022-02-09T23:05:00,prs,15.60
2022-02-09T23:07:00,prs,13.80
2022-02-09T23:08:00,prs,7.20
2022-02-09T23:10:00,prs,14.40
2022-02-09T23:12:00,prs,15.00
2022-02-09T23:14:00,prs,14.40
2022-02-09T23:16:00,prs,13.81
2022-02-09T23:17:00,prs,7.20
2022-02-09T23:19:00,prs,14.40
2022-02-09T23:21:00,prs,15.60
2022-02-09T23:22:00,prs,6.60
2022-02-09T23:24:00,prs,14.40
2022-02-09T23:26:00,prs,13.80
2022-02-09T23:28:00,prs,14.40
2022-02-09T23:30:00,prs,15.60
2022-02-09T23:32:00,prs,13.80
2022-02-09T23:34:00,prs,15.60
2022-02-09T23:35:00,prs,7.20
2022-02-09T23:37:00,prs,13.80
2022-02-09T23:38:00,prs,8.40
2022-02-09T23:40:00,prs,15.60
2022-02-09T23:42:00,prs,14.40
2022-02-09T23:43:00,prs,6.60
2022-02-09T23:45:00,prs,14.40
2022-02-09T23:47:00,prs,13.81
2022-02-09T23:49:00,prs,14.40
2022-02-09T23:51:00,prs,13.80
2022-02-09T23:53:00,prs,14.40
2022-02-09T23:55:00,prs,15.60
2022-02-09T23:56:00,prs,8.40
2022-02-09T23:58:00,prs,13.80
