#datetime,building,power
2022-01-23T11:39:00,prt,68.88
2022-01-23T11:40:00,prt,70.55
2022-01-23T11:41:00,prt,75.06
2022-01-23T11:42:00,prt,80.08
2022-01-23T11:43:00,prt,75.36
2022-01-23T11:44:00,prt,70.88
2022-01-23T11:45:00,prt,62.91
2022-01-23T11:46:00,prt,64.69
2022-01-23T11:47:00,prt,60.68
2022-01-23T11:48:00,prt,68.10
2022-01-23T11:49:00,prt,71.07
2022-01-23T11:50:00,prt,66.69
2022-01-23T11:51:00,prt,71.50
2022-01-23T11:52:00,prt,72.66
2022-01-23T11:53:00,prt,71.26
2022-01-23T11:54:00,prt,70.13
2022-01-23T11:55:00,prt,68.52
2022-01-23T11:56:00,prt,68.07
2022-01-23T11:57:00,prt,71.22
2022-01-23T11:58:00,prt,69.67
2022-01-23T11:59:00,prt,73.06
2022-01-23T12:00:00,prt,77.65
2022-01-23T12:01:00,prt,76.90
2022-01-23T12:02:00,prt,75.75
2022-01-23T12:03:00,prt,71.82
2022-01-23T12:04:00,prt,70.97
2022-01-23T12:05:00,prt,69.28
2022-01-23T12:06:00,prt,67.93
2022-01-23T12:07:00,prt,62.66
2022-01-23T12:08:00,prt,67.86
2022-01-23T12:09:00,prt,62.05
2022-01-23T12:10:00,prt,68.21
2022-01-23T12:11:00,prt,64.52
2022-01-23T12:12:00,prt,70.05
2022-01-23T12:13:00,prt,64.78
2022-01-23T12:14:00,prt,62.57
2022-01-23T12:15:00,prt,61.18
2022-01-23T12:16:00,prt,62.89
2022-01-23T12:17:00,prt,92.55
2022-01-23T12:18:00,prt,76.96
2022-01-23T12:19:00,prt,80.43
2022-01-23T12:20:00,prt,69.60
2022-01-23T12:21:00,prt,68.08
2022-01-23T12:22:00,prt,65.79
2022-01-23T12:23:00,prt,65.23
2022-01-23T12:24:00,prt,68.30
2022-01-23T12:25:00,prt,77.42
2022-01-23T12:26:00,prt,75.26
2022-01-23T12:27:00,prt,70.37
2022-01-23T12:28:00,prt,69.08
2022-01-23T12:29:00,prt,70.18
2022-01-23T12:30:00,prt,63.50
2022-01-23T12:31:00,prt,66.76
2022-01-23T12:32:00,prt,67.45
2022-01-23T12:33:00,prt,65.62
2022-01-23T12:34:00,prt,68.34
2022-01-23T12:35:00,prt,73.53
2022-01-23T12:36:00,prt,67.33
2022-01-23T12:37:00,prt,66.17
2022-01-23T12:38:00,prt,66.27
2022-01-23T12:39:00,prt,59.07
2022-01-23T12:40:00,prt,68.31
2022-01-23T12:41:00,prt,71.19
2022-01-23T12:42:00,prt,76.37
2022-01-23T12:43:00,prt,88.22
2022-01-23T12:44:00,prt,73.67
2022-01-23T12:45:00,prt,70.50
2022-01-23T12:46:00,prt,67.92
2022-01-23T12:47:00,prt,67.27
2022-01-23T12:48:00,prt,75.37
2022-01-23T12:49:00,prt,74.02
2022-01-23T12:50:00,prt,70.81
2022-01-23T12:51:00,prt,69.17
2022-01-23T12:52:00,prt,65.68
2022-01-23T12:53:00,prt,69.83
2022-01-23T12:54:00,prt,75.14
2022-01-23T12:55:00,prt,69.31
2022-01-23T12:56:00,prt,71.69
2022-01-23T12:57:00,prt,71.60
2022-01-23T12:58:00,prt,70.98
2022-01-23T12:59:00,prt,72.90
2022-01-23T13:00:00,prt,81.53
2022-01-23T13:01:00,prt,80.10
2022-01-23T13:02:00,prt,74.27
2022-01-23T13:03:00,prt,78.17
2022-01-23T13:04:00,prt,76.02
2022-01-23T13:05:00,prt,78.96
2022-01-23T13:06:00,prt,77.04
2022-01-23T13:07:00,prt,73.99
2022-01-23T13:08:00,prt,74.57
2022-01-23T13:09:00,prt,68.29
2022-01-23T13:10:00,prt,71.86
2022-01-23T13:11:00,prt,78.33
2022-01-23T13:12:00,prt,75.26
2022-01-23T13:13:00,prt,69.86
2022-01-23T13:14:00,prt,68.05
2022-01-23T13:15:00,prt,70.60
2022-01-23T13:16:00,prt,73.66
2022-01-23T13:17:00,prt,72.78
2022-01-23T13:18:00,prt,78.37
2022-01-23T13:19:00,prt,76.72
2022-01-23T13:20:00,prt,77.18
2022-01-23T13:21:00,prt,77.50
2022-01-23T13:22:00,prt,69.73
2022-01-23T13:23:00,prt,65.84
2022-01-23T13:24:00,prt,69.09
2022-01-23T13:25:00,prt,67.38
2022-01-23T13:26:00,prt,65.01
2022-01-23T13:27:00,prt,66.22
2022-01-23T13:28:00,prt,67.24
2022-01-23T13:29:00,prt,65.89
2022-01-23T13:30:00,prt,64.28
2022-01-23T13:31:00,prt,67.24
2022-01-23T13:32:00,prt,70.29
2022-01-23T13:33:00,prt,66.49
2022-01-23T13:34:00,prt,65.42
2022-01-23T13:35:00,prt,66.13
2022-01-23T13:36:00,prt,64.38
2022-01-23T13:37:00,prt,80.80
2022-01-23T13:38:00,prt,69.35
2022-01-23T13:39:00,prt,75.10
2022-01-23T13:40:00,prt,74.91
2022-01-23T13:41:00,prt,76.62
2022-01-23T13:42:00,prt,74.23
2022-01-23T13:43:00,prt,68.52
2022-01-23T13:44:00,prt,64.59
2022-01-23T13:45:00,prt,62.60
2022-01-23T13:46:00,prt,62.16
2022-01-23T13:47:00,prt,63.39
2022-01-23T13:48:00,prt,58.19
2022-01-23T13:49:00,prt,55.56
2022-01-23T13:50:00,prt,57.43
2022-01-23T13:51:00,prt,56.29
2022-01-23T13:52:00,prt,65.35
2022-01-23T13:53:00,prt,65.17
2022-01-23T13:54:00,prt,64.18
2022-01-23T13:55:00,prt,65.28
2022-01-23T13:56:00,prt,66.48
2022-01-23T13:57:00,prt,67.09
2022-01-23T13:58:00,prt,70.12
2022-01-23T13:59:00,prt,69.06
2022-01-23T14:00:00,prt,73.82
2022-01-23T14:01:00,prt,67.77
2022-01-23T14:02:00,prt,72.05
2022-01-23T14:03:00,prt,72.89
2022-01-23T14:04:00,prt,65.72
2022-01-23T14:05:00,prt,61.15
2022-01-23T14:06:00,prt,59.25
2022-01-23T14:07:00,prt,53.60
2022-01-23T14:08:00,prt,55.47
2022-01-23T14:09:00,prt,64.80
2022-01-23T14:10:00,prt,62.88
2022-01-23T14:11:00,prt,64.95
2022-01-23T14:12:00,prt,67.51
2022-01-23T14:13:00,prt,68.27
2022-01-23T14:14:00,prt,62.78
2022-01-23T14:15:00,prt,64.03
2022-01-23T14:16:00,prt,58.62
2022-01-23T14:17:00,prt,61.63
2022-01-23T14:18:00,prt,58.57
2022-01-23T14:19:00,prt,62.22
2022-01-23T14:20:00,prt,60.89
2022-01-23T14:21:00,prt,59.19
2022-01-23T14:22:00,prt,58.83
2022-01-23T14:23:00,prt,65.45
2022-01-23T14:24:00,prt,58.09
2022-01-23T14:25:00,prt,58.20
2022-01-23T14:26:00,prt,59.73
2022-01-23T14:27:00,prt,59.21
2022-01-23T14:28:00,prt,57.58
2022-01-23T14:29:00,prt,56.80
2022-01-23T14:30:00,prt,54.82
2022-01-23T14:31:00,prt,53.59
2022-01-23T14:32:00,prt,58.42
2022-01-23T14:33:00,prt,62.06
2022-01-23T14:34:00,prt,60.72
2022-01-23T14:35:00,prt,60.01
2022-01-23T14:36:00,prt,58.63
2022-01-23T14:37:00,prt,57.05
2022-01-23T14:38:00,prt,59.54
2022-01-23T14:39:00,prt,60.75
2022-01-23T14:40:00,prt,59.83
2022-01-23T14:41:00,prt,64.73
2022-01-23T14:42:00,prt,64.15
2022-01-23T14:43:00,prt,68.06
2022-01-23T14:44:00,prt,63.15
2022-01-23T14:45:00,prt,65.93
2022-01-23T14:46:00,prt,64.90
2022-01-23T14:47:00,prt,76.22
2022-01-23T14:48:00,prt,59.65
2022-01-23T14:49:00,prt,61.63
2022-01-23T14:50:00,prt,56.16
2022-01-23T14:51:00,prt,55.99
2022-01-23T14:52:00,prt,56.33
2022-01-23T14:53:00,prt,59.34
2022-01-23T14:54:00,prt,63.98
2022-01-23T14:55:00,prt,60.14
2022-01-23T14:56:00,prt,61.40
2022-01-23T14:57:00,prt,66.47
2022-01-23T14:58:00,prt,67.70
2022-01-23T14:59:00,prt,67.87
2022-01-23T15:00:00,prt,64.35
2022-01-23T15:01:00,prt,58.73
2022-01-23T15:02:00,prt,60.91
2022-01-23T15:03:00,prt,60.37
2022-01-23T15:04:00,prt,68.39
2022-01-23T15:05:00,prt,67.58
2022-01-23T15:06:00,prt,62.90
2022-01-23T15:07:00,prt,63.33
2022-01-23T15:08:00,prt,62.42
2022-01-23T15:09:00,prt,60.25
2022-01-23T15:10:00,prt,63.77
2022-01-23T15:11:00,prt,59.72
2022-01-23T15:12:00,prt,60.96
2022-01-23T15:13:00,prt,64.51
2022-01-23T15:14:00,prt,62.60
2022-01-23T15:15:00,prt,65.26
2022-01-23T15:16:00,prt,65.25
2022-01-23T15:17:00,prt,60.82
2022-01-23T15:18:00,prt,65.06
2022-01-23T15:19:00,prt,64.61
2022-01-23T15:20:00,prt,66.19
2022-01-23T15:21:00,prt,74.80
2022-01-23T15:22:00,prt,59.45
2022-01-23T15:23:00,prt,59.73
2022-01-23T15:24:00,prt,57.86
2022-01-23T15:25:00,prt,58.39
2022-01-23T15:26:00,prt,64.62
2022-01-23T15:27:00,prt,76.88
2022-01-23T15:28:00,prt,68.09
2022-01-23T15:29:00,prt,68.94
2022-01-23T15:30:00,prt,72.11
2022-01-23T15:31:00,prt,69.86
2022-01-23T15:32:00,prt,65.59
2022-01-23T15:33:00,prt,63.90
2022-01-23T15:34:00,prt,66.84
2022-01-23T15:35:00,prt,62.91
2022-01-23T15:36:00,prt,68.85
2022-01-23T15:37:00,prt,71.80
2022-01-23T15:38:00,prt,75.97
2022-01-23T15:39:00,prt,69.15
2022-01-23T15:40:00,prt,64.09
2022-01-23T15:41:00,prt,63.53
2022-01-23T15:42:00,prt,63.11
2022-01-23T15:43:00,prt,68.53
2022-01-23T15:44:00,prt,71.26
2022-01-23T15:45:00,prt,70.80
2022-01-23T15:46:00,prt,68.77
2022-01-23T15:47:00,prt,69.39
2022-01-23T15:48:00,prt,71.68
2022-01-23T15:49:00,prt,72.87
2022-01-23T15:50:00,prt,76.28
2022-01-23T15:51:00,prt,71.52
2022-01-23T15:52:00,prt,67.31
2022-01-23T15:53:00,prt,65.07
2022-01-23T15:54:00,prt,67.55
2022-01-23T15:55:00,prt,69.91
2022-01-23T15:56:00,prt,69.28
2022-01-23T15:57:00,prt,69.84
2022-01-23T15:58:00,prt,69.28
2022-01-23T15:59:00,prt,69.63
2022-01-23T16:00:00,prt,71.50
2022-01-23T16:01:00,prt,68.62
2022-01-23T16:02:00,prt,70.63
2022-01-23T16:03:00,prt,66.78
2022-01-23T16:04:00,prt,69.00
2022-01-23T16:05:00,prt,69.95
2022-01-23T16:06:00,prt,71.12
2022-01-23T16:07:00,prt,75.12
2022-01-23T16:08:00,prt,75.96
2022-01-23T16:09:00,prt,70.10
2022-01-23T16:10:00,prt,69.11
2022-01-23T16:11:00,prt,70.79
2022-01-23T16:12:00,prt,73.61
2022-01-23T16:13:00,prt,73.06
2022-01-23T16:14:00,prt,72.59
2022-01-23T16:15:00,prt,72.73
2022-01-23T16:16:00,prt,74.82
2022-01-23T16:17:00,prt,73.44
2022-01-23T16:18:00,prt,71.28
2022-01-23T16:19:00,prt,69.68
2022-01-23T16:20:00,prt,66.10
2022-01-23T16:21:00,prt,68.83
2022-01-23T16:22:00,prt,65.59
2022-01-23T16:23:00,prt,62.68
2022-01-23T16:24:00,prt,65.95
2022-01-23T16:25:00,prt,70.15
2022-01-23T16:26:00,prt,74.49
2022-01-23T16:27:00,prt,73.11
2022-01-23T16:28:00,prt,73.36
2022-01-23T16:29:00,prt,83.78
2022-01-23T16:30:00,prt,76.89
2022-01-23T16:31:00,prt,74.08
2022-01-23T16:32:00,prt,71.33
2022-01-23T16:33:00,prt,72.48
2022-01-23T16:34:00,prt,77.57
2022-01-23T16:35:00,prt,72.08
2022-01-23T16:36:00,prt,77.34
2022-01-23T16:37:00,prt,73.91
2022-01-23T16:38:00,prt,73.93
2022-01-23T16:39:00,prt,82.19
2022-01-23T16:40:00,prt,71.69
2022-01-23T16:41:00,prt,74.83
2022-01-23T16:42:00,prt,73.45
2022-01-23T16:43:00,prt,75.45
2022-01-23T16:44:00,prt,73.59
2022-01-23T16:45:00,prt,74.10
2022-01-23T16:46:00,prt,70.41
2022-01-23T16:47:00,prt,81.15
2022-01-23T16:48:00,prt,69.97
2022-01-23T16:49:00,prt,71.69
2022-01-23T16:50:00,prt,78.83
2022-01-23T16:51:00,prt,76.66
2022-01-23T16:52:00,prt,72.34
2022-01-23T16:53:00,prt,75.14
2022-01-23T16:54:00,prt,72.82
2022-01-23T16:55:00,prt,69.15
2022-01-23T16:56:00,prt,70.37
2022-01-23T16:57:00,prt,78.28
2022-01-23T16:58:00,prt,76.43
2022-01-23T16:59:00,prt,72.51
2022-01-23T17:00:00,prt,71.87
2022-01-23T17:01:00,prt,67.36
2022-01-23T17:02:00,prt,71.78
2022-01-23T17:03:00,prt,72.75
2022-01-23T17:04:00,prt,73.92
2022-01-23T17:05:00,prt,78.41
2022-01-23T17:06:00,prt,71.21
2022-01-23T17:07:00,prt,73.76
2022-01-23T17:08:00,prt,70.95
2022-01-23T17:09:00,prt,71.57
2022-01-23T17:10:00,prt,70.67
2022-01-23T17:11:00,prt,69.96
2022-01-23T17:12:00,prt,72.83
2022-01-23T17:13:00,prt,82.25
2022-01-23T17:14:00,prt,79.96
2022-01-23T17:15:00,prt,80.10
2022-01-23T17:16:00,prt,74.87
2022-01-23T17:17:00,prt,76.24
2022-01-23T17:18:00,prt,71.96
2022-01-23T17:19:00,prt,69.56
2022-01-23T17:20:00,prt,72.83
2022-01-23T17:21:00,prt,84.70
2022-01-23T17:22:00,prt,79.14
2022-01-23T17:23:00,prt,68.32
2022-01-23T17:24:00,prt,65.97
2022-01-23T17:25:00,prt,73.79
2022-01-23T17:26:00,prt,68.90
2022-01-23T17:27:00,prt,67.97
2022-01-23T17:28:00,prt,66.39
2022-01-23T17:29:00,prt,70.51
2022-01-23T17:30:00,prt,76.57
2022-01-23T17:31:00,prt,98.08
2022-01-23T17:32:00,prt,79.64
2022-01-23T17:33:00,prt,73.73
2022-01-23T17:34:00,prt,77.63
2022-01-23T17:35:00,prt,75.31
2022-01-23T17:36:00,prt,81.82
2022-01-23T17:37:00,prt,82.56
2022-01-23T17:38:00,prt,79.89
2022-01-23T17:39:00,prt,76.65
2022-01-23T17:40:00,prt,84.20
2022-01-23T17:41:00,prt,81.37
2022-01-23T17:42:00,prt,77.38
2022-01-23T17:43:00,prt,75.87
2022-01-23T17:44:00,prt,70.43
2022-01-23T17:45:00,prt,68.35
2022-01-23T17:46:00,prt,72.45
2022-01-23T17:47:00,prt,68.80
2022-01-23T17:48:00,prt,69.07
2022-01-23T17:49:00,prt,70.98
2022-01-23T17:50:00,prt,78.84
2022-01-23T17:51:00,prt,77.76
2022-01-23T17:52:00,prt,72.92
2022-01-23T17:53:00,prt,69.46
2022-01-23T17:54:00,prt,66.05
2022-01-23T17:55:00,prt,68.57
2022-01-23T17:56:00,prt,66.31
2022-01-23T17:57:00,prt,69.50
2022-01-23T17:58:00,prt,71.04
2022-01-23T17:59:00,prt,72.45
2022-01-23T18:00:00,prt,71.65
2022-01-23T18:01:00,prt,77.41
2022-01-23T18:02:00,prt,87.50
2022-01-23T18:03:00,prt,83.52
2022-01-23T18:04:00,prt,84.68
2022-01-23T18:05:00,prt,79.06
2022-01-23T18:06:00,prt,75.48
2022-01-23T18:07:00,prt,71.57
2022-01-23T18:08:00,prt,70.02
2022-01-23T18:09:00,prt,69.52
2022-01-23T18:10:00,prt,70.60
2022-01-23T18:11:00,prt,80.98
2022-01-23T18:12:00,prt,86.35
2022-01-23T18:13:00,prt,78.82
2022-01-23T18:14:00,prt,75.97
2022-01-23T18:15:00,prt,77.79
2022-01-23T18:16:00,prt,70.40
2022-01-23T18:17:00,prt,70.95
2022-01-23T18:18:00,prt,73.30
2022-01-23T18:19:00,prt,76.49
2022-01-23T18:20:00,prt,76.94
2022-01-23T18:21:00,prt,74.82
2022-01-23T18:22:00,prt,77.37
2022-01-23T18:23:00,prt,76.04
2022-01-23T18:24:00,prt,71.93
2022-01-23T18:25:00,prt,70.40
2022-01-23T18:26:00,prt,78.13
2022-01-23T18:27:00,prt,77.27
2022-01-23T18:28:00,prt,70.16
2022-01-23T18:29:00,prt,72.06
2022-01-23T18:30:00,prt,72.49
2022-01-23T18:31:00,prt,72.84
2022-01-23T18:32:00,prt,73.47
2022-01-23T18:33:00,prt,69.49
2022-01-23T18:34:00,prt,79.99
2022-01-23T18:35:00,prt,85.39
2022-01-23T18:36:00,prt,75.51
2022-01-23T18:37:00,prt,73.97
2022-01-23T18:38:00,prt,76.97
2022-01-23T18:39:00,prt,75.80
2022-01-23T18:40:00,prt,81.91
2022-01-23T18:41:00,prt,69.59
2022-01-23T18:42:00,prt,71.94
2022-01-23T18:43:00,prt,70.34
2022-01-23T18:44:00,prt,67.27
2022-01-23T18:45:00,prt,68.41
2022-01-23T18:46:00,prt,69.21
2022-01-23T18:47:00,prt,78.18
2022-01-23T18:48:00,prt,76.85
2022-01-23T18:49:00,prt,80.76
2022-01-23T18:50:00,prt,71.54
2022-01-23T18:51:00,prt,66.30
2022-01-23T18:52:00,prt,69.26
2022-01-23T18:53:00,prt,72.53
2022-01-23T18:54:00,prt,69.94
2022-01-23T18:55:00,prt,68.26
2022-01-23T18:56:00,prt,76.00
2022-01-23T18:57:00,prt,71.16
2022-01-23T18:58:00,prt,76.78
2022-01-23T18:59:00,prt,83.71
2022-01-23T19:00:00,prt,81.26
2022-01-23T19:01:00,prt,72.43
2022-01-23T19:02:00,prt,70.53
2022-01-23T19:03:00,prt,70.64
2022-01-23T19:04:00,prt,71.86
2022-01-23T19:05:00,prt,77.10
2022-01-23T19:06:00,prt,73.68
2022-01-23T19:07:00,prt,74.57
2022-01-23T19:08:00,prt,83.31
2022-01-23T19:09:00,prt,76.91
2022-01-23T19:10:00,prt,68.03
2022-01-23T19:11:00,prt,67.26
2022-01-23T19:12:00,prt,74.41
2022-01-23T19:13:00,prt,66.44
2022-01-23T19:14:00,prt,68.36
2022-01-23T19:15:00,prt,64.38
2022-01-23T19:16:00,prt,62.21
2022-01-23T19:17:00,prt,61.51
2022-01-23T19:18:00,prt,61.05
2022-01-23T19:19:00,prt,62.68
2022-01-23T19:20:00,prt,62.39
2022-01-23T19:21:00,prt,65.84
2022-01-23T19:22:00,prt,64.73
2022-01-23T19:23:00,prt,67.16
2022-01-23T19:24:00,prt,68.79
2022-01-23T19:25:00,prt,72.69
2022-01-23T19:26:00,prt,71.30
2022-01-23T19:27:00,prt,67.42
2022-01-23T19:28:00,prt,71.64
2022-01-23T19:29:00,prt,84.62
2022-01-23T19:30:00,prt,67.86
2022-01-23T19:31:00,prt,66.17
2022-01-23T19:32:00,prt,62.71
2022-01-23T19:33:00,prt,66.00
2022-01-23T19:34:00,prt,60.25
2022-01-23T19:35:00,prt,58.38
2022-01-23T19:36:00,prt,60.53
2022-01-23T19:37:00,prt,61.46
2022-01-23T19:38:00,prt,68.97
2022-01-23T19:39:00,prt,63.40
2022-01-23T19:40:00,prt,65.91
2022-01-23T19:41:00,prt,66.54
2022-01-23T19:42:00,prt,68.38
2022-01-23T19:43:00,prt,65.98
2022-01-23T19:44:00,prt,60.60
2022-01-23T19:45:00,prt,56.72
2022-01-23T19:46:00,prt,68.44
2022-01-23T19:47:00,prt,65.32
2022-01-23T19:48:00,prt,74.32
2022-01-23T19:49:00,prt,72.34
2022-01-23T19:50:00,prt,67.85
2022-01-23T19:51:00,prt,65.79
2022-01-23T19:52:00,prt,66.55
2022-01-23T19:53:00,prt,65.12
2022-01-23T19:54:00,prt,60.36
2022-01-23T19:55:00,prt,58.65
2022-01-23T19:56:00,prt,56.77
2022-01-23T19:57:00,prt,59.98
2022-01-23T19:58:00,prt,55.10
2022-01-23T19:59:00,prt,58.03
2022-01-23T20:00:00,prt,69.12
2022-01-23T20:01:00,prt,61.32
2022-01-23T20:02:00,prt,52.50
2022-01-23T20:03:00,prt,52.88
2022-01-23T20:04:00,prt,54.98
2022-01-23T20:05:00,prt,52.72
2022-01-23T20:06:00,prt,54.40
2022-01-23T20:07:00,prt,54.52
2022-01-23T20:08:00,prt,54.17
2022-01-23T20:09:00,prt,56.18
2022-01-23T20:10:00,prt,54.38
2022-01-23T20:11:00,prt,61.96
2022-01-23T20:12:00,prt,64.33
2022-01-23T20:13:00,prt,59.76
2022-01-23T20:14:00,prt,54.51
2022-01-23T20:15:00,prt,53.54
2022-01-23T20:16:00,prt,55.83
2022-01-23T20:17:00,prt,54.37
2022-01-23T20:18:00,prt,53.80
2022-01-23T20:19:00,prt,51.40
2022-01-23T20:20:00,prt,49.50
2022-01-23T20:21:00,prt,50.57
2022-01-23T20:22:00,prt,49.94
2022-01-23T20:23:00,prt,54.70
2022-01-23T20:24:00,prt,54.61
2022-01-23T20:25:00,prt,48.83
2022-01-23T20:26:00,prt,48.22
2022-01-23T20:27:00,prt,49.61
2022-01-23T20:28:00,prt,49.18
2022-01-23T20:29:00,prt,53.70
2022-01-23T20:30:00,prt,55.19
2022-01-23T20:31:00,prt,52.36
2022-01-23T20:32:00,prt,51.41
2022-01-23T20:33:00,prt,49.50
2022-01-23T20:34:00,prt,51.15
2022-01-23T20:35:00,prt,57.77
2022-01-23T20:36:00,prt,58.41
2022-01-23T20:37:00,prt,53.90
2022-01-23T20:38:00,prt,54.07
2022-01-23T20:39:00,prt,53.77
2022-01-23T20:40:00,prt,53.16
2022-01-23T20:41:00,prt,51.39
2022-01-23T20:42:00,prt,47.18
2022-01-23T20:43:00,prt,46.66
2022-01-23T20:44:00,prt,47.66
2022-01-23T20:45:00,prt,47.72
2022-01-23T20:46:00,prt,48.45
2022-01-23T20:47:00,prt,48.96
2022-01-23T20:48:00,prt,55.18
2022-01-23T20:49:00,prt,53.77
2022-01-23T20:50:00,prt,42.68
2022-01-23T20:51:00,prt,40.96
2022-01-23T20:52:00,prt,41.25
2022-01-23T20:53:00,prt,41.24
2022-01-23T20:54:00,prt,55.99
2022-01-23T20:55:00,prt,42.09
2022-01-23T20:56:00,prt,40.52
2022-01-23T20:57:00,prt,43.18
2022-01-23T20:58:00,prt,43.78
2022-01-23T20:59:00,prt,43.21
2022-01-23T21:00:00,prt,48.72
2022-01-23T21:01:00,prt,25.85
2022-01-23T21:02:00,prt,24.24
2022-01-23T21:03:00,prt,26.64
2022-01-23T21:04:00,prt,26.19
2022-01-23T21:05:00,prt,25.36
2022-01-23T21:06:00,prt,22.27
2022-01-23T21:07:00,prt,21.41
2022-01-23T21:08:00,prt,21.60
2022-01-23T21:09:00,prt,21.75
2022-01-23T21:10:00,prt,24.37
2022-01-23T21:11:00,prt,25.45
2022-01-23T21:12:00,prt,31.47
2022-01-23T21:13:00,prt,24.12
2022-01-23T21:14:00,prt,21.63
2022-01-23T21:15:00,prt,21.27
2022-01-23T21:16:00,prt,25.03
2022-01-23T21:17:00,prt,24.27
2022-01-23T21:18:00,prt,24.19
2022-01-23T21:19:00,prt,23.80
2022-01-23T21:20:00,prt,20.79
2022-01-23T21:21:00,prt,22.69
2022-01-23T21:22:00,prt,24.96
2022-01-23T21:23:00,prt,23.45
2022-01-23T21:24:00,prt,31.46
2022-01-23T21:25:00,prt,25.87
2022-01-23T21:26:00,prt,28.05
2022-01-23T21:27:00,prt,24.80
2022-01-23T21:28:00,prt,23.43
2022-01-23T21:29:00,prt,25.09
2022-01-23T21:30:00,prt,25.20
2022-01-23T21:31:00,prt,25.90
2022-01-23T21:32:00,prt,25.61
2022-01-23T21:33:00,prt,24.85
2022-01-23T21:34:00,prt,25.27
2022-01-23T21:35:00,prt,27.87
2022-01-23T21:36:00,prt,34.58
2022-01-23T21:37:00,prt,28.10
2022-01-23T21:38:00,prt,24.45
2022-01-23T21:39:00,prt,21.11
2022-01-23T21:40:00,prt,27.38
2022-01-23T21:41:00,prt,20.74
2022-01-23T21:42:00,prt,21.34
2022-01-23T21:43:00,prt,21.52
2022-01-23T21:44:00,prt,21.54
2022-01-23T21:45:00,prt,21.59
2022-01-23T21:46:00,prt,22.09
2022-01-23T21:47:00,prt,20.54
2022-01-23T21:48:00,prt,31.43
2022-01-23T21:49:00,prt,25.48
2022-01-23T21:50:00,prt,30.93
2022-01-23T21:51:00,prt,29.50
2022-01-23T21:52:00,prt,29.35
2022-01-23T21:53:00,prt,27.53
2022-01-23T21:54:00,prt,28.76
2022-01-23T21:55:00,prt,30.82
2022-01-23T21:56:00,prt,30.14
2022-01-23T21:57:00,prt,32.37
2022-01-23T21:58:00,prt,31.40
2022-01-23T21:59:00,prt,30.63
2022-01-23T22:00:00,prt,35.69
2022-01-23T22:01:00,prt,28.88
2022-01-23T22:02:00,prt,31.05
2022-01-23T22:03:00,prt,28.26
2022-01-23T22:04:00,prt,34.92
2022-01-23T22:05:00,prt,33.76
2022-01-23T22:06:00,prt,33.64
2022-01-23T22:07:00,prt,30.79
2022-01-23T22:08:00,prt,25.71
2022-01-23T22:09:00,prt,27.86
2022-01-23T22:10:00,prt,28.97
2022-01-23T22:11:00,prt,28.81
2022-01-23T22:12:00,prt,34.69
2022-01-23T22:13:00,prt,30.02
2022-01-23T22:14:00,prt,29.73
2022-01-23T22:15:00,prt,28.25
2022-01-23T22:16:00,prt,27.49
2022-01-23T22:17:00,prt,27.19
2022-01-23T22:18:00,prt,26.17
2022-01-23T22:19:00,prt,30.03
2022-01-23T22:20:00,prt,30.43
2022-01-23T22:21:00,prt,30.29
2022-01-23T22:22:00,prt,32.47
2022-01-23T22:23:00,prt,29.03
2022-01-23T22:24:00,prt,35.92
2022-01-23T22:25:00,prt,33.59
2022-01-23T22:26:00,prt,35.15
2022-01-23T22:27:00,prt,32.50
2022-01-23T22:28:00,prt,32.94
2022-01-23T22:29:00,prt,33.31
2022-01-23T22:30:00,prt,28.62
2022-01-23T22:31:00,prt,27.79
2022-01-23T22:32:00,prt,27.14
2022-01-23T22:33:00,prt,27.89
2022-01-23T22:34:00,prt,26.29
2022-01-23T22:35:00,prt,25.66
2022-01-23T22:36:00,prt,32.09
2022-01-23T22:37:00,prt,29.66
2022-01-23T22:38:00,prt,25.93
2022-01-23T22:39:00,prt,25.58
2022-01-23T22:40:00,prt,25.05
2022-01-23T22:41:00,prt,26.20
2022-01-23T22:42:00,prt,30.32
2022-01-23T22:43:00,prt,30.83
2022-01-23T22:44:00,prt,31.51
2022-01-23T22:45:00,prt,31.61
2022-01-23T22:46:00,prt,28.49
2022-01-23T22:47:00,prt,27.85
2022-01-23T22:48:00,prt,27.82
2022-01-23T22:49:00,prt,23.50
2022-01-23T22:50:00,prt,25.22
2022-01-23T22:51:00,prt,30.11
2022-01-23T22:52:00,prt,22.95
2022-01-23T22:53:00,prt,23.19
2022-01-23T22:54:00,prt,23.55
2022-01-23T22:55:00,prt,23.67
2022-01-23T22:56:00,prt,23.12
2022-01-23T22:57:00,prt,22.99
2022-01-23T22:58:00,prt,22.75
2022-01-23T22:59:00,prt,30.30
2022-01-23T23:00:00,prt,31.53
2022-01-23T23:01:00,prt,26.43
2022-01-23T23:02:00,prt,27.77
2022-01-23T23:03:00,prt,30.11
2022-01-23T23:04:00,prt,28.89
2022-01-23T23:05:00,prt,25.50
2022-01-23T23:06:00,prt,28.75
2022-01-23T23:07:00,prt,27.82
2022-01-23T23:08:00,prt,26.58
2022-01-23T23:09:00,prt,27.46
2022-01-23T23:10:00,prt,25.09
2022-01-23T23:11:00,prt,37.55
2022-01-23T23:12:00,prt,36.23
2022-01-23T23:13:00,prt,31.54
2022-01-23T23:14:00,prt,27.29
2022-01-23T23:15:00,prt,27.07
2022-01-23T23:16:00,prt,26.22
2022-01-23T23:17:00,prt,24.27
