#datetime,building,power
2022-03-12T18:56:00,kyn,120.00
2022-03-12T18:58:00,kyn,240.00
2022-03-12T18:59:00,kyn,120.00
2022-03-12T19:01:00,kyn,251.95
2022-03-12T19:03:00,kyn,240.00
2022-03-12T19:04:00,kyn,120.00
2022-03-12T19:06:00,kyn,251.95
2022-03-12T19:08:00,kyn,240.00
2022-03-12T19:10:00,kyn,263.91
2022-03-12T19:11:00,kyn,132.19
2022-03-12T19:12:00,kyn,120.00
2022-03-12T19:14:00,kyn,240.00
2022-03-12T19:16:00,kyn,251.95
2022-03-12T19:18:00,kyn,228.05
2022-03-12T19:19:00,kyn,120.00
2022-03-12T19:21:00,kyn,240.00
2022-03-12T19:22:00,kyn,120.00
2022-03-12T19:24:00,kyn,240.00
2022-03-12T19:26:00,kyn,240.00
2022-03-12T19:27:00,kyn,120.00
2022-03-12T19:28:00,kyn,120.00
2022-03-12T19:30:00,kyn,240.00
2022-03-12T19:32:00,kyn,240.00
2022-03-12T19:33:00,kyn,120.00
2022-03-12T19:34:00,kyn,120.00
2022-03-12T19:36:00,kyn,227.81
2022-03-12T19:37:00,kyn,120.00
2022-03-12T19:39:00,kyn,240.00
2022-03-12T19:40:00,kyn,120.00
2022-03-12T19:42:00,kyn,240.00
2022-03-12T19:44:00,kyn,228.05
2022-03-12T19:46:00,kyn,240.00
2022-03-12T19:48:00,kyn,228.05
2022-03-12T19:50:00,kyn,240.00
2022-03-12T19:51:00,kyn,120.00
2022-03-12T19:53:00,kyn,240.00
2022-03-12T19:54:00,kyn,108.05
2022-03-12T19:56:00,kyn,228.05
2022-03-12T19:58:00,kyn,240.00
2022-03-12T20:00:00,kyn,227.81
2022-03-12T20:02:00,kyn,228.05
2022-03-12T20:04:00,kyn,240.00
2022-03-12T20:06:00,kyn,228.05
2022-03-12T20:08:00,kyn,228.05
2022-03-12T20:09:00,kyn,120.00
2022-03-12T20:11:00,kyn,240.00
2022-03-12T20:13:00,kyn,240.00
2022-03-12T20:15:00,kyn,240.00
2022-03-12T20:16:00,kyn,120.00
2022-03-12T20:17:00,kyn,120.00
2022-03-12T20:19:00,kyn,228.05
2022-03-12T20:21:00,kyn,227.81
2022-03-12T20:23:00,kyn,240.00
2022-03-12T20:25:00,kyn,240.00
2022-03-12T20:27:00,kyn,228.05
2022-03-12T20:28:00,kyn,120.00
2022-03-12T20:30:00,kyn,240.00
2022-03-12T20:32:00,kyn,228.05
2022-03-12T20:34:00,kyn,240.00
2022-03-12T20:36:00,kyn,240.00
2022-03-12T20:38:00,kyn,228.05
2022-03-12T20:39:00,kyn,108.05
2022-03-12T20:41:00,kyn,227.81
2022-03-12T20:43:00,kyn,228.05
2022-03-12T20:45:00,kyn,240.00
2022-03-12T20:47:00,kyn,216.09
2022-03-12T20:49:00,kyn,228.05
2022-03-12T20:51:00,kyn,227.81
2022-03-12T20:52:00,kyn,120.00
2022-03-12T20:54:00,kyn,228.05
2022-03-12T20:56:00,kyn,228.05
2022-03-12T20:57:00,kyn,108.05
2022-03-12T20:59:00,kyn,228.05
2022-03-12T21:00:00,kyn,120.00
2022-03-12T21:02:00,kyn,227.81
2022-03-12T21:03:00,kyn,120.00
2022-03-12T21:05:00,kyn,228.05
2022-03-12T21:07:00,kyn,240.00
2022-03-12T21:08:00,kyn,120.00
2022-03-12T21:10:00,kyn,228.05
2022-03-12T21:11:00,kyn,120.00
2022-03-12T21:13:00,kyn,228.05
2022-03-12T21:15:00,kyn,240.00
2022-03-12T21:17:00,kyn,240.00
2022-03-12T21:19:00,kyn,240.00
2022-03-12T21:21:00,kyn,251.95
2022-03-12T21:22:00,kyn,120.00
2022-03-12T21:24:00,kyn,240.00
2022-03-12T21:26:00,kyn,228.05
2022-03-12T21:27:00,kyn,120.00
2022-03-12T21:29:00,kyn,228.05
2022-03-12T21:31:00,kyn,227.81
2022-03-12T21:33:00,kyn,228.05
2022-03-12T21:34:00,kyn,120.00
2022-03-12T21:36:00,kyn,228.05
2022-03-12T21:38:00,kyn,228.05
2022-03-12T21:40:00,kyn,228.05
2022-03-12T21:42:00,kyn,240.00
2022-03-12T21:44:00,kyn,240.00
2022-03-12T21:46:00,kyn,227.81
2022-03-12T21:48:00,kyn,240.00
2022-03-12T21:49:00,kyn,120.00
2022-03-12T21:50:00,kyn,108.05
2022-03-12T21:52:00,kyn,240.00
2022-03-12T21:54:00,kyn,228.05
2022-03-12T21:55:00,kyn,120.00
2022-03-12T21:57:00,kyn,228.05
2022-03-12T21:59:00,kyn,240.00
2022-03-12T22:01:00,kyn,228.05
2022-03-12T22:02:00,kyn,120.00
2022-03-12T22:04:00,kyn,227.81
2022-03-12T22:06:00,kyn,168.05
2022-03-12T22:08:00,kyn,144.14
2022-03-12T22:09:00,kyn,60.00
2022-03-12T22:11:00,kyn,143.91
2022-03-12T22:13:00,kyn,131.95
2022-03-12T22:15:00,kyn,144.14
2022-03-12T22:17:00,kyn,131.95
2022-03-12T22:18:00,kyn,71.95
2022-03-12T22:20:00,kyn,143.91
2022-03-12T22:21:00,kyn,72.19
2022-03-12T22:23:00,kyn,131.95
2022-03-12T22:24:00,kyn,71.95
2022-03-12T22:26:00,kyn,131.95
2022-03-12T22:27:00,kyn,71.95
2022-03-12T22:29:00,kyn,144.14
2022-03-12T22:31:00,kyn,131.95
2022-03-12T22:33:00,kyn,143.91
2022-03-12T22:35:00,kyn,144.14
2022-03-12T22:37:00,kyn,131.95
2022-03-12T22:38:00,kyn,71.95
2022-03-12T22:39:00,kyn,71.95
2022-03-12T22:40:00,kyn,72.19
2022-03-12T22:42:00,kyn,143.91
2022-03-12T22:44:00,kyn,131.95
2022-03-12T22:46:00,kyn,144.14
2022-03-12T22:47:00,kyn,71.95
2022-03-12T22:49:00,kyn,143.91
2022-03-12T22:51:00,kyn,144.14
