#datetime,building,power
2022-12-07T20:58:00,sth,21.60
2022-12-07T21:00:00,sth,21.60
2022-12-07T21:01:00,sth,8.40
2022-12-07T21:03:00,sth,21.60
2022-12-07T21:05:00,sth,17.40
2022-12-07T21:06:00,sth,8.40
2022-12-07T21:08:00,sth,21.60
2022-12-07T21:10:00,sth,21.60
2022-12-07T21:12:00,sth,21.60
2022-12-07T21:14:00,sth,21.60
2022-12-07T21:16:00,sth,21.60
2022-12-07T21:17:00,sth,13.20
2022-12-07T21:19:00,sth,21.61
2022-12-07T21:21:00,sth,21.60
2022-12-07T21:23:00,sth,17.40
2022-12-07T21:25:00,sth,25.80
2022-12-07T21:26:00,sth,8.40
2022-12-07T21:27:00,sth,13.20
2022-12-07T21:29:00,sth,21.60
2022-12-07T21:31:00,sth,21.60
2022-12-07T21:33:00,sth,21.60
2022-12-07T21:35:00,sth,21.61
2022-12-07T21:37:00,sth,21.60
2022-12-07T21:39:00,sth,21.60
2022-12-07T21:41:00,sth,21.60
2022-12-07T21:43:00,sth,21.60
2022-12-07T21:45:00,sth,21.60
2022-12-07T21:47:00,sth,21.60
2022-12-07T21:49:00,sth,21.60
2022-12-07T21:51:00,sth,21.60
2022-12-07T21:53:00,sth,21.61
2022-12-07T21:55:00,sth,21.60
2022-12-07T21:57:00,sth,21.60
2022-12-07T21:59:00,sth,21.60
2022-12-07T22:01:00,sth,21.60
2022-12-07T22:02:00,sth,8.40
2022-12-07T22:04:00,sth,21.60
2022-12-07T22:06:00,sth,21.60
2022-12-07T22:08:00,sth,21.60
2022-12-07T22:10:00,sth,21.60
2022-12-07T22:11:00,sth,13.21
2022-12-07T22:13:00,sth,21.60
2022-12-07T22:14:00,sth,8.40
2022-12-07T22:16:00,sth,21.60
2022-12-07T22:18:00,sth,21.60
2022-12-07T22:20:00,sth,21.60
2022-12-07T22:21:00,sth,9.00
2022-12-07T22:23:00,sth,21.60
2022-12-07T22:24:00,sth,12.60
2022-12-07T22:26:00,sth,17.40
2022-12-07T22:28:00,sth,21.60
2022-12-07T22:30:00,sth,21.60
2022-12-07T22:31:00,sth,8.40
2022-12-07T22:32:00,sth,13.20
2022-12-07T22:34:00,sth,21.60
2022-12-07T22:37:00,sth,17.40
2022-12-07T22:38:00,sth,21.60
2022-12-07T22:39:00,sth,8.40
2022-12-07T22:41:00,sth,21.60
2022-12-07T22:42:00,sth,9.00
2022-12-07T22:44:00,sth,25.80
2022-12-07T22:46:00,sth,21.60
2022-12-07T22:48:00,sth,21.60
2022-12-07T22:50:00,sth,21.60
2022-12-07T22:52:00,sth,21.60
2022-12-07T22:54:00,sth,21.60
2022-12-07T22:56:00,sth,21.60
2022-12-07T22:58:00,sth,21.60
2022-12-07T23:00:00,sth,21.61
2022-12-07T23:02:00,sth,21.60
2022-12-07T23:04:00,sth,21.60
2022-12-07T23:06:00,sth,21.60
2022-12-07T23:08:00,sth,21.60
2022-12-07T23:09:00,sth,12.60
2022-12-07T23:11:00,sth,17.40
2022-12-07T23:13:00,sth,21.60
2022-12-07T23:15:00,sth,21.60
2022-12-07T23:17:00,sth,21.60
2022-12-07T23:18:00,sth,9.00
2022-12-07T23:20:00,sth,25.80
2022-12-07T23:22:00,sth,21.60
2022-12-07T23:23:00,sth,8.40
2022-12-07T23:25:00,sth,21.60
2022-12-07T23:26:00,sth,13.20
2022-12-07T23:28:00,sth,21.60
2022-12-07T23:30:00,sth,21.60
2022-12-07T23:32:00,sth,21.60
2022-12-07T23:34:00,sth,21.61
2022-12-07T23:36:00,sth,25.80
2022-12-07T23:38:00,sth,21.60
2022-12-07T23:39:00,sth,8.40
2022-12-07T23:41:00,sth,21.60
2022-12-07T23:43:00,sth,21.60
2022-12-07T23:45:00,sth,21.61
2022-12-07T23:47:00,sth,21.60
