#datetime,building,power
2022-07-10T19:45:00,prs,9.60
2022-07-10T19:47:00,prs,11.40
2022-07-10T19:49:00,prs,10.20
2022-07-10T19:51:00,prs,9.60
2022-07-10T19:52:00,prs,5.40
2022-07-10T19:54:00,prs,9.00
2022-07-10T19:55:00,prs,5.40
2022-07-10T19:57:00,prs,8.40
2022-07-10T19:59:00,prs,11.40
2022-07-10T20:01:00,prs,9.59
2022-07-10T20:02:00,prs,4.20
2022-07-10T20:04:00,prs,12.60
2022-07-10T20:06:00,prs,11.40
2022-07-10T20:07:00,prs,7.20
2022-07-10T20:09:00,prs,11.40
2022-07-10T20:10:00,prs,7.20
2022-07-10T20:11:00,prs,5.40
2022-07-10T20:13:00,prs,12.60
2022-07-10T20:15:00,prs,12.60
2022-07-10T20:17:00,prs,14.40
2022-07-10T20:19:00,prs,12.60
2022-07-10T20:21:00,prs,12.60
2022-07-10T20:23:00,prs,12.60
2022-07-10T20:25:00,prs,12.60
2022-07-10T20:27:00,prs,12.60
2022-07-10T20:28:00,prs,6.00
2022-07-10T20:30:00,prs,11.40
2022-07-10T20:31:00,prs,6.60
2022-07-10T20:33:00,prs,11.40
2022-07-10T20:35:00,prs,11.40
2022-07-10T20:36:00,prs,7.20
2022-07-10T20:38:00,prs,11.40
2022-07-10T20:40:00,prs,12.60
2022-07-10T20:41:00,prs,6.60
2022-07-10T20:43:00,prs,13.21
2022-07-10T20:45:00,prs,10.80
2022-07-10T20:46:00,prs,6.00
2022-07-10T20:48:00,prs,12.60
2022-07-10T20:50:00,prs,11.40
2022-07-10T20:51:00,prs,5.40
2022-07-10T20:53:00,prs,12.60
2022-07-10T20:55:00,prs,12.60
2022-07-10T20:56:00,prs,6.00
2022-07-10T20:58:00,prs,12.60
2022-07-10T21:00:00,prs,12.60
2022-07-10T21:02:00,prs,14.40
2022-07-10T21:04:00,prs,12.60
2022-07-10T21:06:00,prs,13.81
2022-07-10T21:07:00,prs,7.20
2022-07-10T21:09:00,prs,14.40
2022-07-10T21:11:00,prs,13.80
2022-07-10T21:13:00,prs,12.60
2022-07-10T21:14:00,prs,7.20
2022-07-10T21:15:00,prs,7.20
2022-07-10T21:17:00,prs,13.80
2022-07-10T21:19:00,prs,12.60
2022-07-10T21:21:00,prs,13.20
2022-07-10T21:23:00,prs,12.60
2022-07-10T21:24:00,prs,5.41
2022-07-10T21:26:00,prs,12.60
2022-07-10T21:27:00,prs,6.00
2022-07-10T21:29:00,prs,10.80
2022-07-10T21:30:00,prs,7.20
2022-07-10T21:32:00,prs,11.40
2022-07-10T21:34:00,prs,13.80
2022-07-10T21:36:00,prs,13.21
2022-07-10T21:37:00,prs,5.40
2022-07-10T21:39:00,prs,11.40
2022-07-10T21:40:00,prs,7.20
2022-07-10T21:42:00,prs,10.80
2022-07-10T21:44:00,prs,13.20
2022-07-10T21:46:00,prs,10.80
2022-07-10T21:47:00,prs,7.20
2022-07-10T21:49:00,prs,12.60
2022-07-10T21:51:00,prs,12.60
2022-07-10T21:52:00,prs,7.20
2022-07-10T21:54:00,prs,11.40
2022-07-10T21:56:00,prs,12.60
2022-07-10T21:58:00,prs,11.40
2022-07-10T21:59:00,prs,7.20
2022-07-10T22:01:00,prs,10.80
2022-07-10T22:02:00,prs,7.20
2022-07-10T22:04:00,prs,12.60
2022-07-10T22:06:00,prs,13.20
2022-07-10T22:08:00,prs,12.60
2022-07-10T22:10:00,prs,12.60
2022-07-10T22:12:00,prs,12.60
2022-07-10T22:14:00,prs,12.60
2022-07-10T22:15:00,prs,7.20
2022-07-10T22:17:00,prs,13.80
2022-07-10T22:19:00,prs,12.60
2022-07-10T22:20:00,prs,6.00
2022-07-10T22:22:00,prs,13.80
2022-07-10T22:23:00,prs,7.20
2022-07-10T22:25:00,prs,15.60
2022-07-10T22:26:00,prs,7.20
2022-07-10T22:27:00,prs,6.60
2022-07-10T22:29:00,prs,15.60
2022-07-10T22:31:00,prs,14.40
2022-07-10T22:32:00,prs,7.20
2022-07-10T22:34:00,prs,13.80
2022-07-10T22:35:00,prs,7.20
2022-07-10T22:37:00,prs,15.60
2022-07-10T22:39:00,prs,13.80
2022-07-10T22:41:00,prs,14.41
2022-07-10T22:42:00,prs,8.39
2022-07-10T22:44:00,prs,13.81
2022-07-10T22:46:00,prs,15.60
2022-07-10T22:48:00,prs,14.40
2022-07-10T22:49:00,prs,6.60
2022-07-10T22:51:00,prs,15.60
2022-07-10T22:53:00,prs,15.60
2022-07-10T22:55:00,prs,15.59
2022-07-10T22:57:00,prs,15.60
2022-07-10T22:58:00,prs,8.40
2022-07-10T23:00:00,prs,15.60
2022-07-10T23:02:00,prs,16.80
2022-07-10T23:04:00,prs,15.60
2022-07-10T23:06:00,prs,13.80
2022-07-10T23:07:00,prs,7.20
2022-07-10T23:08:00,prs,7.20
2022-07-10T23:10:00,prs,15.60
2022-07-10T23:12:00,prs,15.60
2022-07-10T23:14:00,prs,15.00
2022-07-10T23:15:00,prs,7.20
2022-07-10T23:17:00,prs,14.40
2022-07-10T23:19:00,prs,16.80
2022-07-10T23:21:00,prs,15.60
2022-07-10T23:22:00,prs,6.60
2022-07-10T23:24:00,prs,14.40
2022-07-10T23:26:00,prs,13.80
2022-07-10T23:27:00,prs,7.20
2022-07-10T23:29:00,prs,15.60
2022-07-10T23:30:00,prs,7.20
2022-07-10T23:32:00,prs,15.60
2022-07-10T23:34:00,prs,15.00
2022-07-10T23:35:00,prs,9.00
2022-07-10T23:36:00,prs,6.60
2022-07-10T23:38:00,prs,14.40
2022-07-10T23:39:00,prs,7.20
2022-07-10T23:41:00,prs,13.80
2022-07-10T23:43:00,prs,14.40
2022-07-10T23:45:00,prs,13.80
2022-07-10T23:47:00,prs,14.41
2022-07-10T23:49:00,prs,15.00
2022-07-10T23:51:00,prs,13.20
2022-07-10T23:52:00,prs,8.40
2022-07-10T23:54:00,prs,13.80
2022-07-10T23:56:00,prs,14.40
2022-07-10T23:58:00,prs,13.80
