#datetime,building,power
2022-03-23T19:22:00,ata,40.78
2022-03-23T19:24:00,ata,40.78
2022-03-23T19:26:00,ata,38.44
2022-03-23T19:27:00,ata,26.37
2022-03-23T19:28:00,ata,33.63
2022-03-23T19:30:00,ata,62.40
2022-03-23T19:31:00,ata,31.17
2022-03-23T19:33:00,ata,57.60
2022-03-23T19:34:00,ata,21.62
2022-03-23T19:36:00,ata,40.78
2022-03-23T19:38:00,ata,40.84
2022-03-23T19:39:00,ata,19.16
2022-03-23T19:41:00,ata,52.79
2022-03-23T19:42:00,ata,31.23
2022-03-23T19:44:00,ata,62.40
2022-03-23T19:46:00,ata,62.40
2022-03-23T19:47:00,ata,19.16
2022-03-23T19:49:00,ata,40.84
2022-03-23T19:51:00,ata,43.18
2022-03-23T19:52:00,ata,19.22
2022-03-23T19:54:00,ata,40.78
2022-03-23T19:56:00,ata,40.78
2022-03-23T19:58:00,ata,40.84
2022-03-23T19:59:00,ata,19.16
2022-03-23T20:00:00,ata,21.62
2022-03-23T20:02:00,ata,40.78
2022-03-23T20:03:00,ata,21.62
2022-03-23T20:05:00,ata,40.78
2022-03-23T20:06:00,ata,19.22
2022-03-23T20:08:00,ata,40.78
2022-03-23T20:09:00,ata,19.22
2022-03-23T20:11:00,ata,40.78
2022-03-23T20:13:00,ata,40.84
2022-03-23T20:15:00,ata,40.78
2022-03-23T20:17:00,ata,40.78
2022-03-23T20:18:00,ata,19.22
2022-03-23T20:20:00,ata,40.78
2022-03-23T20:22:00,ata,40.84
2022-03-23T20:23:00,ata,21.56
2022-03-23T20:24:00,ata,19.22
2022-03-23T20:26:00,ata,43.18
2022-03-23T20:28:00,ata,40.78
2022-03-23T20:30:00,ata,38.44
2022-03-23T20:32:00,ata,43.18
2022-03-23T20:33:00,ata,19.22
2022-03-23T20:35:00,ata,43.18
2022-03-23T20:36:00,ata,21.62
2022-03-23T20:38:00,ata,40.78
2022-03-23T20:39:00,ata,21.62
2022-03-23T20:41:00,ata,40.78
2022-03-23T20:43:00,ata,43.18
2022-03-23T20:45:00,ata,40.84
2022-03-23T20:47:00,ata,40.78
2022-03-23T20:49:00,ata,38.38
2022-03-23T20:50:00,ata,19.22
2022-03-23T20:51:00,ata,19.22
2022-03-23T20:53:00,ata,40.78
2022-03-23T20:54:00,ata,19.22
2022-03-23T20:55:00,ata,19.16
2022-03-23T20:57:00,ata,40.84
2022-03-23T20:59:00,ata,40.78
2022-03-23T21:00:00,ata,19.22
2022-03-23T21:01:00,ata,19.22
2022-03-23T21:02:00,ata,38.38
2022-03-23T21:04:00,ata,40.78
2022-03-23T21:06:00,ata,40.84
2022-03-23T21:08:00,ata,40.78
2022-03-23T21:09:00,ata,19.22
2022-03-23T21:11:00,ata,40.78
2022-03-23T21:13:00,ata,40.78
2022-03-23T21:14:00,ata,26.43
2022-03-23T21:16:00,ata,40.78
2022-03-23T21:17:00,ata,19.22
2022-03-23T21:19:00,ata,40.78
2022-03-23T21:20:00,ata,19.22
2022-03-23T21:21:00,ata,19.16
2022-03-23T21:23:00,ata,40.84
2022-03-23T21:24:00,ata,21.56
2022-03-23T21:26:00,ata,40.84
2022-03-23T21:28:00,ata,40.78
2022-03-23T21:29:00,ata,19.22
2022-03-23T21:31:00,ata,40.78
2022-03-23T21:32:00,ata,19.22
2022-03-23T21:34:00,ata,40.78
2022-03-23T21:36:00,ata,40.78
2022-03-23T21:38:00,ata,40.84
2022-03-23T21:39:00,ata,19.16
2022-03-23T21:41:00,ata,40.84
2022-03-23T21:43:00,ata,40.78
2022-03-23T21:45:00,ata,40.78
2022-03-23T21:47:00,ata,38.44
2022-03-23T21:49:00,ata,40.78
2022-03-23T21:50:00,ata,19.22
2022-03-23T21:52:00,ata,38.38
2022-03-23T21:54:00,ata,38.38
2022-03-23T21:56:00,ata,40.84
2022-03-23T21:57:00,ata,19.16
2022-03-23T21:58:00,ata,19.22
2022-03-23T22:00:00,ata,38.38
2022-03-23T22:01:00,ata,21.62
2022-03-23T22:03:00,ata,40.78
2022-03-23T22:05:00,ata,38.44
2022-03-23T22:06:00,ata,21.56
2022-03-23T22:07:00,ata,31.23
2022-03-23T22:09:00,ata,64.80
2022-03-23T22:11:00,ata,62.40
2022-03-23T22:13:00,ata,43.18
2022-03-23T22:14:00,ata,19.22
2022-03-23T22:16:00,ata,40.78
2022-03-23T22:18:00,ata,40.78
2022-03-23T22:19:00,ata,21.62
2022-03-23T22:21:00,ata,40.78
2022-03-23T22:23:00,ata,38.44
2022-03-23T22:24:00,ata,19.16
2022-03-23T22:26:00,ata,45.64
2022-03-23T22:28:00,ata,62.40
2022-03-23T22:29:00,ata,31.17
2022-03-23T22:30:00,ata,28.83
2022-03-23T22:31:00,ata,31.17
2022-03-23T22:33:00,ata,60.00
2022-03-23T22:35:00,ata,38.38
2022-03-23T22:37:00,ata,36.04
2022-03-23T22:39:00,ata,38.38
2022-03-23T22:41:00,ata,38.44
2022-03-23T22:43:00,ata,38.38
2022-03-23T22:45:00,ata,38.38
2022-03-23T22:46:00,ata,16.82
2022-03-23T22:48:00,ata,40.78
2022-03-23T22:49:00,ata,19.22
2022-03-23T22:51:00,ata,38.38
2022-03-23T22:52:00,ata,16.82
2022-03-23T22:54:00,ata,38.38
2022-03-23T22:56:00,ata,38.44
2022-03-23T22:57:00,ata,19.16
2022-03-23T22:59:00,ata,38.44
2022-03-23T23:00:00,ata,21.56
2022-03-23T23:02:00,ata,38.44
2022-03-23T23:04:00,ata,38.38
2022-03-23T23:05:00,ata,21.62
