#datetime,building,power
2024-03-02T19:42:00,vtr,17.40
2024-03-02T19:44:00,vtr,43.80
2024-03-02T19:46:00,vtr,48.60
2024-03-02T19:47:00,vtr,25.80
2024-03-02T19:49:00,vtr,52.80
2024-03-02T19:50:00,vtr,26.40
2024-03-02T19:51:00,vtr,26.40
2024-03-02T19:53:00,vtr,52.20
2024-03-02T19:54:00,vtr,30.60
2024-03-02T19:56:00,vtr,52.80
2024-03-02T19:58:00,vtr,52.80
2024-03-02T20:00:00,vtr,52.20
2024-03-02T20:02:00,vtr,57.00
2024-03-02T20:05:00,vtr,48.00
2024-03-02T20:06:00,vtr,48.60
2024-03-02T20:08:00,vtr,25.80
2024-03-02T20:09:00,vtr,52.80
2024-03-02T20:11:00,vtr,48.00
2024-03-02T20:13:00,vtr,48.60
2024-03-02T20:15:00,vtr,48.00
2024-03-02T20:17:00,vtr,65.41
2024-03-02T20:18:00,vtr,30.60
2024-03-02T20:20:00,vtr,48.60
2024-03-02T20:22:00,vtr,43.80
2024-03-02T20:23:00,vtr,21.60
2024-03-02T20:25:00,vtr,43.81
2024-03-02T20:26:00,vtr,22.20
2024-03-02T20:28:00,vtr,26.40
2024-03-02T20:29:00,vtr,52.20
2024-03-02T20:31:00,vtr,48.60
2024-03-02T20:32:00,vtr,25.80
2024-03-02T20:34:00,vtr,57.00
2024-03-02T20:36:00,vtr,57.00
2024-03-02T20:37:00,vtr,26.40
2024-03-02T20:38:00,vtr,26.40
2024-03-02T20:40:00,vtr,57.00
2024-03-02T20:41:00,vtr,25.80
2024-03-02T20:43:00,vtr,26.40
2024-03-02T20:44:00,vtr,57.00
2024-03-02T20:46:00,vtr,52.80
2024-03-02T20:48:00,vtr,52.20
2024-03-02T20:49:00,vtr,26.40
2024-03-02T20:51:00,vtr,43.80
2024-03-02T20:52:00,vtr,22.21
2024-03-02T20:54:00,vtr,43.80
2024-03-02T20:56:00,vtr,48.00
2024-03-02T20:58:00,vtr,48.00
2024-03-02T20:59:00,vtr,17.40
2024-03-02T21:01:00,vtr,52.80
2024-03-02T21:02:00,vtr,21.60
2024-03-02T21:04:00,vtr,44.40
2024-03-02T21:06:00,vtr,43.80
2024-03-02T21:07:00,vtr,21.60
2024-03-02T21:09:00,vtr,43.80
2024-03-02T21:10:00,vtr,26.40
2024-03-02T21:12:00,vtr,57.00
2024-03-02T21:15:00,vtr,78.60
2024-03-02T21:17:00,vtr,57.00
2024-03-02T21:19:00,vtr,26.40
2024-03-02T21:20:00,vtr,52.20
2024-03-02T21:22:00,vtr,61.80
2024-03-02T21:23:00,vtr,39.00
2024-03-02T21:25:00,vtr,70.20
2024-03-02T21:27:00,vtr,57.00
2024-03-02T21:29:00,vtr,48.00
2024-03-02T21:31:00,vtr,48.60
2024-03-02T21:33:00,vtr,48.00
2024-03-02T21:34:00,vtr,21.60
2024-03-02T21:36:00,vtr,43.80
2024-03-02T21:38:00,vtr,43.80
2024-03-02T21:40:00,vtr,43.80
2024-03-02T21:42:00,vtr,43.81
2024-03-02T21:43:00,vtr,22.20
2024-03-02T21:44:00,vtr,26.40
2024-03-02T21:46:00,vtr,43.80
2024-03-02T21:47:00,vtr,26.40
2024-03-02T21:49:00,vtr,52.20
2024-03-02T21:51:00,vtr,57.00
2024-03-02T21:52:00,vtr,26.40
2024-03-02T21:54:00,vtr,48.00
2024-03-02T21:56:00,vtr,52.80
2024-03-02T21:58:00,vtr,48.00
2024-03-02T22:00:00,vtr,48.00
2024-03-02T22:02:00,vtr,57.00
2024-03-02T22:03:00,vtr,26.40
2024-03-02T22:04:00,vtr,26.40
2024-03-02T22:07:00,vtr,52.20
2024-03-02T22:08:00,vtr,57.00
2024-03-02T22:09:00,vtr,26.40
2024-03-02T22:10:00,vtr,26.40
2024-03-02T22:12:00,vtr,48.00
2024-03-02T22:14:00,vtr,48.00
2024-03-02T22:16:00,vtr,43.81
2024-03-02T22:18:00,vtr,39.59
2024-03-02T22:20:00,vtr,43.80
2024-03-02T22:21:00,vtr,22.20
2024-03-02T22:23:00,vtr,43.81
2024-03-02T22:24:00,vtr,17.40
2024-03-02T22:26:00,vtr,43.80
2024-03-02T22:27:00,vtr,21.61
2024-03-02T22:29:00,vtr,43.80
2024-03-02T22:31:00,vtr,43.80
2024-03-02T22:33:00,vtr,57.00
2024-03-02T22:35:00,vtr,52.80
2024-03-02T22:36:00,vtr,30.60
2024-03-02T22:38:00,vtr,52.80
2024-03-02T22:39:00,vtr,25.80
2024-03-02T22:40:00,vtr,26.40
2024-03-02T22:42:00,vtr,57.00
2024-03-02T22:43:00,vtr,22.20
2024-03-02T22:44:00,vtr,30.60
2024-03-02T22:46:00,vtr,52.20
2024-03-02T22:48:00,vtr,70.20
2024-03-02T22:49:00,vtr,39.60
2024-03-02T22:51:00,vtr,61.20
2024-03-02T22:53:00,vtr,48.00
2024-03-02T22:55:00,vtr,43.81
2024-03-02T22:56:00,vtr,22.20
2024-03-02T22:58:00,vtr,38.99
2024-03-02T23:00:00,vtr,43.81
2024-03-02T23:02:00,vtr,44.40
2024-03-02T23:04:00,vtr,43.80
