#datetime,building,power
2023-05-21T19:13:00,ptr,8.99
2023-05-21T19:15:00,ptr,8.41
2023-05-21T19:17:00,ptr,11.40
2023-05-21T19:19:00,ptr,11.40
2023-05-21T19:21:00,ptr,8.99
2023-05-21T19:23:00,ptr,8.41
2023-05-21T19:25:00,ptr,11.40
2023-05-21T19:26:00,ptr,3.00
2023-05-21T19:28:00,ptr,11.40
2023-05-21T19:30:00,ptr,9.01
2023-05-21T19:32:00,ptr,8.39
2023-05-21T19:34:00,ptr,8.99
2023-05-21T19:35:00,ptr,5.41
2023-05-21T19:37:00,ptr,8.99
2023-05-21T19:39:00,ptr,11.41
2023-05-21T19:41:00,ptr,11.40
2023-05-21T19:43:00,ptr,8.39
2023-05-21T19:45:00,ptr,12.01
2023-05-21T19:46:00,ptr,2.39
2023-05-21T19:47:00,ptr,6.01
2023-05-21T19:49:00,ptr,11.40
2023-05-21T19:51:00,ptr,9.01
2023-05-21T19:53:00,ptr,8.39
2023-05-21T19:55:00,ptr,11.40
2023-05-21T19:56:00,ptr,3.00
2023-05-21T19:58:00,ptr,11.40
2023-05-21T20:00:00,ptr,9.01
2023-05-21T20:01:00,ptr,5.39
2023-05-21T20:03:00,ptr,9.01
2023-05-21T20:05:00,ptr,11.40
2023-05-21T20:07:00,ptr,8.41
2023-05-21T20:09:00,ptr,8.99
2023-05-21T20:11:00,ptr,11.40
2023-05-21T20:12:00,ptr,5.41
2023-05-21T20:14:00,ptr,8.99
2023-05-21T20:15:00,ptr,5.41
2023-05-21T20:17:00,ptr,8.99
2023-05-21T20:19:00,ptr,11.40
2023-05-21T20:21:00,ptr,11.41
2023-05-21T20:22:00,ptr,3.00
2023-05-21T20:23:00,ptr,5.99
2023-05-21T20:25:00,ptr,8.41
2023-05-21T20:26:00,ptr,5.99
2023-05-21T20:27:00,ptr,5.41
2023-05-21T20:29:00,ptr,8.99
2023-05-21T20:31:00,ptr,8.41
2023-05-21T20:33:00,ptr,11.40
2023-05-21T20:36:00,ptr,14.40
2023-05-21T20:38:00,ptr,8.99
2023-05-21T20:39:00,ptr,5.41
2023-05-21T20:40:00,ptr,6.01
2023-05-21T20:42:00,ptr,11.40
2023-05-21T20:44:00,ptr,8.39
2023-05-21T20:46:00,ptr,12.00
2023-05-21T20:47:00,ptr,2.40
2023-05-21T20:49:00,ptr,12.00
2023-05-21T20:50:00,ptr,5.41
2023-05-21T20:52:00,ptr,9.01
2023-05-21T20:53:00,ptr,5.39
2023-05-21T20:55:00,ptr,9.01
2023-05-21T20:56:00,ptr,5.39
2023-05-21T20:58:00,ptr,9.01
2023-05-21T20:59:00,ptr,5.39
2023-05-21T21:01:00,ptr,11.40
2023-05-21T21:03:00,ptr,9.01
2023-05-21T21:04:00,ptr,5.41
2023-05-21T21:06:00,ptr,8.99
2023-05-21T21:08:00,ptr,11.40
2023-05-21T21:10:00,ptr,8.41
2023-05-21T21:11:00,ptr,5.99
2023-05-21T21:13:00,ptr,8.41
2023-05-21T21:15:00,ptr,12.00
2023-05-21T21:17:00,ptr,8.39
2023-05-21T21:18:00,ptr,6.01
2023-05-21T21:20:00,ptr,8.39
2023-05-21T21:22:00,ptr,11.41
2023-05-21T21:24:00,ptr,8.99
2023-05-21T21:25:00,ptr,5.41
2023-05-21T21:27:00,ptr,8.99
2023-05-21T21:29:00,ptr,11.40
2023-05-21T21:30:00,ptr,3.00
2023-05-21T21:32:00,ptr,11.40
2023-05-21T21:34:00,ptr,8.41
2023-05-21T21:36:00,ptr,11.40
2023-05-21T21:37:00,ptr,3.00
2023-05-21T21:39:00,ptr,11.40
2023-05-21T21:41:00,ptr,8.99
2023-05-21T21:43:00,ptr,8.41
2023-05-21T21:45:00,ptr,11.40
2023-05-21T21:47:00,ptr,8.99
2023-05-21T21:49:00,ptr,8.41
2023-05-21T21:50:00,ptr,6.01
2023-05-21T21:52:00,ptr,8.39
2023-05-21T21:54:00,ptr,11.40
2023-05-21T21:55:00,ptr,3.00
2023-05-21T21:57:00,ptr,11.40
2023-05-21T21:59:00,ptr,9.01
2023-05-21T22:01:00,ptr,8.39
2023-05-21T22:03:00,ptr,8.99
2023-05-21T22:05:00,ptr,11.41
2023-05-21T22:07:00,ptr,8.39
2023-05-21T22:09:00,ptr,11.40
2023-05-21T22:10:00,ptr,3.00
2023-05-21T22:11:00,ptr,6.01
2023-05-21T22:13:00,ptr,8.39
2023-05-21T22:14:00,ptr,6.01
2023-05-21T22:16:00,ptr,8.39
2023-05-21T22:18:00,ptr,11.41
2023-05-21T22:19:00,ptr,2.99
2023-05-21T22:21:00,ptr,9.01
2023-05-21T22:23:00,ptr,11.40
2023-05-21T22:24:00,ptr,5.41
2023-05-21T22:26:00,ptr,8.99
2023-05-21T22:28:00,ptr,8.39
2023-05-21T22:30:00,ptr,11.41
2023-05-21T22:32:00,ptr,8.99
2023-05-21T22:34:00,ptr,8.41
2023-05-21T22:36:00,ptr,11.40
2023-05-21T22:38:00,ptr,8.99
2023-05-21T22:40:00,ptr,8.41
2023-05-21T22:42:00,ptr,8.99
2023-05-21T22:44:00,ptr,11.40
2023-05-21T22:46:00,ptr,8.41
2023-05-21T22:48:00,ptr,11.40
2023-05-21T22:49:00,ptr,6.01
2023-05-21T22:50:00,ptr,5.99
2023-05-21T22:52:00,ptr,8.41
2023-05-21T22:54:00,ptr,8.39
2023-05-21T22:56:00,ptr,12.00
2023-05-21T22:58:00,ptr,8.41
2023-05-21T22:59:00,ptr,5.99
2023-05-21T23:01:00,ptr,8.41
2023-05-21T23:03:00,ptr,11.40
2023-05-21T23:05:00,ptr,8.99
2023-05-21T23:06:00,ptr,5.41
