#datetime,building,power
2023-07-16T11:06:00,rvs,29.46
2023-07-16T11:07:00,rvs,32.01
2023-07-16T11:08:00,rvs,28.99
2023-07-16T11:09:00,rvs,30.77
2023-07-16T11:10:00,rvs,35.20
2023-07-16T11:11:00,rvs,38.72
2023-07-16T11:12:00,rvs,38.45
2023-07-16T11:13:00,rvs,39.83
2023-07-16T11:14:00,rvs,40.89
2023-07-16T11:15:00,rvs,39.01
2023-07-16T11:16:00,rvs,39.89
2023-07-16T11:17:00,rvs,44.51
2023-07-16T11:18:00,rvs,43.65
2023-07-16T11:19:00,rvs,43.91
2023-07-16T11:20:00,rvs,45.38
2023-07-16T11:21:00,rvs,47.82
2023-07-16T11:22:00,rvs,45.63
2023-07-16T11:23:00,rvs,47.12
2023-07-16T11:24:00,rvs,46.61
2023-07-16T11:25:00,rvs,49.38
2023-07-16T11:26:00,rvs,45.66
2023-07-16T11:27:00,rvs,45.91
2023-07-16T11:28:00,rvs,36.95
2023-07-16T11:29:00,rvs,44.83
2023-07-16T11:30:00,rvs,45.55
2023-07-16T11:31:00,rvs,43.41
2023-07-16T11:32:00,rvs,37.09
2023-07-16T11:33:00,rvs,40.28
2023-07-16T11:34:00,rvs,45.40
2023-07-16T11:35:00,rvs,37.96
2023-07-16T11:36:00,rvs,38.33
2023-07-16T11:37:00,rvs,39.59
2023-07-16T11:38:00,rvs,38.79
2023-07-16T11:39:00,rvs,34.27
2023-07-16T11:40:00,rvs,35.08
2023-07-16T11:41:00,rvs,38.96
2023-07-16T11:42:00,rvs,34.73
2023-07-16T11:43:00,rvs,33.16
2023-07-16T11:44:00,rvs,38.11
2023-07-16T11:45:00,rvs,38.01
2023-07-16T11:46:00,rvs,34.57
2023-07-16T11:47:00,rvs,37.94
2023-07-16T11:48:00,rvs,39.66
2023-07-16T11:49:00,rvs,39.45
2023-07-16T11:50:00,rvs,41.32
2023-07-16T11:51:00,rvs,44.80
2023-07-16T11:52:00,rvs,47.80
2023-07-16T11:53:00,rvs,51.02
2023-07-16T11:54:00,rvs,47.98
2023-07-16T11:55:00,rvs,50.63
2023-07-16T11:56:00,rvs,46.97
2023-07-16T11:57:00,rvs,45.25
2023-07-16T11:58:00,rvs,45.50
2023-07-16T11:59:00,rvs,40.72
2023-07-16T12:00:00,rvs,44.07
2023-07-16T12:01:00,rvs,43.96
2023-07-16T12:02:00,rvs,43.60
2023-07-16T12:03:00,rvs,42.71
2023-07-16T12:04:00,rvs,45.82
2023-07-16T12:05:00,rvs,40.12
2023-07-16T12:06:00,rvs,35.30
2023-07-16T12:07:00,rvs,35.96
2023-07-16T12:08:00,rvs,29.48
2023-07-16T12:09:00,rvs,29.27
2023-07-16T12:10:00,rvs,44.86
2023-07-16T12:11:00,rvs,35.97
2023-07-16T12:12:00,rvs,43.34
2023-07-16T12:13:00,rvs,43.89
2023-07-16T12:14:00,rvs,26.67
2023-07-16T12:15:00,rvs,32.17
2023-07-16T12:16:00,rvs,32.49
2023-07-16T12:17:00,rvs,28.72
2023-07-16T12:18:00,rvs,26.41
2023-07-16T12:19:00,rvs,20.79
2023-07-16T12:20:00,rvs,31.32
2023-07-16T12:21:00,rvs,31.15
2023-07-16T12:22:00,rvs,30.24
2023-07-16T12:23:00,rvs,36.76
2023-07-16T12:24:00,rvs,35.04
2023-07-16T12:25:00,rvs,31.11
2023-07-16T12:26:00,rvs,37.15
2023-07-16T12:27:00,rvs,38.45
2023-07-16T12:28:00,rvs,34.22
2023-07-16T12:29:00,rvs,32.05
2023-07-16T12:30:00,rvs,26.74
2023-07-16T12:31:00,rvs,25.77
2023-07-16T12:32:00,rvs,22.70
2023-07-16T12:33:00,rvs,24.94
2023-07-16T12:34:00,rvs,18.69
2023-07-16T12:35:00,rvs,26.28
2023-07-16T12:36:00,rvs,25.73
2023-07-16T12:37:00,rvs,25.28
2023-07-16T12:38:00,rvs,34.30
2023-07-16T12:39:00,rvs,28.82
2023-07-16T12:40:00,rvs,32.72
2023-07-16T12:41:00,rvs,31.93
2023-07-16T12:42:00,rvs,36.20
2023-07-16T12:43:00,rvs,30.37
2023-07-16T12:44:00,rvs,35.74
2023-07-16T12:45:00,rvs,29.07
2023-07-16T12:46:00,rvs,36.29
2023-07-16T12:47:00,rvs,31.32
2023-07-16T12:48:00,rvs,33.65
2023-07-16T12:49:00,rvs,28.43
2023-07-16T12:50:00,rvs,33.05
2023-07-16T12:51:00,rvs,29.96
2023-07-16T12:52:00,rvs,30.64
2023-07-16T12:53:00,rvs,37.07
2023-07-16T12:54:00,rvs,34.35
2023-07-16T12:55:00,rvs,32.62
2023-07-16T12:56:00,rvs,27.87
2023-07-16T12:57:00,rvs,37.06
2023-07-16T12:58:00,rvs,33.60
2023-07-16T12:59:00,rvs,39.11
2023-07-16T13:00:00,rvs,35.98
2023-07-16T13:01:00,rvs,37.70
2023-07-16T13:02:00,rvs,34.36
2023-07-16T13:03:00,rvs,38.41
2023-07-16T13:04:00,rvs,34.24
2023-07-16T13:05:00,rvs,37.29
2023-07-16T13:06:00,rvs,37.11
2023-07-16T13:07:00,rvs,32.86
2023-07-16T13:08:00,rvs,36.91
2023-07-16T13:09:00,rvs,39.40
2023-07-16T13:10:00,rvs,36.42
2023-07-16T13:11:00,rvs,40.31
2023-07-16T13:12:00,rvs,33.57
2023-07-16T13:13:00,rvs,37.79
2023-07-16T13:14:00,rvs,33.44
2023-07-16T13:15:00,rvs,32.86
2023-07-16T13:16:00,rvs,28.44
2023-07-16T13:17:00,rvs,44.91
2023-07-16T13:18:00,rvs,29.93
2023-07-16T13:19:00,rvs,27.79
2023-07-16T13:20:00,rvs,29.46
2023-07-16T13:21:00,rvs,27.60
2023-07-16T13:22:00,rvs,29.33
2023-07-16T13:23:00,rvs,33.32
2023-07-16T13:24:00,rvs,33.12
2023-07-16T13:25:00,rvs,31.93
2023-07-16T13:26:00,rvs,29.61
2023-07-16T13:27:00,rvs,31.52
2023-07-16T13:28:00,rvs,37.76
2023-07-16T13:29:00,rvs,38.70
2023-07-16T13:30:00,rvs,35.98
2023-07-16T13:31:00,rvs,33.65
2023-07-16T13:32:00,rvs,36.12
2023-07-16T13:33:00,rvs,37.85
2023-07-16T13:34:00,rvs,39.20
2023-07-16T13:35:00,rvs,37.57
2023-07-16T13:36:00,rvs,41.48
2023-07-16T13:37:00,rvs,44.34
2023-07-16T13:38:00,rvs,50.38
2023-07-16T13:39:00,rvs,46.34
2023-07-16T13:40:00,rvs,48.30
2023-07-16T13:41:00,rvs,48.40
2023-07-16T13:42:00,rvs,45.29
2023-07-16T13:43:00,rvs,46.57
2023-07-16T13:44:00,rvs,46.34
2023-07-16T13:45:00,rvs,46.83
2023-07-16T13:46:00,rvs,48.65
2023-07-16T13:47:00,rvs,51.58
2023-07-16T13:48:00,rvs,49.85
2023-07-16T13:49:00,rvs,48.67
2023-07-16T13:50:00,rvs,41.09
2023-07-16T13:51:00,rvs,39.70
2023-07-16T13:52:00,rvs,38.48
2023-07-16T13:53:00,rvs,40.14
2023-07-16T13:54:00,rvs,37.58
2023-07-16T13:55:00,rvs,43.24
2023-07-16T13:56:00,rvs,44.33
2023-07-16T13:57:00,rvs,38.60
2023-07-16T13:58:00,rvs,39.13
2023-07-16T13:59:00,rvs,36.16
2023-07-16T14:00:00,rvs,34.69
2023-07-16T14:01:00,rvs,34.01
2023-07-16T14:02:00,rvs,29.21
2023-07-16T14:03:00,rvs,30.15
2023-07-16T14:04:00,rvs,30.09
2023-07-16T14:05:00,rvs,29.82
2023-07-16T14:06:00,rvs,23.14
2023-07-16T14:07:00,rvs,29.24
2023-07-16T14:08:00,rvs,29.03
2023-07-16T14:09:00,rvs,28.59
2023-07-16T14:10:00,rvs,32.72
2023-07-16T14:11:00,rvs,24.39
2023-07-16T14:12:00,rvs,30.02
2023-07-16T14:13:00,rvs,35.08
2023-07-16T14:14:00,rvs,26.19
2023-07-16T14:15:00,rvs,24.39
2023-07-16T14:16:00,rvs,36.12
2023-07-16T14:17:00,rvs,36.41
2023-07-16T14:18:00,rvs,32.02
2023-07-16T14:19:00,rvs,39.28
2023-07-16T14:20:00,rvs,35.04
2023-07-16T14:21:00,rvs,32.20
2023-07-16T14:22:00,rvs,35.92
2023-07-16T14:23:00,rvs,26.95
2023-07-16T14:24:00,rvs,29.03
2023-07-16T14:25:00,rvs,34.83
2023-07-16T14:26:00,rvs,34.84
2023-07-16T14:27:00,rvs,36.16
2023-07-16T14:28:00,rvs,38.89
2023-07-16T14:29:00,rvs,35.79
2023-07-16T14:30:00,rvs,36.56
2023-07-16T14:31:00,rvs,41.84
2023-07-16T14:32:00,rvs,38.43
2023-07-16T14:33:00,rvs,39.62
2023-07-16T14:34:00,rvs,38.56
2023-07-16T14:35:00,rvs,44.45
2023-07-16T14:36:00,rvs,41.40
2023-07-16T14:37:00,rvs,46.03
2023-07-16T14:38:00,rvs,46.49
2023-07-16T14:39:00,rvs,42.53
2023-07-16T14:40:00,rvs,47.66
2023-07-16T14:41:00,rvs,37.68
2023-07-16T14:42:00,rvs,37.22
2023-07-16T14:43:00,rvs,44.27
2023-07-16T14:44:00,rvs,39.13
2023-07-16T14:45:00,rvs,39.65
2023-07-16T14:46:00,rvs,37.71
2023-07-16T14:47:00,rvs,38.31
2023-07-16T14:48:00,rvs,41.53
2023-07-16T14:49:00,rvs,35.24
2023-07-16T14:50:00,rvs,40.67
2023-07-16T14:51:00,rvs,42.10
2023-07-16T14:52:00,rvs,44.14
2023-07-16T14:53:00,rvs,37.92
2023-07-16T14:54:00,rvs,33.93
2023-07-16T14:55:00,rvs,39.37
2023-07-16T14:56:00,rvs,40.41
2023-07-16T14:57:00,rvs,40.98
2023-07-16T14:58:00,rvs,39.16
2023-07-16T14:59:00,rvs,49.63
2023-07-16T15:00:00,rvs,35.37
2023-07-16T15:01:00,rvs,49.41
2023-07-16T15:02:00,rvs,48.65
2023-07-16T15:03:00,rvs,49.58
2023-07-16T15:04:00,rvs,35.27
2023-07-16T15:05:00,rvs,34.52
2023-07-16T15:06:00,rvs,35.60
2023-07-16T15:07:00,rvs,35.78
2023-07-16T15:08:00,rvs,33.17
2023-07-16T15:09:00,rvs,39.09
2023-07-16T15:10:00,rvs,35.35
2023-07-16T15:11:00,rvs,32.52
2023-07-16T15:12:00,rvs,28.24
2023-07-16T15:13:00,rvs,22.69
2023-07-16T15:14:00,rvs,22.14
2023-07-16T15:15:00,rvs,22.55
2023-07-16T15:16:00,rvs,21.66
2023-07-16T15:17:00,rvs,18.23
2023-07-16T15:18:00,rvs,19.34
2023-07-16T15:19:00,rvs,20.74
2023-07-16T15:20:00,rvs,17.21
2023-07-16T15:21:00,rvs,19.20
2023-07-16T15:22:00,rvs,30.69
2023-07-16T15:23:00,rvs,19.44
2023-07-16T15:24:00,rvs,19.25
2023-07-16T15:25:00,rvs,22.34
2023-07-16T15:26:00,rvs,25.86
2023-07-16T15:27:00,rvs,27.64
2023-07-16T15:28:00,rvs,26.21
2023-07-16T15:29:00,rvs,30.92
2023-07-16T15:30:00,rvs,29.45
2023-07-16T15:31:00,rvs,29.21
2023-07-16T15:32:00,rvs,29.88
2023-07-16T15:33:00,rvs,31.36
2023-07-16T15:34:00,rvs,33.01
2023-07-16T15:35:00,rvs,32.67
2023-07-16T15:36:00,rvs,28.32
2023-07-16T15:37:00,rvs,26.30
2023-07-16T15:38:00,rvs,25.91
2023-07-16T15:39:00,rvs,30.53
2023-07-16T15:40:00,rvs,34.00
2023-07-16T15:41:00,rvs,32.97
2023-07-16T15:42:00,rvs,31.78
2023-07-16T15:43:00,rvs,30.49
2023-07-16T15:44:00,rvs,31.47
2023-07-16T15:45:00,rvs,47.15
2023-07-16T15:46:00,rvs,46.77
2023-07-16T15:47:00,rvs,26.52
2023-07-16T15:48:00,rvs,26.60
2023-07-16T15:49:00,rvs,26.96
2023-07-16T15:50:00,rvs,27.29
2023-07-16T15:51:00,rvs,29.53
2023-07-16T15:52:00,rvs,29.58
2023-07-16T15:53:00,rvs,24.84
2023-07-16T15:54:00,rvs,23.55
2023-07-16T15:55:00,rvs,23.54
2023-07-16T15:56:00,rvs,23.67
2023-07-16T15:57:00,rvs,27.13
2023-07-16T15:58:00,rvs,30.89
2023-07-16T15:59:00,rvs,26.16
2023-07-16T16:00:00,rvs,22.52
2023-07-16T16:01:00,rvs,23.41
2023-07-16T16:02:00,rvs,22.26
2023-07-16T16:03:00,rvs,21.80
2023-07-16T16:04:00,rvs,21.53
2023-07-16T16:05:00,rvs,27.25
2023-07-16T16:06:00,rvs,27.03
2023-07-16T16:07:00,rvs,28.23
2023-07-16T16:08:00,rvs,30.22
2023-07-16T16:09:00,rvs,34.01
2023-07-16T16:10:00,rvs,34.90
2023-07-16T16:11:00,rvs,36.63
2023-07-16T16:12:00,rvs,37.80
2023-07-16T16:13:00,rvs,42.58
2023-07-16T16:14:00,rvs,43.11
2023-07-16T16:15:00,rvs,43.35
2023-07-16T16:16:00,rvs,43.51
2023-07-16T16:17:00,rvs,42.27
2023-07-16T16:18:00,rvs,47.38
2023-07-16T16:19:00,rvs,47.09
2023-07-16T16:20:00,rvs,47.61
2023-07-16T16:21:00,rvs,42.89
2023-07-16T16:22:00,rvs,47.23
2023-07-16T16:23:00,rvs,41.60
2023-07-16T16:24:00,rvs,35.98
2023-07-16T16:25:00,rvs,35.47
2023-07-16T16:26:00,rvs,43.18
2023-07-16T16:27:00,rvs,43.12
2023-07-16T16:28:00,rvs,44.94
2023-07-16T16:29:00,rvs,40.79
2023-07-16T16:30:00,rvs,42.14
2023-07-16T16:31:00,rvs,40.30
2023-07-16T16:32:00,rvs,40.94
2023-07-16T16:33:00,rvs,45.16
2023-07-16T16:34:00,rvs,45.33
2023-07-16T16:35:00,rvs,41.34
2023-07-16T16:36:00,rvs,41.14
2023-07-16T16:37:00,rvs,37.37
2023-07-16T16:38:00,rvs,37.99
2023-07-16T16:39:00,rvs,36.97
2023-07-16T16:40:00,rvs,35.46
2023-07-16T16:41:00,rvs,34.72
2023-07-16T16:42:00,rvs,35.82
2023-07-16T16:43:00,rvs,33.74
2023-07-16T16:44:00,rvs,34.97
2023-07-16T16:45:00,rvs,32.76
2023-07-16T16:46:00,rvs,34.17
2023-07-16T16:47:00,rvs,50.87
2023-07-16T16:48:00,rvs,33.39
2023-07-16T16:49:00,rvs,32.36
2023-07-16T16:50:00,rvs,33.15
2023-07-16T16:51:00,rvs,29.15
2023-07-16T16:52:00,rvs,29.23
2023-07-16T16:53:00,rvs,29.55
2023-07-16T16:54:00,rvs,28.71
2023-07-16T16:55:00,rvs,29.46
2023-07-16T16:56:00,rvs,32.24
2023-07-16T16:57:00,rvs,33.77
2023-07-16T16:58:00,rvs,29.91
2023-07-16T16:59:00,rvs,32.60
2023-07-16T17:00:00,rvs,33.15
2023-07-16T17:01:00,rvs,32.86
2023-07-16T17:02:00,rvs,33.44
2023-07-16T17:03:00,rvs,34.42
2023-07-16T17:04:00,rvs,34.64
2023-07-16T17:05:00,rvs,34.08
2023-07-16T17:06:00,rvs,34.37
2023-07-16T17:07:00,rvs,34.30
2023-07-16T17:08:00,rvs,32.47
2023-07-16T17:09:00,rvs,33.39
2023-07-16T17:10:00,rvs,28.56
2023-07-16T17:11:00,rvs,27.76
2023-07-16T17:12:00,rvs,28.14
2023-07-16T17:13:00,rvs,28.02
2023-07-16T17:14:00,rvs,30.50
2023-07-16T17:15:00,rvs,25.61
2023-07-16T17:16:00,rvs,25.89
2023-07-16T17:17:00,rvs,25.96
2023-07-16T17:18:00,rvs,27.84
2023-07-16T17:19:00,rvs,33.00
2023-07-16T17:20:00,rvs,36.31
2023-07-16T17:21:00,rvs,37.65
2023-07-16T17:22:00,rvs,33.90
2023-07-16T17:23:00,rvs,35.92
2023-07-16T17:24:00,rvs,35.98
2023-07-16T17:25:00,rvs,34.13
2023-07-16T17:26:00,rvs,51.66
2023-07-16T17:27:00,rvs,37.35
2023-07-16T17:28:00,rvs,36.78
2023-07-16T17:29:00,rvs,37.17
2023-07-16T17:30:00,rvs,38.67
2023-07-16T17:31:00,rvs,32.40
2023-07-16T17:32:00,rvs,39.85
2023-07-16T17:33:00,rvs,39.33
2023-07-16T17:34:00,rvs,39.62
2023-07-16T17:35:00,rvs,41.78
2023-07-16T17:36:00,rvs,43.85
2023-07-16T17:37:00,rvs,43.95
2023-07-16T17:38:00,rvs,44.46
2023-07-16T17:39:00,rvs,53.00
2023-07-16T17:40:00,rvs,35.82
2023-07-16T17:41:00,rvs,39.14
2023-07-16T17:42:00,rvs,42.25
2023-07-16T17:43:00,rvs,43.63
2023-07-16T17:44:00,rvs,61.82
2023-07-16T17:45:00,rvs,40.22
2023-07-16T17:46:00,rvs,45.63
2023-07-16T17:47:00,rvs,42.07
2023-07-16T17:48:00,rvs,45.39
2023-07-16T17:49:00,rvs,49.08
2023-07-16T17:50:00,rvs,50.08
2023-07-16T17:51:00,rvs,48.73
2023-07-16T17:52:00,rvs,41.01
2023-07-16T17:53:00,rvs,38.27
2023-07-16T17:54:00,rvs,30.16
2023-07-16T17:55:00,rvs,33.49
2023-07-16T17:56:00,rvs,29.94
2023-07-16T17:57:00,rvs,35.03
2023-07-16T17:58:00,rvs,30.53
2023-07-16T17:59:00,rvs,35.27
2023-07-16T18:00:00,rvs,31.93
2023-07-16T18:01:00,rvs,31.73
2023-07-16T18:02:00,rvs,28.18
2023-07-16T18:03:00,rvs,35.80
2023-07-16T18:04:00,rvs,32.08
2023-07-16T18:05:00,rvs,38.81
2023-07-16T18:06:00,rvs,31.05
2023-07-16T18:07:00,rvs,35.19
2023-07-16T18:08:00,rvs,32.60
2023-07-16T18:09:00,rvs,36.13
2023-07-16T18:10:00,rvs,35.01
2023-07-16T18:11:00,rvs,54.43
2023-07-16T18:12:00,rvs,31.07
2023-07-16T18:13:00,rvs,27.79
2023-07-16T18:14:00,rvs,36.11
2023-07-16T18:15:00,rvs,30.92
2023-07-16T18:16:00,rvs,29.91
2023-07-16T18:17:00,rvs,27.36
2023-07-16T18:18:00,rvs,24.22
2023-07-16T18:19:00,rvs,28.40
2023-07-16T18:20:00,rvs,26.52
2023-07-16T18:21:00,rvs,31.21
2023-07-16T18:22:00,rvs,24.44
2023-07-16T18:23:00,rvs,26.59
2023-07-16T18:24:00,rvs,32.59
2023-07-16T18:25:00,rvs,29.85
2023-07-16T18:26:00,rvs,36.06
2023-07-16T18:27:00,rvs,39.03
2023-07-16T18:28:00,rvs,37.88
2023-07-16T18:29:00,rvs,37.59
2023-07-16T18:30:00,rvs,35.46
2023-07-16T18:31:00,rvs,30.67
2023-07-16T18:32:00,rvs,36.69
2023-07-16T18:33:00,rvs,32.46
2023-07-16T18:34:00,rvs,35.42
2023-07-16T18:35:00,rvs,35.98
2023-07-16T18:36:00,rvs,34.86
2023-07-16T18:37:00,rvs,33.54
2023-07-16T18:38:00,rvs,32.71
2023-07-16T18:39:00,rvs,40.62
2023-07-16T18:40:00,rvs,35.80
2023-07-16T18:41:00,rvs,53.91
2023-07-16T18:42:00,rvs,36.94
2023-07-16T18:43:00,rvs,45.62
2023-07-16T18:44:00,rvs,41.90
2023-07-16T18:45:00,rvs,63.64
2023-07-16T18:46:00,rvs,42.58
2023-07-16T18:47:00,rvs,46.65
2023-07-16T18:48:00,rvs,37.49
2023-07-16T18:49:00,rvs,37.29
2023-07-16T18:50:00,rvs,30.96
2023-07-16T18:51:00,rvs,31.22
2023-07-16T18:52:00,rvs,35.80
2023-07-16T18:53:00,rvs,31.37
2023-07-16T18:54:00,rvs,35.79
2023-07-16T18:55:00,rvs,32.93
2023-07-16T18:56:00,rvs,35.97
2023-07-16T18:57:00,rvs,35.23
2023-07-16T18:58:00,rvs,46.17
2023-07-16T18:59:00,rvs,37.47
2023-07-16T19:00:00,rvs,37.59
2023-07-16T19:01:00,rvs,39.33
2023-07-16T19:02:00,rvs,36.98
2023-07-16T19:03:00,rvs,40.40
2023-07-16T19:04:00,rvs,51.88
2023-07-16T19:05:00,rvs,34.25
2023-07-16T19:06:00,rvs,33.91
2023-07-16T19:07:00,rvs,33.85
2023-07-16T19:08:00,rvs,36.58
2023-07-16T19:09:00,rvs,29.30
2023-07-16T19:10:00,rvs,34.97
2023-07-16T19:11:00,rvs,31.67
2023-07-16T19:12:00,rvs,34.54
2023-07-16T19:13:00,rvs,35.80
2023-07-16T19:14:00,rvs,35.50
2023-07-16T19:15:00,rvs,40.03
2023-07-16T19:16:00,rvs,32.23
2023-07-16T19:17:00,rvs,33.40
2023-07-16T19:18:00,rvs,32.91
2023-07-16T19:19:00,rvs,32.30
2023-07-16T19:20:00,rvs,51.84
2023-07-16T19:21:00,rvs,36.96
2023-07-16T19:22:00,rvs,36.65
2023-07-16T19:23:00,rvs,39.02
2023-07-16T19:24:00,rvs,39.21
2023-07-16T19:25:00,rvs,39.90
2023-07-16T19:26:00,rvs,38.73
2023-07-16T19:27:00,rvs,38.64
2023-07-16T19:28:00,rvs,33.98
2023-07-16T19:29:00,rvs,29.87
2023-07-16T19:30:00,rvs,25.64
2023-07-16T19:31:00,rvs,25.16
2023-07-16T19:32:00,rvs,24.35
2023-07-16T19:33:00,rvs,27.62
2023-07-16T19:34:00,rvs,27.98
2023-07-16T19:35:00,rvs,46.95
2023-07-16T19:36:00,rvs,29.18
2023-07-16T19:37:00,rvs,25.53
2023-07-16T19:38:00,rvs,28.28
2023-07-16T19:39:00,rvs,27.98
2023-07-16T19:40:00,rvs,28.26
2023-07-16T19:41:00,rvs,25.44
2023-07-16T19:42:00,rvs,28.96
2023-07-16T19:43:00,rvs,24.91
2023-07-16T19:44:00,rvs,27.36
2023-07-16T19:45:00,rvs,23.56
2023-07-16T19:46:00,rvs,24.13
2023-07-16T19:47:00,rvs,25.99
2023-07-16T19:48:00,rvs,24.15
2023-07-16T19:49:00,rvs,20.89
2023-07-16T19:50:00,rvs,22.62
2023-07-16T19:51:00,rvs,24.19
2023-07-16T19:52:00,rvs,27.58
2023-07-16T19:53:00,rvs,25.37
2023-07-16T19:54:00,rvs,25.95
2023-07-16T19:55:00,rvs,26.88
2023-07-16T19:56:00,rvs,25.69
2023-07-16T19:57:00,rvs,25.39
2023-07-16T19:58:00,rvs,24.47
2023-07-16T19:59:00,rvs,28.64
2023-07-16T20:00:00,rvs,29.49
2023-07-16T20:01:00,rvs,27.99
2023-07-16T20:02:00,rvs,27.47
2023-07-16T20:03:00,rvs,27.26
2023-07-16T20:04:00,rvs,28.13
2023-07-16T20:05:00,rvs,30.27
2023-07-16T20:06:00,rvs,31.64
2023-07-16T20:07:00,rvs,31.83
2023-07-16T20:08:00,rvs,32.80
2023-07-16T20:09:00,rvs,33.18
2023-07-16T20:10:00,rvs,35.26
2023-07-16T20:11:00,rvs,35.95
2023-07-16T20:12:00,rvs,39.40
2023-07-16T20:13:00,rvs,42.88
2023-07-16T20:14:00,rvs,42.84
2023-07-16T20:15:00,rvs,41.82
2023-07-16T20:16:00,rvs,47.24
2023-07-16T20:17:00,rvs,50.03
2023-07-16T20:18:00,rvs,47.36
2023-07-16T20:19:00,rvs,46.60
2023-07-16T20:20:00,rvs,41.86
2023-07-16T20:21:00,rvs,37.78
2023-07-16T20:22:00,rvs,40.87
2023-07-16T20:23:00,rvs,41.98
2023-07-16T20:24:00,rvs,38.78
2023-07-16T20:25:00,rvs,38.92
2023-07-16T20:26:00,rvs,36.24
2023-07-16T20:27:00,rvs,36.25
2023-07-16T20:28:00,rvs,33.04
2023-07-16T20:29:00,rvs,35.12
2023-07-16T20:30:00,rvs,32.48
2023-07-16T20:31:00,rvs,31.42
2023-07-16T20:32:00,rvs,36.05
2023-07-16T20:33:00,rvs,36.72
2023-07-16T20:34:00,rvs,34.41
2023-07-16T20:35:00,rvs,35.90
2023-07-16T20:36:00,rvs,35.52
2023-07-16T20:37:00,rvs,29.40
2023-07-16T20:38:00,rvs,37.53
2023-07-16T20:39:00,rvs,36.92
2023-07-16T20:40:00,rvs,33.07
2023-07-16T20:41:00,rvs,39.83
2023-07-16T20:42:00,rvs,36.72
2023-07-16T20:43:00,rvs,34.72
2023-07-16T20:44:00,rvs,29.55
2023-07-16T20:45:00,rvs,26.32
2023-07-16T20:46:00,rvs,26.74
2023-07-16T20:47:00,rvs,27.89
2023-07-16T20:48:00,rvs,26.13
2023-07-16T20:49:00,rvs,30.91
2023-07-16T20:50:00,rvs,26.06
2023-07-16T20:51:00,rvs,28.64
2023-07-16T20:52:00,rvs,31.75
2023-07-16T20:53:00,rvs,27.87
2023-07-16T20:54:00,rvs,34.08
2023-07-16T20:55:00,rvs,29.96
2023-07-16T20:56:00,rvs,34.78
2023-07-16T20:57:00,rvs,31.41
2023-07-16T20:58:00,rvs,34.66
2023-07-16T20:59:00,rvs,35.65
2023-07-16T21:00:00,rvs,34.84
2023-07-16T21:01:00,rvs,37.42
2023-07-16T21:02:00,rvs,50.23
2023-07-16T21:03:00,rvs,37.35
2023-07-16T21:04:00,rvs,33.82
2023-07-16T21:05:00,rvs,33.66
2023-07-16T21:06:00,rvs,29.51
2023-07-16T21:07:00,rvs,34.82
2023-07-16T21:08:00,rvs,34.55
2023-07-16T21:09:00,rvs,33.95
2023-07-16T21:10:00,rvs,33.97
2023-07-16T21:11:00,rvs,31.65
2023-07-16T21:12:00,rvs,36.28
2023-07-16T21:13:00,rvs,34.23
2023-07-16T21:14:00,rvs,38.44
2023-07-16T21:15:00,rvs,36.12
2023-07-16T21:16:00,rvs,37.63
2023-07-16T21:17:00,rvs,37.07
2023-07-16T21:18:00,rvs,35.01
2023-07-16T21:19:00,rvs,31.99
2023-07-16T21:20:00,rvs,37.89
2023-07-16T21:21:00,rvs,39.14
2023-07-16T21:22:00,rvs,29.62
2023-07-16T21:23:00,rvs,34.31
2023-07-16T21:24:00,rvs,34.28
2023-07-16T21:25:00,rvs,29.10
2023-07-16T21:26:00,rvs,33.46
2023-07-16T21:27:00,rvs,33.05
2023-07-16T21:28:00,rvs,26.82
2023-07-16T21:29:00,rvs,27.83
2023-07-16T21:30:00,rvs,34.86
2023-07-16T21:31:00,rvs,30.18
2023-07-16T21:32:00,rvs,31.05
2023-07-16T21:33:00,rvs,33.72
2023-07-16T21:34:00,rvs,34.09
2023-07-16T21:35:00,rvs,24.11
2023-07-16T21:36:00,rvs,26.10
2023-07-16T21:37:00,rvs,22.82
2023-07-16T21:38:00,rvs,23.19
2023-07-16T21:39:00,rvs,24.12
2023-07-16T21:40:00,rvs,26.53
2023-07-16T21:41:00,rvs,30.68
2023-07-16T21:42:00,rvs,21.52
2023-07-16T21:43:00,rvs,20.47
2023-07-16T21:44:00,rvs,37.25
2023-07-16T21:45:00,rvs,19.03
2023-07-16T21:46:00,rvs,19.94
2023-07-16T21:47:00,rvs,20.32
2023-07-16T21:48:00,rvs,24.22
2023-07-16T21:49:00,rvs,18.29
2023-07-16T21:50:00,rvs,22.81
2023-07-16T21:51:00,rvs,24.49
2023-07-16T21:52:00,rvs,25.00
2023-07-16T21:53:00,rvs,30.41
2023-07-16T21:54:00,rvs,27.01
2023-07-16T21:55:00,rvs,33.60
2023-07-16T21:56:00,rvs,23.95
2023-07-16T21:57:00,rvs,24.06
2023-07-16T21:58:00,rvs,32.37
2023-07-16T21:59:00,rvs,32.70
2023-07-16T22:00:00,rvs,37.03
2023-07-16T22:01:00,rvs,33.79
2023-07-16T22:02:00,rvs,35.69
2023-07-16T22:03:00,rvs,38.24
2023-07-16T22:04:00,rvs,34.07
2023-07-16T22:05:00,rvs,37.00
2023-07-16T22:06:00,rvs,30.93
2023-07-16T22:07:00,rvs,26.61
2023-07-16T22:08:00,rvs,26.51
2023-07-16T22:09:00,rvs,26.49
2023-07-16T22:10:00,rvs,31.89
2023-07-16T22:11:00,rvs,27.78
