#datetime,building,power
2022-07-14T21:08:00,pth,2.40
2022-07-14T21:10:00,pth,2.40
2022-07-14T21:12:00,pth,2.40
2022-07-14T21:14:00,pth,2.40
2022-07-14T21:16:00,pth,2.40
2022-07-14T21:17:00,pth,1.20
2022-07-14T21:19:00,pth,2.40
2022-07-14T21:21:00,pth,2.40
2022-07-14T21:22:00,pth,1.20
2022-07-14T21:24:00,pth,2.40
2022-07-14T21:26:00,pth,2.40
2022-07-14T21:28:00,pth,2.40
2022-07-14T21:29:00,pth,1.20
2022-07-14T21:31:00,pth,1.20
2022-07-14T21:32:00,pth,1.20
2022-07-14T21:34:00,pth,2.40
2022-07-14T21:36:00,pth,2.40
2022-07-14T21:38:00,pth,2.40
2022-07-14T21:40:00,pth,1.20
2022-07-14T21:41:00,pth,1.20
2022-07-14T21:43:00,pth,2.40
2022-07-14T21:45:00,pth,2.40
2022-07-14T21:47:00,pth,2.40
2022-07-14T21:48:00,pth,1.20
2022-07-14T21:50:00,pth,2.40
2022-07-14T21:52:00,pth,2.40
2022-07-14T21:54:00,pth,2.40
2022-07-14T21:56:00,pth,2.40
2022-07-14T21:58:00,pth,2.40
2022-07-14T22:00:00,pth,1.20
2022-07-14T22:01:00,pth,1.20
2022-07-14T22:02:00,pth,1.20
2022-07-14T22:04:00,pth,2.40
2022-07-14T22:06:00,pth,2.40
2022-07-14T22:07:00,pth,1.20
2022-07-14T22:09:00,pth,1.20
2022-07-14T22:10:00,pth,1.20
2022-07-14T22:12:00,pth,1.20
2022-07-14T22:14:00,pth,2.40
2022-07-14T22:16:00,pth,1.20
2022-07-14T22:18:00,pth,2.40
2022-07-14T22:20:00,pth,1.20
2022-07-14T22:21:00,pth,1.20
2022-07-14T22:23:00,pth,2.40
2022-07-14T22:26:00,pth,2.40
2022-07-14T22:27:00,pth,1.20
2022-07-14T22:29:00,pth,1.20
2022-07-14T22:31:00,pth,2.40
2022-07-14T22:33:00,pth,2.40
2022-07-14T22:35:00,pth,2.40
2022-07-14T22:36:00,pth,1.20
2022-07-14T22:38:00,pth,1.20
2022-07-14T22:40:00,pth,2.40
2022-07-14T22:42:00,pth,1.20
2022-07-14T22:44:00,pth,2.40
2022-07-14T22:45:00,pth,1.20
2022-07-14T22:47:00,pth,1.20
2022-07-14T22:48:00,pth,1.20
2022-07-14T22:50:00,pth,2.40
2022-07-14T22:52:00,pth,1.20
2022-07-14T22:54:00,pth,2.40
2022-07-14T22:57:00,pth,2.40
2022-07-14T22:59:00,pth,1.20
2022-07-14T23:01:00,pth,2.40
2022-07-14T23:03:00,pth,2.40
2022-07-14T23:04:00,pth,1.20
2022-07-14T23:06:00,pth,1.20
2022-07-14T23:08:00,pth,2.40
2022-07-14T23:09:00,pth,1.20
2022-07-14T23:11:00,pth,1.20
2022-07-14T23:13:00,pth,2.40
2022-07-14T23:16:00,pth,2.40
2022-07-14T23:17:00,pth,1.20
2022-07-14T23:19:00,pth,1.20
2022-07-14T23:20:00,pth,1.20
2022-07-14T23:22:00,pth,1.20
2022-07-14T23:24:00,pth,2.40
2022-07-14T23:26:00,pth,2.40
2022-07-14T23:28:00,pth,2.40
2022-07-14T23:29:00,pth,1.20
2022-07-14T23:31:00,pth,2.40
2022-07-14T23:33:00,pth,2.40
2022-07-14T23:35:00,pth,2.40
2022-07-14T23:37:00,pth,2.40
2022-07-14T23:40:00,pth,2.40
2022-07-14T23:42:00,pth,2.40
2022-07-14T23:44:00,pth,2.40
2022-07-14T23:46:00,pth,1.20
2022-07-14T23:47:00,pth,1.20
2022-07-14T23:49:00,pth,2.40
2022-07-14T23:50:00,pth,1.20
2022-07-14T23:52:00,pth,1.20
2022-07-14T23:54:00,pth,2.40
2022-07-14T23:56:00,pth,2.40
2022-07-14T23:58:00,pth,2.40
2022-07-14T23:59:00,pth,1.20
