#datetime,building,power
2023-03-30T20:06:00,prs,15.62
2023-03-30T20:07:00,prs,7.18
2023-03-30T20:09:00,prs,13.80
2023-03-30T20:11:00,prs,15.62
2023-03-30T20:13:00,prs,15.59
2023-03-30T20:15:00,prs,15.62
2023-03-30T20:17:00,prs,15.59
2023-03-30T20:18:00,prs,8.41
2023-03-30T20:20:00,prs,13.80
2023-03-30T20:22:00,prs,15.59
2023-03-30T20:24:00,prs,15.62
2023-03-30T20:26:00,prs,15.59
2023-03-30T20:28:00,prs,13.80
2023-03-30T20:29:00,prs,8.41
2023-03-30T20:31:00,prs,14.41
2023-03-30T20:33:00,prs,15.59
2023-03-30T20:35:00,prs,15.00
2023-03-30T20:37:00,prs,17.40
2023-03-30T20:38:00,prs,6.59
2023-03-30T20:40:00,prs,17.40
2023-03-30T20:42:00,prs,15.00
2023-03-30T20:43:00,prs,7.21
2023-03-30T20:45:00,prs,16.82
2023-03-30T20:47:00,prs,15.59
2023-03-30T20:48:00,prs,7.21
2023-03-30T20:50:00,prs,16.79
2023-03-30T20:52:00,prs,16.82
2023-03-30T20:54:00,prs,15.59
2023-03-30T20:56:00,prs,16.82
2023-03-30T20:58:00,prs,15.59
2023-03-30T21:00:00,prs,15.62
2023-03-30T21:02:00,prs,15.59
2023-03-30T21:03:00,prs,8.41
2023-03-30T21:05:00,prs,15.59
2023-03-30T21:07:00,prs,15.62
2023-03-30T21:09:00,prs,16.79
2023-03-30T21:10:00,prs,8.41
2023-03-30T21:12:00,prs,16.79
2023-03-30T21:14:00,prs,17.40
2023-03-30T21:15:00,prs,8.41
2023-03-30T21:17:00,prs,16.79
2023-03-30T21:18:00,prs,8.41
2023-03-30T21:20:00,prs,16.82
2023-03-30T21:22:00,prs,16.79
2023-03-30T21:24:00,prs,17.40
2023-03-30T21:26:00,prs,16.79
2023-03-30T21:28:00,prs,16.82
2023-03-30T21:30:00,prs,16.79
2023-03-30T21:31:00,prs,8.41
2023-03-30T21:32:00,prs,10.20
2023-03-30T21:34:00,prs,15.62
2023-03-30T21:36:00,prs,16.79
2023-03-30T21:37:00,prs,8.41
2023-03-30T21:39:00,prs,16.79
2023-03-30T21:40:00,prs,8.41
2023-03-30T21:41:00,prs,7.21
2023-03-30T21:43:00,prs,16.79
2023-03-30T21:44:00,prs,8.41
2023-03-30T21:46:00,prs,15.59
2023-03-30T21:48:00,prs,16.82
2023-03-30T21:50:00,prs,18.60
2023-03-30T21:52:00,prs,15.59
2023-03-30T21:53:00,prs,8.41
2023-03-30T21:54:00,prs,8.41
2023-03-30T21:56:00,prs,16.79
2023-03-30T21:58:00,prs,15.59
2023-03-30T22:00:00,prs,16.82
2023-03-30T22:02:00,prs,16.79
2023-03-30T22:03:00,prs,8.41
2023-03-30T22:05:00,prs,17.40
2023-03-30T22:07:00,prs,16.79
2023-03-30T22:09:00,prs,18.02
2023-03-30T22:11:00,prs,15.59
2023-03-30T22:13:00,prs,16.82
2023-03-30T22:15:00,prs,18.60
2023-03-30T22:17:00,prs,19.78
2023-03-30T22:19:00,prs,16.82
2023-03-30T22:21:00,prs,16.79
2023-03-30T22:23:00,prs,16.82
2023-03-30T22:25:00,prs,17.40
2023-03-30T22:27:00,prs,16.79
2023-03-30T22:28:00,prs,8.41
2023-03-30T22:30:00,prs,16.79
2023-03-30T22:32:00,prs,15.62
2023-03-30T22:34:00,prs,16.79
2023-03-30T22:36:00,prs,16.82
2023-03-30T22:38:00,prs,15.59
2023-03-30T22:39:00,prs,8.41
2023-03-30T22:41:00,prs,17.40
2023-03-30T22:42:00,prs,8.38
2023-03-30T22:44:00,prs,16.82
2023-03-30T22:45:00,prs,8.41
2023-03-30T22:46:00,prs,8.38
2023-03-30T22:47:00,prs,8.38
2023-03-30T22:48:00,prs,16.82
2023-03-30T22:50:00,prs,15.59
2023-03-30T22:52:00,prs,16.82
2023-03-30T22:54:00,prs,15.59
2023-03-30T22:56:00,prs,16.82
2023-03-30T22:58:00,prs,15.59
2023-03-30T23:00:00,prs,16.82
2023-03-30T23:02:00,prs,17.37
2023-03-30T23:04:00,prs,16.82
2023-03-30T23:05:00,prs,8.41
2023-03-30T23:07:00,prs,15.59
2023-03-30T23:09:00,prs,16.82
2023-03-30T23:11:00,prs,15.59
2023-03-30T23:13:00,prs,15.62
2023-03-30T23:15:00,prs,16.79
2023-03-30T23:16:00,prs,8.41
2023-03-30T23:18:00,prs,16.79
2023-03-30T23:20:00,prs,16.82
2023-03-30T23:22:00,prs,17.37
2023-03-30T23:24:00,prs,16.82
2023-03-30T23:26:00,prs,16.79
2023-03-30T23:27:00,prs,8.41
2023-03-30T23:28:00,prs,7.21
2023-03-30T23:30:00,prs,16.79
2023-03-30T23:32:00,prs,15.62
2023-03-30T23:34:00,prs,15.59
2023-03-30T23:36:00,prs,16.82
2023-03-30T23:38:00,prs,15.59
2023-03-30T23:40:00,prs,15.62
2023-03-30T23:42:00,prs,15.00
2023-03-30T23:44:00,prs,15.59
2023-03-30T23:46:00,prs,15.62
2023-03-30T23:47:00,prs,7.18
2023-03-30T23:49:00,prs,15.62
2023-03-30T23:51:00,prs,16.79
2023-03-30T23:53:00,prs,16.82
2023-03-30T23:55:00,prs,16.79
2023-03-30T23:56:00,prs,8.41
2023-03-30T23:58:00,prs,17.40
