#datetime,building,power
2023-08-27T18:40:00,nat,269.40
2023-08-27T18:41:00,nat,314.62
2023-08-27T18:43:00,nat,540.68
2023-08-27T18:44:00,nat,240.69
2023-08-27T18:46:00,nat,575.36
2023-08-27T18:48:00,nat,657.75
2023-08-27T18:50:00,nat,546.28
2023-08-27T18:52:00,nat,547.99
2023-08-27T18:54:00,nat,581.90
2023-08-27T18:55:00,nat,281.90
2023-08-27T18:57:00,nat,616.95
2023-08-27T18:59:00,nat,635.72
2023-08-27T19:00:00,nat,335.72
2023-08-27T19:02:00,nat,689.89
2023-08-27T19:04:00,nat,547.82
2023-08-27T19:05:00,nat,258.01
2023-08-27T19:06:00,nat,198.01
2023-08-27T19:08:00,nat,693.30
2023-08-27T19:10:00,nat,615.78
2023-08-27T19:12:00,nat,556.84
2023-08-27T19:14:00,nat,690.58
2023-08-27T19:16:00,nat,644.29
2023-08-27T19:17:00,nat,284.29
2023-08-27T19:19:00,nat,644.69
2023-08-27T19:20:00,nat,284.69
2023-08-27T19:22:00,nat,550.64
2023-08-27T19:24:00,nat,623.86
2023-08-27T19:25:00,nat,229.71
2023-08-27T19:27:00,nat,701.83
2023-08-27T19:29:00,nat,594.54
2023-08-27T19:31:00,nat,605.70
2023-08-27T19:33:00,nat,577.71
2023-08-27T19:34:00,nat,268.87
2023-08-27T19:36:00,nat,652.09
2023-08-27T19:38:00,nat,633.89
2023-08-27T19:40:00,nat,621.85
2023-08-27T19:42:00,nat,605.88
2023-08-27T19:43:00,nat,292.08
2023-08-27T19:44:00,nat,293.60
2023-08-27T19:46:00,nat,627.83
2023-08-27T19:47:00,nat,217.46
2023-08-27T19:48:00,nat,277.46
2023-08-27T19:50:00,nat,634.40
2023-08-27T19:52:00,nat,646.28
2023-08-27T19:53:00,nat,303.28
2023-08-27T19:54:00,nat,303.28
2023-08-27T19:56:00,nat,628.21
2023-08-27T19:57:00,nat,328.21
2023-08-27T19:59:00,nat,651.80
2023-08-27T20:01:00,nat,598.76
2023-08-27T20:03:00,nat,639.57
2023-08-27T20:05:00,nat,610.14
2023-08-27T20:06:00,nat,190.14
2023-08-27T20:08:00,nat,647.92
2023-08-27T20:10:00,nat,575.93
2023-08-27T20:12:00,nat,640.96
2023-08-27T20:13:00,nat,340.96
2023-08-27T20:15:00,nat,582.97
2023-08-27T20:16:00,nat,282.97
2023-08-27T20:18:00,nat,562.72
2023-08-27T20:20:00,nat,658.37
2023-08-27T20:21:00,nat,298.37
2023-08-27T20:23:00,nat,637.55
2023-08-27T20:25:00,nat,636.39
2023-08-27T20:26:00,nat,216.39
2023-08-27T20:28:00,nat,654.38
2023-08-27T20:29:00,nat,294.38
2023-08-27T20:31:00,nat,583.44
2023-08-27T20:32:00,nat,240.60
2023-08-27T20:34:00,nat,700.41
2023-08-27T20:36:00,nat,597.34
2023-08-27T20:38:00,nat,660.34
2023-08-27T20:39:00,nat,240.34
2023-08-27T20:41:00,nat,698.76
2023-08-27T20:43:00,nat,607.76
2023-08-27T20:45:00,nat,682.43
2023-08-27T20:46:00,nat,262.43
2023-08-27T20:48:00,nat,685.09
2023-08-27T20:50:00,nat,671.68
2023-08-27T20:52:00,nat,600.73
2023-08-27T20:54:00,nat,616.67
2023-08-27T20:56:00,nat,569.37
2023-08-27T20:58:00,nat,715.98
2023-08-27T21:00:00,nat,620.17
2023-08-27T21:01:00,nat,320.17
2023-08-27T21:03:00,nat,696.23
2023-08-27T21:05:00,nat,645.22
2023-08-27T21:07:00,nat,624.84
2023-08-27T21:08:00,nat,324.84
2023-08-27T21:10:00,nat,597.92
2023-08-27T21:11:00,nat,270.00
2023-08-27T21:13:00,nat,687.97
2023-08-27T21:14:00,nat,327.97
2023-08-27T21:16:00,nat,572.20
2023-08-27T21:17:00,nat,272.20
2023-08-27T21:19:00,nat,625.74
2023-08-27T21:21:00,nat,647.71
2023-08-27T21:23:00,nat,627.46
2023-08-27T21:24:00,nat,211.04
2023-08-27T21:26:00,nat,675.22
2023-08-27T21:28:00,nat,576.93
2023-08-27T21:30:00,nat,668.83
2023-08-27T21:32:00,nat,685.40
2023-08-27T21:34:00,nat,644.47
2023-08-27T21:35:00,nat,224.47
2023-08-27T21:37:00,nat,607.76
2023-08-27T21:39:00,nat,575.33
2023-08-27T21:40:00,nat,275.33
2023-08-27T21:42:00,nat,650.07
2023-08-27T21:43:00,nat,290.07
2023-08-27T21:45:00,nat,575.20
2023-08-27T21:46:00,nat,287.87
2023-08-27T21:47:00,nat,287.87
2023-08-27T21:49:00,nat,581.81
2023-08-27T21:50:00,nat,281.81
2023-08-27T21:51:00,nat,301.91
2023-08-27T21:53:00,nat,657.89
2023-08-27T21:55:00,nat,599.05
2023-08-27T21:57:00,nat,690.64
2023-08-27T21:58:00,nat,330.64
2023-08-27T22:00:00,nat,597.92
2023-08-27T22:02:00,nat,655.63
2023-08-27T22:04:00,nat,606.84
2023-08-27T22:06:00,nat,402.20
2023-08-27T22:08:00,nat,453.89
2023-08-27T22:09:00,nat,178.75
2023-08-27T22:11:00,nat,481.39
2023-08-27T22:13:00,nat,403.45
2023-08-27T22:15:00,nat,502.38
2023-08-27T22:17:00,nat,420.45
2023-08-27T22:18:00,nat,180.45
2023-08-27T22:20:00,nat,503.14
2023-08-27T22:21:00,nat,203.14
2023-08-27T22:23:00,nat,499.70
2023-08-27T22:25:00,nat,425.15
2023-08-27T22:27:00,nat,434.90
2023-08-27T22:29:00,nat,502.51
2023-08-27T22:30:00,nat,202.51
2023-08-27T22:31:00,nat,211.62
2023-08-27T22:32:00,nat,211.62
2023-08-27T22:34:00,nat,406.07
2023-08-27T22:36:00,nat,461.09
2023-08-27T22:37:00,nat,161.09
2023-08-27T22:39:00,nat,461.17
2023-08-27T22:40:00,nat,221.17
2023-08-27T22:42:00,nat,463.78
2023-08-27T22:43:00,nat,221.18
2023-08-27T22:45:00,nat,450.78
2023-08-27T22:46:00,nat,270.78
2023-08-27T22:48:00,nat,411.50
2023-08-27T22:49:00,nat,171.50
2023-08-27T22:51:00,nat,410.49
2023-08-27T22:52:00,nat,170.49
2023-08-27T22:54:00,nat,471.10
2023-08-27T22:56:00,nat,472.00
2023-08-27T22:57:00,nat,172.00
2023-08-27T22:59:00,nat,433.27
2023-08-27T23:00:00,nat,178.57
2023-08-27T23:01:00,nat,148.38
2023-08-27T23:03:00,nat,319.90
2023-08-27T23:05:00,nat,335.26
2023-08-27T23:07:00,nat,370.46
2023-08-27T23:09:00,nat,311.59
2023-08-27T23:10:00,nat,78.76
2023-08-27T23:12:00,nat,322.12
2023-08-27T23:14:00,nat,348.94
2023-08-27T23:15:00,nat,179.41
2023-08-27T23:16:00,nat,179.41
2023-08-27T23:18:00,nat,310.52
2023-08-27T23:20:00,nat,340.66
2023-08-27T23:21:00,nat,161.84
2023-08-27T23:23:00,nat,322.65
2023-08-27T23:25:00,nat,349.53
2023-08-27T23:27:00,nat,368.91
2023-08-27T23:28:00,nat,188.91
2023-08-27T23:30:00,nat,308.68
2023-08-27T23:31:00,nat,128.68
2023-08-27T23:33:00,nat,367.71
2023-08-27T23:34:00,nat,156.50
2023-08-27T23:35:00,nat,216.50
2023-08-27T23:37:00,nat,402.04
2023-08-27T23:38:00,nat,162.04
2023-08-27T23:40:00,nat,386.50
2023-08-27T23:41:00,nat,200.84
2023-08-27T23:42:00,nat,127.33
2023-08-27T23:43:00,nat,187.33
2023-08-27T23:45:00,nat,365.27
2023-08-27T23:46:00,nat,109.07
2023-08-27T23:47:00,nat,169.07
2023-08-27T23:49:00,nat,380.18
2023-08-27T23:51:00,nat,333.79
2023-08-27T23:52:00,nat,70.79
2023-08-27T23:54:00,nat,379.75
2023-08-27T23:56:00,nat,370.37
2023-08-27T23:58:00,nat,407.63
