#datetime,building,power
2023-04-30T11:06:00,mfh,76.28
2023-04-30T11:07:00,mfh,76.09
2023-04-30T11:08:00,mfh,76.84
2023-04-30T11:09:00,mfh,76.55
2023-04-30T11:10:00,mfh,76.50
2023-04-30T11:11:00,mfh,76.61
2023-04-30T11:12:00,mfh,77.51
2023-04-30T11:13:00,mfh,76.66
2023-04-30T11:14:00,mfh,76.23
2023-04-30T11:15:00,mfh,76.53
2023-04-30T11:16:00,mfh,76.99
2023-04-30T11:17:00,mfh,76.22
2023-04-30T11:18:00,mfh,76.35
2023-04-30T11:19:00,mfh,76.36
2023-04-30T11:20:00,mfh,76.48
2023-04-30T11:21:00,mfh,76.87
2023-04-30T11:22:00,mfh,76.78
2023-04-30T11:23:00,mfh,76.57
2023-04-30T11:24:00,mfh,76.65
2023-04-30T11:25:00,mfh,76.29
2023-04-30T11:26:00,mfh,75.70
2023-04-30T11:27:00,mfh,74.98
2023-04-30T11:28:00,mfh,74.68
2023-04-30T11:29:00,mfh,76.77
2023-04-30T11:30:00,mfh,75.59
2023-04-30T11:31:00,mfh,75.07
2023-04-30T11:32:00,mfh,75.36
2023-04-30T11:33:00,mfh,75.24
2023-04-30T11:34:00,mfh,75.14
2023-04-30T11:35:00,mfh,75.75
2023-04-30T11:36:00,mfh,75.18
2023-04-30T11:37:00,mfh,76.14
2023-04-30T11:38:00,mfh,75.23
2023-04-30T11:39:00,mfh,75.87
2023-04-30T11:40:00,mfh,76.28
2023-04-30T11:41:00,mfh,75.86
2023-04-30T11:42:00,mfh,76.39
2023-04-30T11:43:00,mfh,76.35
2023-04-30T11:44:00,mfh,76.30
2023-04-30T11:45:00,mfh,75.93
2023-04-30T11:46:00,mfh,75.63
2023-04-30T11:47:00,mfh,75.87
2023-04-30T11:48:00,mfh,75.53
2023-04-30T11:49:00,mfh,74.70
2023-04-30T11:50:00,mfh,74.28
2023-04-30T11:51:00,mfh,74.55
2023-04-30T11:52:00,mfh,74.95
2023-04-30T11:53:00,mfh,75.15
2023-04-30T11:54:00,mfh,74.76
2023-04-30T11:55:00,mfh,75.40
2023-04-30T11:56:00,mfh,75.33
2023-04-30T11:57:00,mfh,75.65
2023-04-30T11:58:00,mfh,76.15
2023-04-30T11:59:00,mfh,75.92
2023-04-30T12:00:00,mfh,74.86
2023-04-30T12:01:00,mfh,75.24
2023-04-30T12:02:00,mfh,74.41
2023-04-30T12:03:00,mfh,75.17
2023-04-30T12:04:00,mfh,74.22
2023-04-30T12:05:00,mfh,74.17
2023-04-30T12:06:00,mfh,74.18
2023-04-30T12:07:00,mfh,73.95
2023-04-30T12:08:00,mfh,74.03
2023-04-30T12:09:00,mfh,74.17
2023-04-30T12:10:00,mfh,74.31
2023-04-30T12:11:00,mfh,74.17
2023-04-30T12:12:00,mfh,74.46
2023-04-30T12:13:00,mfh,73.34
2023-04-30T12:14:00,mfh,77.87
2023-04-30T12:15:00,mfh,78.03
2023-04-30T12:16:00,mfh,78.11
2023-04-30T12:17:00,mfh,78.10
2023-04-30T12:18:00,mfh,77.86
2023-04-30T12:19:00,mfh,77.80
2023-04-30T12:20:00,mfh,77.80
2023-04-30T12:21:00,mfh,77.64
2023-04-30T12:22:00,mfh,77.32
2023-04-30T12:23:00,mfh,77.38
2023-04-30T12:24:00,mfh,77.19
2023-04-30T12:25:00,mfh,74.36
2023-04-30T12:26:00,mfh,74.21
2023-04-30T12:27:00,mfh,74.48
2023-04-30T12:28:00,mfh,74.55
2023-04-30T12:29:00,mfh,74.31
2023-04-30T12:30:00,mfh,74.62
2023-04-30T12:31:00,mfh,74.36
2023-04-30T12:32:00,mfh,74.65
2023-04-30T12:33:00,mfh,74.10
2023-04-30T12:34:00,mfh,74.44
2023-04-30T12:35:00,mfh,73.25
2023-04-30T12:36:00,mfh,73.23
2023-04-30T12:37:00,mfh,73.14
2023-04-30T12:38:00,mfh,73.24
2023-04-30T12:39:00,mfh,73.21
2023-04-30T12:40:00,mfh,73.49
2023-04-30T12:41:00,mfh,73.58
2023-04-30T12:42:00,mfh,73.69
2023-04-30T12:43:00,mfh,73.75
2023-04-30T12:44:00,mfh,74.43
2023-04-30T12:45:00,mfh,73.14
2023-04-30T12:46:00,mfh,72.89
2023-04-30T12:47:00,mfh,73.52
2023-04-30T12:48:00,mfh,74.02
2023-04-30T12:49:00,mfh,74.37
2023-04-30T12:50:00,mfh,74.07
2023-04-30T12:51:00,mfh,74.02
2023-04-30T12:52:00,mfh,74.07
2023-04-30T12:53:00,mfh,74.04
2023-04-30T12:54:00,mfh,73.98
2023-04-30T12:55:00,mfh,73.95
2023-04-30T12:56:00,mfh,73.97
2023-04-30T12:57:00,mfh,74.37
2023-04-30T12:58:00,mfh,73.37
2023-04-30T12:59:00,mfh,73.32
2023-04-30T13:00:00,mfh,73.36
2023-04-30T13:01:00,mfh,73.71
2023-04-30T13:02:00,mfh,73.69
2023-04-30T13:03:00,mfh,74.03
2023-04-30T13:04:00,mfh,73.98
2023-04-30T13:05:00,mfh,74.51
2023-04-30T13:06:00,mfh,73.72
2023-04-30T13:07:00,mfh,74.33
2023-04-30T13:08:00,mfh,74.24
2023-04-30T13:09:00,mfh,73.64
2023-04-30T13:10:00,mfh,73.74
2023-04-30T13:11:00,mfh,74.37
2023-04-30T13:12:00,mfh,74.90
2023-04-30T13:13:00,mfh,74.67
2023-04-30T13:14:00,mfh,74.82
2023-04-30T13:15:00,mfh,74.78
2023-04-30T13:16:00,mfh,74.45
2023-04-30T13:17:00,mfh,74.85
2023-04-30T13:18:00,mfh,75.36
2023-04-30T13:19:00,mfh,74.84
2023-04-30T13:20:00,mfh,75.18
2023-04-30T13:21:00,mfh,74.95
2023-04-30T13:22:00,mfh,75.06
2023-04-30T13:23:00,mfh,82.01
2023-04-30T13:24:00,mfh,82.23
2023-04-30T13:25:00,mfh,84.21
2023-04-30T13:26:00,mfh,83.89
2023-04-30T13:27:00,mfh,83.82
2023-04-30T13:28:00,mfh,83.64
2023-04-30T13:29:00,mfh,83.61
2023-04-30T13:30:00,mfh,83.69
2023-04-30T13:31:00,mfh,83.62
2023-04-30T13:32:00,mfh,83.03
2023-04-30T13:33:00,mfh,83.09
2023-04-30T13:34:00,mfh,82.85
2023-04-30T13:35:00,mfh,82.89
2023-04-30T13:36:00,mfh,82.94
2023-04-30T13:37:00,mfh,82.90
2023-04-30T13:38:00,mfh,84.28
2023-04-30T13:39:00,mfh,83.71
2023-04-30T13:40:00,mfh,83.65
2023-04-30T13:41:00,mfh,83.48
2023-04-30T13:42:00,mfh,83.60
2023-04-30T13:43:00,mfh,83.29
2023-04-30T13:44:00,mfh,83.14
2023-04-30T13:45:00,mfh,88.11
2023-04-30T13:46:00,mfh,88.64
2023-04-30T13:47:00,mfh,88.50
2023-04-30T13:48:00,mfh,88.20
2023-04-30T13:49:00,mfh,88.11
2023-04-30T13:50:00,mfh,87.61
2023-04-30T13:51:00,mfh,87.47
2023-04-30T13:52:00,mfh,87.43
2023-04-30T13:53:00,mfh,87.47
2023-04-30T13:54:00,mfh,87.16
2023-04-30T13:55:00,mfh,85.55
2023-04-30T13:56:00,mfh,85.45
2023-04-30T13:57:00,mfh,85.27
2023-04-30T13:58:00,mfh,85.31
2023-04-30T13:59:00,mfh,85.25
2023-04-30T14:00:00,mfh,85.28
2023-04-30T14:01:00,mfh,85.19
2023-04-30T14:02:00,mfh,81.19
2023-04-30T14:03:00,mfh,81.16
2023-04-30T14:04:00,mfh,81.29
2023-04-30T14:05:00,mfh,81.15
2023-04-30T14:06:00,mfh,81.13
2023-04-30T14:07:00,mfh,80.96
2023-04-30T14:08:00,mfh,81.92
2023-04-30T14:09:00,mfh,81.84
2023-04-30T14:10:00,mfh,82.44
2023-04-30T14:11:00,mfh,82.38
2023-04-30T14:12:00,mfh,82.38
2023-04-30T14:13:00,mfh,82.82
2023-04-30T14:14:00,mfh,83.01
2023-04-30T14:15:00,mfh,80.55
2023-04-30T14:16:00,mfh,80.56
2023-04-30T14:17:00,mfh,79.62
2023-04-30T14:18:00,mfh,79.95
2023-04-30T14:19:00,mfh,80.91
2023-04-30T14:20:00,mfh,75.27
2023-04-30T14:21:00,mfh,75.81
2023-04-30T14:22:00,mfh,76.19
2023-04-30T14:23:00,mfh,76.20
2023-04-30T14:24:00,mfh,76.31
2023-04-30T14:25:00,mfh,76.07
2023-04-30T14:26:00,mfh,76.40
2023-04-30T14:27:00,mfh,76.00
2023-04-30T14:28:00,mfh,75.32
2023-04-30T14:29:00,mfh,74.15
2023-04-30T14:30:00,mfh,73.84
2023-04-30T14:31:00,mfh,74.13
2023-04-30T14:32:00,mfh,74.24
2023-04-30T14:33:00,mfh,74.31
2023-04-30T14:34:00,mfh,74.87
2023-04-30T14:35:00,mfh,75.80
2023-04-30T14:36:00,mfh,75.67
2023-04-30T14:37:00,mfh,75.68
2023-04-30T14:38:00,mfh,76.29
2023-04-30T14:39:00,mfh,75.31
2023-04-30T14:40:00,mfh,74.80
2023-04-30T14:41:00,mfh,74.57
2023-04-30T14:42:00,mfh,74.61
2023-04-30T14:43:00,mfh,74.66
2023-04-30T14:44:00,mfh,75.14
2023-04-30T14:45:00,mfh,74.33
2023-04-30T14:46:00,mfh,74.22
2023-04-30T14:47:00,mfh,74.14
2023-04-30T14:48:00,mfh,74.12
2023-04-30T14:49:00,mfh,74.13
2023-04-30T14:50:00,mfh,73.88
2023-04-30T14:51:00,mfh,74.27
2023-04-30T14:52:00,mfh,75.04
2023-04-30T14:53:00,mfh,74.76
2023-04-30T14:54:00,mfh,74.13
2023-04-30T14:55:00,mfh,75.12
2023-04-30T14:56:00,mfh,81.27
2023-04-30T14:57:00,mfh,81.00
2023-04-30T14:58:00,mfh,83.03
2023-04-30T14:59:00,mfh,82.62
2023-04-30T15:00:00,mfh,82.74
2023-04-30T15:01:00,mfh,82.67
2023-04-30T15:02:00,mfh,85.49
2023-04-30T15:03:00,mfh,88.26
2023-04-30T15:04:00,mfh,88.17
2023-04-30T15:05:00,mfh,88.31
2023-04-30T15:06:00,mfh,88.32
2023-04-30T15:07:00,mfh,88.08
2023-04-30T15:08:00,mfh,88.35
2023-04-30T15:09:00,mfh,88.19
2023-04-30T15:10:00,mfh,88.12
2023-04-30T15:11:00,mfh,88.02
2023-04-30T15:12:00,mfh,88.01
2023-04-30T15:13:00,mfh,87.99
2023-04-30T15:14:00,mfh,87.91
2023-04-30T15:15:00,mfh,87.97
2023-04-30T15:16:00,mfh,87.80
2023-04-30T15:17:00,mfh,87.85
2023-04-30T15:18:00,mfh,87.77
2023-04-30T15:19:00,mfh,88.15
2023-04-30T15:20:00,mfh,88.00
2023-04-30T15:21:00,mfh,88.05
2023-04-30T15:22:00,mfh,87.99
2023-04-30T15:23:00,mfh,88.25
2023-04-30T15:24:00,mfh,87.95
2023-04-30T15:25:00,mfh,87.98
2023-04-30T15:26:00,mfh,87.79
2023-04-30T15:27:00,mfh,87.67
2023-04-30T15:28:00,mfh,82.39
2023-04-30T15:29:00,mfh,82.79
2023-04-30T15:30:00,mfh,82.57
2023-04-30T15:31:00,mfh,82.57
2023-04-30T15:32:00,mfh,82.92
2023-04-30T15:33:00,mfh,83.21
2023-04-30T15:34:00,mfh,86.62
2023-04-30T15:35:00,mfh,86.45
2023-04-30T15:36:00,mfh,86.64
2023-04-30T15:37:00,mfh,86.38
2023-04-30T15:38:00,mfh,86.34
2023-04-30T15:39:00,mfh,86.09
2023-04-30T15:40:00,mfh,87.98
2023-04-30T15:41:00,mfh,88.09
2023-04-30T15:42:00,mfh,88.13
2023-04-30T15:43:00,mfh,88.06
2023-04-30T15:44:00,mfh,88.30
2023-04-30T15:45:00,mfh,88.20
2023-04-30T15:46:00,mfh,87.90
2023-04-30T15:47:00,mfh,87.87
2023-04-30T15:48:00,mfh,87.52
2023-04-30T15:49:00,mfh,87.50
2023-04-30T15:50:00,mfh,87.30
2023-04-30T15:51:00,mfh,87.49
2023-04-30T15:52:00,mfh,87.44
2023-04-30T15:53:00,mfh,87.81
2023-04-30T15:54:00,mfh,87.94
2023-04-30T15:55:00,mfh,86.48
2023-04-30T15:56:00,mfh,86.30
2023-04-30T15:57:00,mfh,86.27
2023-04-30T15:58:00,mfh,86.27
2023-04-30T15:59:00,mfh,86.09
2023-04-30T16:00:00,mfh,86.13
2023-04-30T16:01:00,mfh,87.80
2023-04-30T16:02:00,mfh,87.59
2023-04-30T16:03:00,mfh,87.76
2023-04-30T16:04:00,mfh,87.86
2023-04-30T16:05:00,mfh,87.74
2023-04-30T16:06:00,mfh,87.81
2023-04-30T16:07:00,mfh,87.64
2023-04-30T16:08:00,mfh,87.88
2023-04-30T16:09:00,mfh,87.57
2023-04-30T16:10:00,mfh,87.53
2023-04-30T16:11:00,mfh,87.71
2023-04-30T16:12:00,mfh,87.44
2023-04-30T16:13:00,mfh,87.61
2023-04-30T16:14:00,mfh,87.35
2023-04-30T16:15:00,mfh,87.45
2023-04-30T16:16:00,mfh,87.59
2023-04-30T16:17:00,mfh,87.42
2023-04-30T16:18:00,mfh,87.50
2023-04-30T16:19:00,mfh,87.49
2023-04-30T16:20:00,mfh,87.47
2023-04-30T16:21:00,mfh,87.61
2023-04-30T16:22:00,mfh,87.44
2023-04-30T16:23:00,mfh,87.47
2023-04-30T16:24:00,mfh,87.39
2023-04-30T16:25:00,mfh,87.39
2023-04-30T16:26:00,mfh,87.30
2023-04-30T16:27:00,mfh,87.23
2023-04-30T16:28:00,mfh,87.52
2023-04-30T16:29:00,mfh,87.34
2023-04-30T16:30:00,mfh,87.42
2023-04-30T16:31:00,mfh,87.46
2023-04-30T16:32:00,mfh,84.80
2023-04-30T16:33:00,mfh,84.86
2023-04-30T16:34:00,mfh,87.47
2023-04-30T16:35:00,mfh,87.56
2023-04-30T16:36:00,mfh,87.57
2023-04-30T16:37:00,mfh,87.31
2023-04-30T16:38:00,mfh,87.31
2023-04-30T16:39:00,mfh,87.33
2023-04-30T16:40:00,mfh,87.46
2023-04-30T16:41:00,mfh,87.47
2023-04-30T16:42:00,mfh,87.55
2023-04-30T16:43:00,mfh,87.49
2023-04-30T16:44:00,mfh,87.52
2023-04-30T16:45:00,mfh,87.49
2023-04-30T16:46:00,mfh,87.56
2023-04-30T16:47:00,mfh,87.54
2023-04-30T16:48:00,mfh,86.03
2023-04-30T16:49:00,mfh,85.84
2023-04-30T16:50:00,mfh,85.87
2023-04-30T16:51:00,mfh,85.86
2023-04-30T16:52:00,mfh,86.61
2023-04-30T16:53:00,mfh,86.48
2023-04-30T16:54:00,mfh,86.34
2023-04-30T16:55:00,mfh,82.92
2023-04-30T16:56:00,mfh,80.79
2023-04-30T16:57:00,mfh,80.84
2023-04-30T16:58:00,mfh,75.49
2023-04-30T16:59:00,mfh,76.64
2023-04-30T17:00:00,mfh,75.91
2023-04-30T17:01:00,mfh,71.84
2023-04-30T17:02:00,mfh,72.02
2023-04-30T17:03:00,mfh,72.06
2023-04-30T17:04:00,mfh,72.68
2023-04-30T17:05:00,mfh,72.28
2023-04-30T17:06:00,mfh,72.48
2023-04-30T17:07:00,mfh,71.79
2023-04-30T17:08:00,mfh,71.96
2023-04-30T17:09:00,mfh,71.00
2023-04-30T17:10:00,mfh,71.07
2023-04-30T17:11:00,mfh,71.20
2023-04-30T17:12:00,mfh,71.41
2023-04-30T17:13:00,mfh,71.85
2023-04-30T17:14:00,mfh,71.83
2023-04-30T17:15:00,mfh,72.01
2023-04-30T17:16:00,mfh,72.36
2023-04-30T17:17:00,mfh,70.64
2023-04-30T17:18:00,mfh,70.01
2023-04-30T17:19:00,mfh,69.88
2023-04-30T17:20:00,mfh,71.53
2023-04-30T17:21:00,mfh,73.95
2023-04-30T17:22:00,mfh,72.03
2023-04-30T17:23:00,mfh,71.98
2023-04-30T17:24:00,mfh,72.86
2023-04-30T17:25:00,mfh,72.29
2023-04-30T17:26:00,mfh,71.91
2023-04-30T17:27:00,mfh,70.50
2023-04-30T17:28:00,mfh,70.61
2023-04-30T17:29:00,mfh,70.02
2023-04-30T17:30:00,mfh,71.16
2023-04-30T17:31:00,mfh,70.74
2023-04-30T17:32:00,mfh,72.06
2023-04-30T17:33:00,mfh,71.93
2023-04-30T17:34:00,mfh,71.06
2023-04-30T17:35:00,mfh,71.38
2023-04-30T17:36:00,mfh,71.33
2023-04-30T17:37:00,mfh,72.45
2023-04-30T17:38:00,mfh,71.47
2023-04-30T17:39:00,mfh,72.11
2023-04-30T17:40:00,mfh,72.41
2023-04-30T17:41:00,mfh,72.19
2023-04-30T17:42:00,mfh,72.23
2023-04-30T17:43:00,mfh,72.56
2023-04-30T17:44:00,mfh,71.92
2023-04-30T17:45:00,mfh,71.46
2023-04-30T17:46:00,mfh,71.35
2023-04-30T17:47:00,mfh,71.90
2023-04-30T17:48:00,mfh,72.01
2023-04-30T17:49:00,mfh,72.23
2023-04-30T17:50:00,mfh,72.44
2023-04-30T17:51:00,mfh,71.95
2023-04-30T17:52:00,mfh,70.97
2023-04-30T17:53:00,mfh,69.22
2023-04-30T17:54:00,mfh,69.29
2023-04-30T17:55:00,mfh,69.83
2023-04-30T17:56:00,mfh,70.12
2023-04-30T17:57:00,mfh,70.13
2023-04-30T17:58:00,mfh,70.29
2023-04-30T17:59:00,mfh,70.31
2023-04-30T18:00:00,mfh,70.90
2023-04-30T18:01:00,mfh,75.41
2023-04-30T18:02:00,mfh,75.11
2023-04-30T18:03:00,mfh,75.33
2023-04-30T18:04:00,mfh,74.93
2023-04-30T18:05:00,mfh,75.01
2023-04-30T18:06:00,mfh,76.90
2023-04-30T18:07:00,mfh,76.25
2023-04-30T18:08:00,mfh,76.49
2023-04-30T18:09:00,mfh,75.81
2023-04-30T18:10:00,mfh,75.25
2023-04-30T18:11:00,mfh,74.77
2023-04-30T18:12:00,mfh,74.78
2023-04-30T18:13:00,mfh,70.02
2023-04-30T18:14:00,mfh,70.62
2023-04-30T18:15:00,mfh,70.72
2023-04-30T18:16:00,mfh,70.16
2023-04-30T18:17:00,mfh,70.11
2023-04-30T18:18:00,mfh,70.12
2023-04-30T18:19:00,mfh,69.34
2023-04-30T18:20:00,mfh,69.34
2023-04-30T18:21:00,mfh,69.84
2023-04-30T18:22:00,mfh,69.64
2023-04-30T18:23:00,mfh,70.24
2023-04-30T18:24:00,mfh,70.51
2023-04-30T18:25:00,mfh,69.99
2023-04-30T18:26:00,mfh,69.46
2023-04-30T18:27:00,mfh,68.89
2023-04-30T18:28:00,mfh,68.45
2023-04-30T18:29:00,mfh,70.35
2023-04-30T18:30:00,mfh,68.87
2023-04-30T18:31:00,mfh,68.82
2023-04-30T18:32:00,mfh,69.45
2023-04-30T18:33:00,mfh,69.14
2023-04-30T18:34:00,mfh,68.95
2023-04-30T18:35:00,mfh,68.73
2023-04-30T18:36:00,mfh,69.27
2023-04-30T18:37:00,mfh,68.73
2023-04-30T18:38:00,mfh,69.29
2023-04-30T18:39:00,mfh,69.19
2023-04-30T18:40:00,mfh,68.31
2023-04-30T18:41:00,mfh,69.11
2023-04-30T18:42:00,mfh,69.29
2023-04-30T18:43:00,mfh,69.07
2023-04-30T18:44:00,mfh,69.28
2023-04-30T18:45:00,mfh,69.41
2023-04-30T18:46:00,mfh,68.10
2023-04-30T18:47:00,mfh,68.74
2023-04-30T18:48:00,mfh,68.83
2023-04-30T18:49:00,mfh,68.25
2023-04-30T18:50:00,mfh,68.94
2023-04-30T18:51:00,mfh,68.89
2023-04-30T18:52:00,mfh,69.77
2023-04-30T18:53:00,mfh,70.03
2023-04-30T18:54:00,mfh,70.02
2023-04-30T18:55:00,mfh,69.49
2023-04-30T18:56:00,mfh,69.48
2023-04-30T18:57:00,mfh,69.37
2023-04-30T18:58:00,mfh,69.02
2023-04-30T18:59:00,mfh,68.93
2023-04-30T19:00:00,mfh,69.67
2023-04-30T19:01:00,mfh,69.67
2023-04-30T19:02:00,mfh,69.73
2023-04-30T19:03:00,mfh,77.32
2023-04-30T19:04:00,mfh,80.25
2023-04-30T19:05:00,mfh,79.91
2023-04-30T19:06:00,mfh,79.81
2023-04-30T19:07:00,mfh,79.67
2023-04-30T19:08:00,mfh,79.94
2023-04-30T19:09:00,mfh,79.87
2023-04-30T19:10:00,mfh,80.20
2023-04-30T19:11:00,mfh,79.46
2023-04-30T19:12:00,mfh,79.37
2023-04-30T19:13:00,mfh,78.97
2023-04-30T19:14:00,mfh,78.75
2023-04-30T19:15:00,mfh,78.72
2023-04-30T19:16:00,mfh,78.96
2023-04-30T19:17:00,mfh,79.16
2023-04-30T19:18:00,mfh,79.06
2023-04-30T19:19:00,mfh,79.17
2023-04-30T19:20:00,mfh,78.97
2023-04-30T19:21:00,mfh,79.48
2023-04-30T19:22:00,mfh,79.75
2023-04-30T19:23:00,mfh,79.78
2023-04-30T19:24:00,mfh,79.67
2023-04-30T19:25:00,mfh,79.59
2023-04-30T19:26:00,mfh,80.04
2023-04-30T19:27:00,mfh,80.01
2023-04-30T19:28:00,mfh,80.41
2023-04-30T19:29:00,mfh,80.48
2023-04-30T19:30:00,mfh,80.07
2023-04-30T19:31:00,mfh,79.50
2023-04-30T19:32:00,mfh,79.51
2023-04-30T19:33:00,mfh,78.85
2023-04-30T19:34:00,mfh,78.46
2023-04-30T19:35:00,mfh,79.40
2023-04-30T19:36:00,mfh,79.33
2023-04-30T19:37:00,mfh,79.02
2023-04-30T19:38:00,mfh,78.94
2023-04-30T19:39:00,mfh,78.93
2023-04-30T19:40:00,mfh,78.30
2023-04-30T19:41:00,mfh,79.52
2023-04-30T19:42:00,mfh,78.46
2023-04-30T19:43:00,mfh,86.35
2023-04-30T19:44:00,mfh,87.32
2023-04-30T19:45:00,mfh,86.62
2023-04-30T19:46:00,mfh,86.56
2023-04-30T19:47:00,mfh,86.72
2023-04-30T19:48:00,mfh,86.36
2023-04-30T19:49:00,mfh,86.18
2023-04-30T19:50:00,mfh,86.11
2023-04-30T19:51:00,mfh,86.14
2023-04-30T19:52:00,mfh,85.99
2023-04-30T19:53:00,mfh,86.19
2023-04-30T19:54:00,mfh,86.51
2023-04-30T19:55:00,mfh,86.12
2023-04-30T19:56:00,mfh,86.13
2023-04-30T19:57:00,mfh,86.02
2023-04-30T19:58:00,mfh,86.17
2023-04-30T19:59:00,mfh,83.65
2023-04-30T20:00:00,mfh,83.12
2023-04-30T20:01:00,mfh,80.77
2023-04-30T20:02:00,mfh,80.70
2023-04-30T20:03:00,mfh,68.97
2023-04-30T20:04:00,mfh,68.46
2023-04-30T20:05:00,mfh,68.03
2023-04-30T20:06:00,mfh,68.32
2023-04-30T20:07:00,mfh,67.69
2023-04-30T20:08:00,mfh,67.58
2023-04-30T20:09:00,mfh,67.79
2023-04-30T20:10:00,mfh,68.17
2023-04-30T20:11:00,mfh,68.74
2023-04-30T20:12:00,mfh,69.49
2023-04-30T20:13:00,mfh,69.02
2023-04-30T20:14:00,mfh,69.17
2023-04-30T20:15:00,mfh,69.34
2023-04-30T20:16:00,mfh,68.34
2023-04-30T20:17:00,mfh,68.12
2023-04-30T20:18:00,mfh,69.02
2023-04-30T20:19:00,mfh,68.12
2023-04-30T20:20:00,mfh,68.93
2023-04-30T20:21:00,mfh,69.38
2023-04-30T20:22:00,mfh,69.25
2023-04-30T20:23:00,mfh,68.77
2023-04-30T20:24:00,mfh,68.47
2023-04-30T20:25:00,mfh,67.67
2023-04-30T20:26:00,mfh,67.72
2023-04-30T20:27:00,mfh,67.66
2023-04-30T20:28:00,mfh,67.89
2023-04-30T20:29:00,mfh,69.53
2023-04-30T20:30:00,mfh,69.36
2023-04-30T20:31:00,mfh,69.42
2023-04-30T20:32:00,mfh,68.68
2023-04-30T20:33:00,mfh,68.00
2023-04-30T20:34:00,mfh,68.36
2023-04-30T20:35:00,mfh,68.02
2023-04-30T20:36:00,mfh,68.10
2023-04-30T20:37:00,mfh,68.63
2023-04-30T20:38:00,mfh,69.41
2023-04-30T20:39:00,mfh,68.95
2023-04-30T20:40:00,mfh,69.29
2023-04-30T20:41:00,mfh,68.60
2023-04-30T20:42:00,mfh,68.83
2023-04-30T20:43:00,mfh,68.36
2023-04-30T20:44:00,mfh,68.67
2023-04-30T20:45:00,mfh,67.98
2023-04-30T20:46:00,mfh,67.70
2023-04-30T20:47:00,mfh,68.86
2023-04-30T20:48:00,mfh,68.64
2023-04-30T20:49:00,mfh,68.71
2023-04-30T20:50:00,mfh,68.27
2023-04-30T20:51:00,mfh,68.72
2023-04-30T20:52:00,mfh,67.93
2023-04-30T20:53:00,mfh,64.96
2023-04-30T20:54:00,mfh,65.23
2023-04-30T20:55:00,mfh,64.71
2023-04-30T20:56:00,mfh,65.61
2023-04-30T20:57:00,mfh,66.23
2023-04-30T20:58:00,mfh,65.49
2023-04-30T20:59:00,mfh,65.47
2023-04-30T21:00:00,mfh,63.16
2023-04-30T21:01:00,mfh,62.55
2023-04-30T21:02:00,mfh,62.06
2023-04-30T21:03:00,mfh,57.98
2023-04-30T21:04:00,mfh,57.43
2023-04-30T21:05:00,mfh,58.15
2023-04-30T21:06:00,mfh,57.94
2023-04-30T21:07:00,mfh,58.13
2023-04-30T21:08:00,mfh,57.85
2023-04-30T21:09:00,mfh,58.16
2023-04-30T21:10:00,mfh,57.61
2023-04-30T21:11:00,mfh,57.48
2023-04-30T21:12:00,mfh,57.42
2023-04-30T21:13:00,mfh,57.35
2023-04-30T21:14:00,mfh,58.87
2023-04-30T21:15:00,mfh,58.58
2023-04-30T21:16:00,mfh,58.31
2023-04-30T21:17:00,mfh,58.50
2023-04-30T21:18:00,mfh,58.51
2023-04-30T21:19:00,mfh,58.14
2023-04-30T21:20:00,mfh,58.21
2023-04-30T21:21:00,mfh,58.00
2023-04-30T21:22:00,mfh,57.92
2023-04-30T21:23:00,mfh,58.45
2023-04-30T21:24:00,mfh,60.36
2023-04-30T21:25:00,mfh,58.41
2023-04-30T21:26:00,mfh,58.41
2023-04-30T21:27:00,mfh,60.10
2023-04-30T21:28:00,mfh,59.82
2023-04-30T21:29:00,mfh,60.22
2023-04-30T21:30:00,mfh,60.19
2023-04-30T21:31:00,mfh,60.18
2023-04-30T21:32:00,mfh,60.90
2023-04-30T21:33:00,mfh,61.23
2023-04-30T21:34:00,mfh,61.08
2023-04-30T21:35:00,mfh,61.17
2023-04-30T21:36:00,mfh,62.87
2023-04-30T21:37:00,mfh,62.83
2023-04-30T21:38:00,mfh,63.19
2023-04-30T21:39:00,mfh,63.08
2023-04-30T21:40:00,mfh,62.05
2023-04-30T21:41:00,mfh,61.92
2023-04-30T21:42:00,mfh,62.61
2023-04-30T21:43:00,mfh,61.03
2023-04-30T21:44:00,mfh,61.17
2023-04-30T21:45:00,mfh,61.45
2023-04-30T21:46:00,mfh,61.37
2023-04-30T21:47:00,mfh,60.68
2023-04-30T21:48:00,mfh,60.50
2023-04-30T21:49:00,mfh,60.62
2023-04-30T21:50:00,mfh,60.71
2023-04-30T21:51:00,mfh,61.36
2023-04-30T21:52:00,mfh,61.29
2023-04-30T21:53:00,mfh,61.79
2023-04-30T21:54:00,mfh,62.03
2023-04-30T21:55:00,mfh,61.64
2023-04-30T21:56:00,mfh,61.88
2023-04-30T21:57:00,mfh,61.35
2023-04-30T21:58:00,mfh,60.50
2023-04-30T21:59:00,mfh,60.39
2023-04-30T22:00:00,mfh,61.13
2023-04-30T22:01:00,mfh,60.93
2023-04-30T22:02:00,mfh,40.95
2023-04-30T22:03:00,mfh,41.02
2023-04-30T22:04:00,mfh,41.03
2023-04-30T22:05:00,mfh,41.17
2023-04-30T22:06:00,mfh,40.34
2023-04-30T22:07:00,mfh,40.30
2023-04-30T22:08:00,mfh,40.23
2023-04-30T22:09:00,mfh,41.17
2023-04-30T22:10:00,mfh,40.90
2023-04-30T22:11:00,mfh,40.84
